createdAt,value
2023-04-12T00:00:11.928Z,5.00
2023-04-12T00:02:42.051Z,5.00
2023-04-12T00:05:11.546Z,5.00
2023-04-12T00:07:40.119Z,5.00
2023-04-12T00:10:09.367Z,5.00
2023-04-12T00:12:37.584Z,5.00
2023-04-12T00:15:08.513Z,5.00
2023-04-12T00:17:36.656Z,5.10
2023-04-12T00:20:07.452Z,5.10
2023-04-12T00:22:37.104Z,5.10
2023-04-12T00:25:05.747Z,5.10
2023-04-12T00:27:34.094Z,5.10
2023-04-12T00:30:02.505Z,5.10
2023-04-12T00:32:32.007Z,5.20
2023-04-12T00:35:00.341Z,5.20
2023-04-12T00:37:28.681Z,5.20
2023-04-12T00:39:56.827Z,5.30
2023-04-12T00:42:26.408Z,5.30
2023-04-12T00:44:54.495Z,5.30
2023-04-12T00:47:22.633Z,5.40
2023-04-12T00:49:52.413Z,5.40
2023-04-12T00:52:22.152Z,5.40
2023-04-12T00:54:52.131Z,5.50
2023-04-12T00:57:21.059Z,5.50
2023-04-12T00:59:49.422Z,5.50
2023-04-12T01:02:18.828Z,5.50
2023-04-12T01:04:50.568Z,5.60
2023-04-12T01:07:33.584Z,5.60
2023-04-12T01:10:10.686Z,5.60
2023-04-12T01:12:51.606Z,5.70
2023-04-12T01:15:20.990Z,5.70
2023-04-12T01:17:57.280Z,5.70
2023-04-12T01:20:30.761Z,5.70
2023-04-12T01:23:21.321Z,5.70
2023-04-12T01:26:06.349Z,5.70
2023-04-12T01:28:38.749Z,5.70
2023-04-12T01:31:09.362Z,5.80
2023-04-12T01:33:40.557Z,5.80
2023-04-12T01:36:13.252Z,5.80
2023-04-12T01:38:42.976Z,5.80
2023-04-12T01:41:13.687Z,5.80
2023-04-12T01:43:43.878Z,5.90
2023-04-12T01:46:12.902Z,5.90
2023-04-12T01:48:42.993Z,5.90
2023-04-12T01:51:19.904Z,5.90
2023-04-12T01:53:52.043Z,5.90
2023-04-12T01:56:23.358Z,5.90
2023-04-12T01:58:57.108Z,5.90
2023-04-12T02:01:29.433Z,5.90
2023-04-12T02:03:59.209Z,5.90
2023-04-12T02:06:29.159Z,5.90
2023-04-12T02:08:59.819Z,5.90
2023-04-12T02:11:27.905Z,5.90
2023-04-12T02:13:57.460Z,5.90
2023-04-12T02:16:29.633Z,5.90
2023-04-12T02:18:58.837Z,5.80
2023-04-12T02:21:27.743Z,5.80
2023-04-12T02:23:56.453Z,5.80
2023-04-12T02:26:24.652Z,5.80
2023-04-12T02:28:53.101Z,5.80
2023-04-12T02:31:23.679Z,5.80
2023-04-12T02:33:53.046Z,5.80
2023-04-12T02:36:22.012Z,5.80
2023-04-12T02:38:51.733Z,5.80
2023-04-12T02:41:21.370Z,5.80
2023-04-12T02:43:50.425Z,5.80
2023-04-12T02:46:23.300Z,5.80
2023-04-12T02:48:58.419Z,5.70
2023-04-12T02:51:35.291Z,5.70
2023-04-12T02:54:03.823Z,5.70
2023-04-12T02:56:44.000Z,5.70
2023-04-12T02:59:32.024Z,5.70
2023-04-12T03:02:15.229Z,5.70
2023-04-12T03:04:46.902Z,5.70
2023-04-12T03:07:20.111Z,5.70
2023-04-12T03:09:52.757Z,5.70
2023-04-12T03:12:23.890Z,5.70
2023-04-12T03:15:10.748Z,5.70
2023-04-12T03:17:39.355Z,5.70
2023-04-12T03:20:10.467Z,5.70
2023-04-12T03:22:44.171Z,5.70
2023-04-12T03:25:13.468Z,5.70
2023-04-12T03:27:50.399Z,5.70
2023-04-12T03:30:21.532Z,5.70
2023-04-12T03:32:51.353Z,5.70
2023-04-12T03:35:21.596Z,5.70
2023-04-12T03:37:51.649Z,5.70
2023-04-12T03:40:20.008Z,5.70
2023-04-12T03:42:58.110Z,5.60
2023-04-12T03:45:27.624Z,5.60
2023-04-12T03:47:59.116Z,5.70
2023-04-12T03:50:31.811Z,5.60
2023-04-12T03:53:00.266Z,5.60
2023-04-12T03:55:32.509Z,5.50
2023-04-12T03:58:02.637Z,5.50
2023-04-12T04:00:35.799Z,5.50
2023-04-12T04:03:09.922Z,5.50
2023-04-12T04:06:03.116Z,5.40
2023-04-12T04:08:33.791Z,5.40
2023-04-12T04:11:02.135Z,5.40
2023-04-12T04:13:37.992Z,5.40
2023-04-12T04:16:10.929Z,5.30
2023-04-12T04:18:41.469Z,5.30
2023-04-12T04:21:14.220Z,5.30
2023-04-12T04:23:44.619Z,5.30
2023-04-12T04:26:13.875Z,5.30
2023-04-12T04:28:50.297Z,5.30
2023-04-12T04:31:22.286Z,5.20
2023-04-12T04:33:52.130Z,5.20
2023-04-12T04:36:27.607Z,5.10
2023-04-12T04:38:57.499Z,5.10
2023-04-12T04:41:55.398Z,5.00
2023-04-12T04:44:35.403Z,5.00
2023-04-12T04:47:06.872Z,4.90
2023-04-12T04:49:35.881Z,4.90
2023-04-12T04:52:19.725Z,4.80
2023-04-12T04:54:49.680Z,4.80
2023-04-12T04:57:18.410Z,4.80
2023-04-12T04:59:46.803Z,4.80
2023-04-12T05:02:18.305Z,4.80
2023-04-12T05:04:49.744Z,4.80
2023-04-12T05:07:22.204Z,4.80
2023-04-12T05:09:50.933Z,4.90
2023-04-12T05:12:20.904Z,5.00
2023-04-12T05:15:01.207Z,5.10
2023-04-12T05:17:37.144Z,5.20
2023-04-12T05:20:08.299Z,5.30
2023-04-12T05:22:38.217Z,5.40
2023-04-12T05:25:07.714Z,5.50
2023-04-12T05:27:41.801Z,5.70
2023-04-12T05:30:12.586Z,5.80
2023-04-12T05:32:40.892Z,5.90
2023-04-12T05:35:10.309Z,5.90
2023-04-12T05:37:42.090Z,5.90
2023-04-12T05:40:11.451Z,6.00
2023-04-12T05:42:39.549Z,6.10
2023-04-12T05:45:08.360Z,6.10
2023-04-12T05:47:38.086Z,6.20
2023-04-12T05:50:07.857Z,6.30
2023-04-12T05:52:37.690Z,6.30
2023-04-12T05:55:09.628Z,6.40
2023-04-12T05:57:41.528Z,6.40
2023-04-12T06:00:13.414Z,6.50
2023-04-12T06:02:44.831Z,6.50
2023-04-12T06:05:13.323Z,6.60
2023-04-12T06:07:42.113Z,6.60
2023-04-12T06:10:12.910Z,6.70
2023-04-12T06:12:41.221Z,6.70
2023-04-12T06:15:10.207Z,6.80
2023-04-12T06:17:38.732Z,6.90
2023-04-12T06:20:09.383Z,6.90
2023-04-12T06:22:39.403Z,6.90
2023-04-12T06:25:09.399Z,7.00
2023-04-12T06:27:39.036Z,7.00
2023-04-12T06:30:09.381Z,7.00
2023-04-12T06:32:38.522Z,7.00
2023-04-12T06:35:08.064Z,7.10
2023-04-12T06:37:36.516Z,7.10
2023-04-12T06:40:04.978Z,7.20
2023-04-12T06:42:33.174Z,7.30
2023-04-12T06:45:03.004Z,7.40
2023-04-12T06:47:33.169Z,7.50
2023-04-12T06:50:01.427Z,7.60
2023-04-12T06:52:29.948Z,7.70
2023-04-12T06:54:58.487Z,7.70
2023-04-12T06:57:26.790Z,7.70
2023-04-12T06:59:55.075Z,7.80
2023-04-12T07:02:24.562Z,7.80
2023-04-12T07:04:54.504Z,7.90
2023-04-12T08:53:27.935Z,10.00
2023-04-12T08:55:57.170Z,9.50
2023-04-12T08:58:52.207Z,9.20
2023-04-12T09:01:22.235Z,9.10
2023-04-12T09:03:50.530Z,8.90
2023-04-12T09:06:18.762Z,8.80
2023-04-12T09:08:55.921Z,8.70
2023-04-12T09:11:25.990Z,8.70
2023-04-12T09:16:56.392Z,8.70
2023-04-12T09:19:34.106Z,8.70
2023-04-12T09:22:03.420Z,8.90
2023-04-12T09:24:47.528Z,9.00
2023-04-12T09:27:16.061Z,9.10
2023-04-12T09:29:45.574Z,9.10
2023-04-12T09:32:13.844Z,9.10
2023-04-12T09:34:57.014Z,9.20
2023-04-12T09:37:26.204Z,9.20
2023-04-12T09:43:11.298Z,9.10
2023-04-12T09:45:39.923Z,9.10
2023-04-12T09:48:09.037Z,9.10
2023-04-12T09:50:37.298Z,9.00
2023-04-12T09:53:16.807Z,9.00
2023-04-12T09:55:47.718Z,9.00
2023-04-12T09:58:21.444Z,9.00
2023-04-12T10:00:50.170Z,9.00
2023-04-12T10:03:20.017Z,9.00
2023-04-12T10:08:52.065Z,9.10
2023-04-12T10:11:21.572Z,9.00
2023-04-12T10:13:50.646Z,9.10
2023-04-12T10:16:22.247Z,9.00
2023-04-12T10:18:53.129Z,9.00
2023-04-12T10:21:22.510Z,8.90
2023-04-12T10:23:51.636Z,8.90
2023-04-12T10:26:21.511Z,8.90
2023-04-12T10:29:23.711Z,8.80
2023-04-12T10:31:52.139Z,8.80
2023-04-12T10:34:25.413Z,8.80
2023-04-12T10:36:55.520Z,8.80
2023-04-12T10:39:39.166Z,8.80
2023-04-12T10:42:23.768Z,8.70
2023-04-12T10:45:21.782Z,8.70
2023-04-12T10:48:03.841Z,8.70
2023-04-12T10:56:39.869Z,8.60
2023-04-12T10:59:11.488Z,8.60
2023-04-12T11:01:43.990Z,8.50
2023-04-12T11:04:20.610Z,8.60
2023-04-12T11:07:25.049Z,8.60
2023-04-12T11:10:01.105Z,8.60
2023-04-12T11:12:35.361Z,8.70
2023-04-12T11:15:06.196Z,8.80
2023-04-12T11:18:08.259Z,8.70
2023-04-12T11:20:36.936Z,8.70
2023-04-12T11:23:06.108Z,8.70
2023-04-12T11:25:34.776Z,8.70
2023-04-12T11:28:05.384Z,8.80
2023-04-12T11:33:37.528Z,8.90
2023-04-12T11:36:07.476Z,8.80
2023-04-12T11:38:38.212Z,8.80
2023-04-12T11:41:09.075Z,8.80
2023-04-12T11:43:38.538Z,8.70
2023-04-12T11:46:08.701Z,8.80
2023-04-12T11:48:38.517Z,8.80
2023-04-12T11:51:20.681Z,8.80
2023-04-12T11:53:53.874Z,8.80
2023-04-12T11:56:22.503Z,8.90
2023-04-12T11:58:51.022Z,8.90
2023-04-12T12:01:22.216Z,8.90
2023-04-12T12:03:51.482Z,9.00
2023-04-12T12:06:21.761Z,9.00
2023-04-12T12:08:51.988Z,9.00
2023-04-12T12:11:21.592Z,8.90
2023-04-12T12:13:51.483Z,9.00
2023-04-12T12:16:25.682Z,9.00
2023-04-12T12:18:54.285Z,9.00
2023-04-12T12:21:22.766Z,9.10
2023-04-12T12:23:51.240Z,9.10
2023-04-12T12:26:23.678Z,9.10
2023-04-12T12:28:52.619Z,9.10
2023-04-12T12:31:23.970Z,9.20
2023-04-12T12:33:57.035Z,9.20
2023-04-12T12:36:32.979Z,9.20
2023-04-12T12:39:06.815Z,9.30
2023-04-12T12:41:35.559Z,9.40
2023-04-12T12:44:03.883Z,9.50
2023-04-12T12:46:44.671Z,9.60
2023-04-12T12:49:20.072Z,9.80
2023-04-12T12:51:48.171Z,9.80
2023-04-12T12:54:28.477Z,9.70
2023-04-12T12:57:07.837Z,9.70
2023-04-12T12:59:35.980Z,9.80
2023-04-12T13:02:07.322Z,9.70
2023-04-12T13:04:35.764Z,9.60
2023-04-12T13:07:04.065Z,9.50
2023-04-12T13:09:33.631Z,9.30
2023-04-12T13:12:03.360Z,9.30
2023-04-12T13:14:31.702Z,9.30
2023-04-12T13:16:59.745Z,9.20
2023-04-12T13:19:29.512Z,9.20
2023-04-12T13:21:57.740Z,9.20
2023-04-12T13:24:25.831Z,9.20
2023-04-12T13:26:55.879Z,9.20
2023-04-12T13:29:23.993Z,9.20
2023-04-12T13:31:52.236Z,9.20
2023-04-12T13:34:20.634Z,9.20
2023-04-12T13:36:50.728Z,9.20
2023-04-12T13:39:19.232Z,9.20
2023-04-12T13:41:47.255Z,9.30
2023-04-12T13:44:15.449Z,9.30
2023-04-12T13:46:43.835Z,9.40
2023-04-12T13:49:12.574Z,9.50
2023-04-12T13:51:40.994Z,9.60
2023-04-12T13:54:10.349Z,9.90
2023-04-12T13:56:38.575Z,10.10
2023-04-12T13:59:07.067Z,10.30
2023-04-12T14:01:35.566Z,10.70
2023-04-12T14:04:03.965Z,11.30
2023-04-12T14:06:32.804Z,11.60
2023-04-12T14:09:01.122Z,11.90
2023-04-12T14:11:30.743Z,11.80
2023-04-12T14:14:00.830Z,11.70
2023-04-12T14:16:29.242Z,11.40
2023-04-12T14:18:57.523Z,11.30
2023-04-12T14:21:29.015Z,11.20
2023-04-12T14:23:57.666Z,11.20
2023-04-12T14:26:26.173Z,11.30
2023-04-12T14:28:57.881Z,11.40
2023-04-12T14:31:26.140Z,11.50
2023-04-12T14:33:54.404Z,11.50
2023-04-12T14:36:22.625Z,11.70
2023-04-12T14:38:51.064Z,12.00
2023-04-12T14:41:19.218Z,12.10
2023-04-12T14:43:47.440Z,11.80
2023-04-12T14:46:17.909Z,11.70
2023-04-12T14:48:46.425Z,11.70
2023-04-12T14:51:14.511Z,11.60
2023-04-12T14:53:43.396Z,11.50
2023-04-12T14:56:24.003Z,11.50
2023-04-12T14:58:54.179Z,11.50
2023-04-12T15:01:25.445Z,11.40
2023-04-12T15:03:54.278Z,11.40
2023-04-12T15:06:26.175Z,11.60
2023-04-12T15:08:55.420Z,11.70
2023-04-12T15:11:27.283Z,11.60
2023-04-12T15:13:56.300Z,11.60
2023-04-12T15:16:26.423Z,11.60
2023-04-12T15:18:54.899Z,11.70
2023-04-12T15:21:23.277Z,11.80
2023-04-12T15:23:51.469Z,11.80
2023-04-12T15:26:19.497Z,11.70
2023-04-12T15:28:47.880Z,11.60
2023-04-12T15:31:16.155Z,11.60
2023-04-12T15:33:46.963Z,11.70
2023-04-12T15:36:16.901Z,11.60
2023-04-12T15:38:45.337Z,11.60
2023-04-12T15:41:13.565Z,11.50
2023-04-12T15:43:45.209Z,11.40
2023-04-12T15:46:15.169Z,11.40
2023-04-12T15:48:45.004Z,11.30
2023-04-12T15:51:13.844Z,11.10
2023-04-12T15:53:43.481Z,11.00
2023-04-12T15:56:13.636Z,10.90
2023-04-12T15:58:41.722Z,10.90
2023-04-12T16:01:10.018Z,10.80
2023-04-12T16:03:38.285Z,10.70
2023-04-12T16:06:08.634Z,10.70
2023-04-12T16:08:36.912Z,10.70
2023-04-12T16:11:06.119Z,10.70
2023-04-12T16:13:34.193Z,10.70
2023-04-12T16:16:02.287Z,10.70
2023-04-12T16:18:30.844Z,10.70
2023-04-12T16:20:58.984Z,10.70
2023-04-12T16:23:29.490Z,10.60
2023-04-12T16:25:59.902Z,10.60
2023-04-12T16:28:28.267Z,10.50
2023-04-12T16:30:58.183Z,10.50
2023-04-12T16:33:27.257Z,10.40
2023-04-12T16:35:55.530Z,10.30
2023-04-12T16:38:23.712Z,10.30
2023-04-12T16:40:53.470Z,10.20
2023-04-12T16:43:21.495Z,10.20
2023-04-12T16:45:49.528Z,10.20
2023-04-12T16:51:09.526Z,10.20
2023-04-12T16:53:37.657Z,10.10
2023-04-12T16:56:08.363Z,10.10
2023-04-12T16:58:37.035Z,10.00
2023-04-12T17:01:05.247Z,10.00
2023-04-12T17:03:34.578Z,10.00
2023-04-12T17:06:03.157Z,10.00
2023-04-12T17:08:31.222Z,10.00
2023-04-12T17:10:59.643Z,10.00
2023-04-12T17:13:31.105Z,9.90
2023-04-12T17:15:59.247Z,9.90
2023-04-12T17:18:27.332Z,9.80
2023-04-12T17:20:56.011Z,9.70
2023-04-12T17:23:24.130Z,9.60
2023-04-12T17:25:52.352Z,9.60
2023-04-12T17:28:20.554Z,9.50
2023-04-12T17:30:50.008Z,9.40
2023-04-12T17:33:18.924Z,9.50
2023-04-12T17:35:47.929Z,9.50
2023-04-12T17:38:16.009Z,9.40
2023-04-12T17:40:44.325Z,9.40
2023-04-12T17:43:12.540Z,9.40
2023-04-12T17:45:40.742Z,9.50
2023-04-12T17:48:14.552Z,9.40
2023-04-12T17:50:45.152Z,9.10
2023-04-12T17:53:13.476Z,8.80
2023-04-12T17:55:42.605Z,8.60
2023-04-12T17:58:10.660Z,8.50
2023-04-12T18:00:38.951Z,8.40
2023-04-12T18:03:07.799Z,8.20
2023-04-12T18:05:37.413Z,8.10
2023-04-12T18:08:06.112Z,8.00
2023-04-12T18:10:34.621Z,8.00
2023-04-12T18:13:03.019Z,7.90
2023-04-12T18:15:31.262Z,7.80
2023-04-12T18:18:00.635Z,7.80
2023-04-12T18:20:29.325Z,7.80
2023-04-12T18:22:58.718Z,7.70
2023-04-12T18:25:26.961Z,7.70
2023-04-12T18:27:55.561Z,7.70
2023-04-12T18:30:23.956Z,7.70
2023-04-12T18:32:52.536Z,7.70
2023-04-12T18:35:20.904Z,7.60
2023-04-12T18:37:48.997Z,7.60
2023-04-12T18:40:19.006Z,7.60
2023-04-12T18:42:47.067Z,7.60
2023-04-12T18:45:15.137Z,7.60
2023-04-12T18:47:44.941Z,7.60
2023-04-12T18:50:14.054Z,7.60
2023-04-12T18:52:42.368Z,7.60
2023-04-12T18:55:10.977Z,7.60
2023-04-12T18:57:40.412Z,7.60
2023-04-12T19:00:14.466Z,7.60
2023-04-12T19:02:42.835Z,7.60
2023-04-12T19:05:12.016Z,7.60
2023-04-12T19:07:40.714Z,7.50
2023-04-12T19:10:09.927Z,7.40
2023-04-12T19:12:38.001Z,7.30
2023-04-12T19:15:09.648Z,7.20
2023-04-12T19:17:38.975Z,7.10
2023-04-12T19:20:08.882Z,7.00
2023-04-12T19:22:37.302Z,6.90
2023-04-12T19:25:06.078Z,6.70
2023-04-12T19:27:34.131Z,6.60
2023-04-12T19:30:03.977Z,6.50
2023-04-12T19:32:33.472Z,6.40
2023-04-12T19:35:01.595Z,6.30
2023-04-12T19:37:33.943Z,6.10
2023-04-12T19:40:02.319Z,6.00
2023-04-12T19:42:30.747Z,6.00
2023-04-12T19:45:00.802Z,5.90
2023-04-12T19:47:29.045Z,5.90
2023-04-12T19:49:58.746Z,5.80
2023-04-12T19:52:28.384Z,5.80
2023-04-12T19:54:57.135Z,5.80
2023-04-12T19:57:25.193Z,5.70
2023-04-12T19:59:53.590Z,5.70
2023-04-12T20:02:21.683Z,5.60
2023-04-12T20:04:50.154Z,5.60
2023-04-12T20:07:19.817Z,5.50
2023-04-12T20:09:47.897Z,5.50
2023-04-12T20:12:16.672Z,5.50
2023-04-12T20:14:45.101Z,5.50
2023-04-12T20:17:13.155Z,5.40
2023-04-12T20:19:42.196Z,5.50
2023-04-12T20:22:10.300Z,5.40
2023-04-12T20:24:39.680Z,5.40
2023-04-12T20:27:08.681Z,5.40
2023-04-12T20:29:38.288Z,5.40
2023-04-12T20:32:06.735Z,5.30
2023-04-12T20:34:34.819Z,5.30
2023-04-12T20:37:03.281Z,5.40
2023-04-12T20:39:31.723Z,5.30
2023-04-12T20:42:01.410Z,5.30
2023-04-12T20:44:30.286Z,5.30
2023-04-12T20:46:58.851Z,5.30
2023-04-12T20:49:27.463Z,5.30
2023-04-12T20:51:56.985Z,5.20
2023-04-12T20:54:26.194Z,5.20
2023-04-12T20:56:55.226Z,5.20
2023-04-12T20:59:24.635Z,5.20
2023-04-12T21:01:54.557Z,5.20
2023-04-12T21:04:22.780Z,5.20
2023-04-12T21:06:55.417Z,5.20
2023-04-12T21:09:24.406Z,5.10
2023-04-12T21:11:53.360Z,5.10
2023-04-12T21:14:21.491Z,5.10
2023-04-12T21:16:51.053Z,5.10
2023-04-12T21:19:19.777Z,5.10
2023-04-12T21:21:48.196Z,5.00
2023-04-12T21:24:17.144Z,5.00
2023-04-12T21:26:45.517Z,5.00
2023-04-12T21:29:14.090Z,5.00
2023-04-12T21:31:42.286Z,5.00
2023-04-12T21:34:12.318Z,5.10
2023-04-12T21:36:40.781Z,5.10
2023-04-12T21:39:08.856Z,5.10
2023-04-12T21:41:37.467Z,5.10
2023-04-12T21:44:05.788Z,5.10
2023-04-12T21:46:33.854Z,5.10
2023-04-12T21:49:01.968Z,5.00
2023-04-12T21:51:32.155Z,5.00
2023-04-12T21:54:00.392Z,5.00
2023-04-12T21:56:28.738Z,5.00
2023-04-12T21:59:00.211Z,5.00
2023-04-12T22:01:28.479Z,4.90
2023-04-12T22:03:57.228Z,4.90
2023-04-12T22:06:25.972Z,4.90
2023-04-12T22:08:55.555Z,4.80
2023-04-12T22:11:23.739Z,4.80
2023-04-12T22:13:53.275Z,4.70
2023-04-12T22:16:24.350Z,4.70
2023-04-12T22:18:52.784Z,4.60
2023-04-12T22:21:21.133Z,4.60
2023-04-12T22:23:50.435Z,4.60
2023-04-12T22:26:20.079Z,4.60
2023-04-12T22:28:49.994Z,4.60
2023-04-12T22:31:22.208Z,4.60
2023-04-12T22:33:55.119Z,4.60
2023-04-12T22:36:28.640Z,4.60
2023-04-12T22:38:57.896Z,4.50
2023-04-12T22:41:28.297Z,4.50
2023-04-12T22:44:03.019Z,4.50
2023-04-12T22:46:32.288Z,4.50
2023-04-12T22:49:01.568Z,4.50
2023-04-12T22:51:30.345Z,4.50
2023-04-12T22:53:58.518Z,4.50
2023-04-12T22:56:29.142Z,4.40
2023-04-12T22:58:59.980Z,4.40
2023-04-12T23:01:29.284Z,4.40
2023-04-12T23:04:00.688Z,4.40
2023-04-12T23:06:29.843Z,4.40
2023-04-12T23:08:58.730Z,4.40
2023-04-12T23:11:29.061Z,4.40
2023-04-12T23:13:58.084Z,4.40
2023-04-12T23:16:26.617Z,4.30
2023-04-12T23:18:54.912Z,4.30
2023-04-12T23:21:22.928Z,4.30
2023-04-12T23:23:52.546Z,4.30
2023-04-12T23:26:21.441Z,4.30
2023-04-12T23:28:50.943Z,4.30
2023-04-12T23:31:19.018Z,4.30
2023-04-12T23:33:47.444Z,4.30
2023-04-12T23:36:16.376Z,4.20
2023-04-12T23:38:46.710Z,4.20
2023-04-12T23:41:15.327Z,4.20
2023-04-12T23:43:43.376Z,4.20
2023-04-12T23:46:13.074Z,4.20
2023-04-12T23:48:41.641Z,4.20
2023-04-12T23:51:09.690Z,4.20
2023-04-12T23:53:38.494Z,4.20
2023-04-12T23:56:08.220Z,4.20
2023-04-12T23:58:36.605Z,4.20
