createdAt,value
2016-10-11T00:29:12.350Z,997.91
2016-10-11T00:30:22.748Z,997.96
2016-10-11T01:29:15.152Z,0
2016-10-11T01:30:25.501Z,0
2016-10-11T01:31:35.847Z,0
2016-10-11T01:32:46.205Z,0
2016-10-11T01:33:56.546Z,0
2016-10-11T01:35:06.895Z,0
2016-10-11T01:36:17.248Z,0
2016-10-11T01:37:27.604Z,0
2016-10-11T01:38:37.943Z,0
2016-10-11T01:39:48.294Z,0
2016-10-11T01:40:58.645Z,0
2016-10-11T01:42:08.992Z,0
2016-10-11T01:43:19.346Z,0
2016-10-11T01:44:29.741Z,0
2016-10-11T01:45:40.095Z,0
2016-10-11T01:46:50.447Z,0
2016-10-11T01:48:00.806Z,0
2016-10-11T01:49:11.160Z,0
2016-10-11T01:50:21.514Z,0
2016-10-11T01:51:31.875Z,0
2016-10-11T01:52:42.231Z,0
2016-10-11T01:53:52.589Z,0
2016-10-11T01:55:02.941Z,0
2016-10-11T01:56:13.296Z,0
2016-10-11T01:57:23.637Z,0
2016-10-11T01:58:33.999Z,0
2016-10-11T02:00:54.699Z,0
2016-10-11T02:02:05.057Z,0
2016-10-11T02:03:15.416Z,0
2016-10-11T02:04:25.770Z,0
2016-10-11T02:29:00.787Z,0
2016-10-11T02:30:11.137Z,0
2016-10-11T02:31:21.479Z,0
2016-10-11T02:32:31.826Z,0
2016-10-11T02:33:42.211Z,0
2016-10-11T02:34:52.555Z,0
2016-10-11T02:36:02.910Z,0
2016-10-11T02:37:13.260Z,0
2016-10-11T02:38:23.615Z,0
2016-10-11T02:39:33.958Z,0
2016-10-11T02:40:44.308Z,0
2016-10-11T02:41:54.665Z,0
2016-10-11T02:43:05.002Z,0
2016-10-11T02:44:15.354Z,0
2016-10-11T02:45:25.709Z,0
2016-10-11T03:29:12.226Z,0
2016-10-11T03:30:22.573Z,0
2016-10-11T03:31:32.923Z,0
2016-10-11T03:32:43.271Z,0
2016-10-11T03:33:53.633Z,0
2016-10-11T04:29:16.296Z,0
2016-10-11T04:30:26.652Z,0
2016-10-11T04:31:36.995Z,0
2016-10-11T04:32:47.345Z,0
2016-10-11T04:33:57.697Z,0
2016-10-11T04:35:08.042Z,0
2016-10-11T05:28:53.327Z,0
2016-10-11T06:28:46.960Z,0
2016-10-11T06:29:57.309Z,0
2016-10-11T06:31:07.659Z,0
2016-10-11T06:32:18.001Z,0
2016-10-11T06:33:28.355Z,0
2016-10-11T06:34:38.704Z,0
2016-10-11T06:35:49.055Z,0
2016-10-11T06:36:59.408Z,0
2016-10-11T06:38:09.757Z,0
2016-10-11T06:39:20.106Z,0
2016-10-11T06:40:30.461Z,0
2016-10-11T06:41:40.815Z,0
2016-10-11T06:42:51.173Z,0
2016-10-11T06:44:01.527Z,0
2016-10-11T06:45:11.881Z,0
2016-10-11T06:46:22.236Z,0
2016-10-11T06:47:32.595Z,0
2016-10-11T06:48:42.953Z,0
2016-10-11T06:49:53.310Z,0
2016-10-11T06:51:03.661Z,0
2016-10-11T06:52:14.011Z,0
2016-10-11T07:28:47.812Z,0
2016-10-11T07:29:37.997Z,0
2016-10-11T08:28:34.224Z,0
2016-10-11T08:29:44.586Z,0
2016-10-11T08:30:54.941Z,0
2016-10-11T09:28:33.377Z,0
2016-10-11T09:29:43.723Z,0
2016-10-11T09:30:54.067Z,0
2016-10-11T09:32:04.421Z,0
2016-10-11T09:33:14.768Z,0
2016-10-11T09:34:25.123Z,0
2016-10-11T09:35:35.478Z,0
2016-10-11T09:36:45.823Z,0
2016-10-11T09:37:56.178Z,0
2016-10-11T09:39:06.529Z,0
2016-10-11T09:40:16.883Z,0
2016-10-11T09:41:27.236Z,0
2016-10-11T09:42:37.588Z,0
2016-10-11T09:43:47.945Z,0
2016-10-11T09:44:58.305Z,0
2016-10-11T09:46:08.659Z,0
2016-10-11T09:47:19.019Z,0
2016-10-11T09:48:29.374Z,0
2016-10-11T09:49:39.728Z,0
2016-10-11T09:50:50.084Z,0
2016-10-11T09:52:00.442Z,0
2016-10-11T09:53:10.793Z,0
2016-10-11T09:54:21.163Z,0
2016-10-11T09:55:31.512Z,0
2016-10-11T09:56:41.866Z,0
2016-10-11T09:57:52.224Z,0
2016-10-11T09:59:02.582Z,0
2016-10-11T10:00:12.937Z,0
2016-10-11T10:01:23.298Z,0
2016-10-11T10:02:33.656Z,0
2016-10-11T10:03:44.011Z,0
2016-10-11T10:28:33.753Z,0
2016-10-11T10:29:44.102Z,0
2016-10-11T10:30:54.452Z,0
2016-10-11T10:32:04.823Z,0
2016-10-11T10:33:15.160Z,0
2016-10-11T10:34:25.510Z,0
2016-10-11T10:35:35.858Z,0
2016-10-11T10:36:46.211Z,0
2016-10-11T10:37:56.564Z,0
2016-10-11T10:39:06.919Z,0
2016-10-11T10:40:17.270Z,0
2016-10-11T10:41:27.623Z,0
2016-10-11T10:42:37.977Z,0
2016-10-11T10:43:48.331Z,0
2016-10-11T10:44:58.685Z,0
2016-10-11T11:28:15.714Z,0
2016-10-11T11:29:26.061Z,0
2016-10-11T11:30:36.408Z,0
2016-10-11T11:31:46.760Z,0
2016-10-11T11:32:57.115Z,0
2016-10-11T11:34:07.464Z,0
2016-10-11T11:35:17.817Z,0
2016-10-11T11:36:28.185Z,0
2016-10-11T11:37:38.515Z,0
2016-10-11T11:38:48.868Z,0
2016-10-11T11:39:59.223Z,0
2016-10-11T11:41:09.575Z,0
2016-10-11T11:42:19.934Z,0
2016-10-11T11:43:30.287Z,0
2016-10-11T11:44:40.643Z,0
2016-10-11T11:45:51.003Z,0
2016-10-11T11:47:01.359Z,0
2016-10-11T11:48:11.712Z,0
2016-10-11T11:49:22.069Z,0
2016-10-11T11:50:32.429Z,0
2016-10-11T11:51:42.787Z,0
2016-10-11T11:52:53.143Z,0
2016-10-11T11:54:03.497Z,0
2016-10-11T11:55:13.852Z,0
2016-10-11T11:56:24.210Z,0
2016-10-11T11:57:34.568Z,0
2016-10-11T11:58:44.924Z,0
2016-10-11T11:59:55.281Z,0
2016-10-11T12:01:05.638Z,0
2016-10-11T12:02:15.993Z,0
2016-10-11T12:03:26.345Z,0
2016-10-11T12:28:39.140Z,0
2016-10-11T13:28:46.292Z,0
2016-10-11T13:29:56.639Z,0
2016-10-11T13:31:06.990Z,0
2016-10-11T13:32:17.343Z,0
2016-10-11T13:33:27.683Z,0
2016-10-11T13:34:38.033Z,0
2016-10-11T13:35:48.384Z,0
2016-10-11T13:36:58.731Z,0
2016-10-11T13:38:09.086Z,0
2016-10-11T13:39:19.441Z,0
2016-10-11T13:40:29.792Z,0
2016-10-11T13:41:40.143Z,0
2016-10-11T13:42:50.488Z,0
2016-10-11T13:44:00.840Z,0
2016-10-11T13:45:11.190Z,0
2016-10-11T13:46:21.536Z,0
2016-10-11T13:47:31.882Z,0
2016-10-11T14:29:50.267Z,0
2016-10-11T14:31:00.617Z,0
2016-10-11T14:32:10.974Z,0
2016-10-11T14:33:21.321Z,0
2016-10-11T14:34:31.666Z,0
2016-10-11T14:35:42.130Z,0
2016-10-11T14:36:32.278Z,0
2016-10-11T14:37:42.636Z,0
2016-10-11T14:38:52.979Z,0
2016-10-11T14:40:03.333Z,0
2016-10-11T14:41:13.687Z,0
2016-10-11T14:42:24.037Z,0
2016-10-11T14:43:14.268Z,0
2016-10-11T14:44:24.623Z,0
2016-10-11T14:45:34.977Z,0
2016-10-11T14:46:45.327Z,0
2016-10-11T14:47:55.680Z,0
2016-10-11T14:49:06.033Z,0
2016-10-11T15:28:36.930Z,0
2016-10-11T15:29:47.272Z,0
2016-10-11T15:30:57.607Z,0
2016-10-11T15:32:07.944Z,0
2016-10-11T15:33:18.297Z,0
2016-10-11T15:34:28.636Z,0
2016-10-11T15:35:38.985Z,0
2016-10-11T15:36:49.338Z,0
2016-10-11T15:37:59.687Z,0
2016-10-11T15:39:10.038Z,0
2016-10-11T15:40:20.389Z,0
2016-10-11T15:41:30.746Z,0
2016-10-11T15:42:41.098Z,0
2016-10-11T15:43:51.453Z,0
2016-10-11T15:45:01.804Z,0
2016-10-11T15:46:12.156Z,0
2016-10-11T15:47:22.517Z,0
2016-10-11T15:48:32.870Z,0
2016-10-11T15:49:43.221Z,0
2016-10-11T15:50:53.574Z,0
2016-10-11T15:52:03.927Z,0
2016-10-11T15:53:14.273Z,0
2016-10-11T15:54:24.622Z,0
2016-10-11T15:55:34.981Z,0
2016-10-11T15:56:45.328Z,0
2016-10-11T15:57:55.683Z,0
2016-10-11T15:59:06.039Z,0
2016-10-11T16:00:16.397Z,0
2016-10-11T16:28:33.966Z,996.15
2016-10-11T16:29:44.363Z,996.23
2016-10-11T16:30:54.757Z,996.21
2016-10-11T16:32:05.156Z,996.21
2016-10-11T16:33:15.552Z,996.21
2016-10-11T16:34:25.954Z,996.21
2016-10-11T16:35:36.352Z,996.2
2016-10-11T16:36:46.746Z,996.22
2016-10-11T16:37:57.137Z,996.23
2016-10-11T16:39:07.547Z,996.23
2016-10-11T16:40:17.941Z,996.22
2016-10-11T16:41:28.341Z,996.24
2016-10-11T16:42:38.735Z,996.23
2016-10-11T16:43:49.134Z,996.23
2016-10-11T16:44:59.535Z,996.22
2016-10-11T16:46:09.936Z,996.24
2016-10-11T16:47:20.336Z,996.29
2016-10-11T17:29:05.090Z,996.37
2016-10-11T18:28:57.759Z,0
2016-10-11T19:30:04.089Z,996.68
2016-10-11T20:29:14.923Z,996.67
2016-10-11T21:29:15.619Z,996.48
2016-10-11T22:29:06.689Z,996.39
2016-10-11T22:30:17.119Z,996.33
2016-10-11T23:28:57.257Z,996.21
2016-10-11T23:30:07.648Z,996.22
2016-10-11T23:31:18.042Z,996.18
2016-10-11T23:32:28.437Z,996.19
