createdAt,value
2019-05-03T00:02:28.809Z,6.92
2019-05-03T00:05:12.508Z,9.23
2019-05-03T00:07:42.065Z,6.72
2019-05-03T00:10:12.843Z,9.80
2019-05-03T00:12:42.192Z,9.80
2019-05-03T00:15:15.559Z,7.15
2019-05-03T00:17:44.304Z,6.75
2019-05-03T00:20:12.992Z,9.58
2019-05-03T00:22:41.946Z,9.88
2019-05-03T00:25:12.736Z,9.28
2019-05-03T00:27:42.739Z,10.20
2019-05-03T00:30:12.018Z,6.90
2019-05-03T00:32:42.585Z,12.90
2019-05-03T00:35:18.751Z,10.05
2019-05-03T00:37:49.049Z,8.10
2019-05-03T00:40:29.825Z,15.95
2019-05-03T00:42:59.089Z,10.85
2019-05-03T00:45:27.830Z,14.03
2019-05-03T00:47:56.494Z,15.13
2019-05-03T00:50:25.115Z,13.32
2019-05-03T00:52:53.846Z,14.18
2019-05-03T00:55:22.604Z,15.85
2019-05-03T00:57:52.182Z,16.73
2019-05-03T01:00:21.826Z,16.20
2019-05-03T01:02:51.709Z,14.15
2019-05-03T01:05:22.548Z,11.43
2019-05-03T01:07:52.580Z,17.57
2019-05-03T01:10:22.650Z,15.23
2019-05-03T01:12:52.294Z,19.12
2019-05-03T01:15:42.414Z,20.45
2019-05-03T01:18:12.940Z,15.28
2019-05-03T01:20:42.684Z,16.20
2019-05-03T01:23:12.454Z,13.75
2019-05-03T01:25:42.736Z,14.07
2019-05-03T01:28:12.221Z,11.30
2019-05-03T01:30:42.487Z,13.93
2019-05-03T01:33:12.137Z,13.65
2019-05-03T01:35:42.663Z,12.90
2019-05-03T01:38:11.743Z,14.03
2019-05-03T01:40:41.950Z,13.90
2019-05-03T01:43:11.676Z,15.53
2019-05-03T01:45:42.360Z,11.73
2019-05-03T01:48:15.282Z,13.68
2019-05-03T01:50:48.214Z,13.03
2019-05-03T01:53:18.516Z,15.63
2019-05-03T01:55:53.045Z,13.85
2019-05-03T01:58:23.659Z,14.33
2019-05-03T02:00:54.626Z,12.88
2019-05-03T02:03:36.872Z,13.10
2019-05-03T02:06:05.643Z,13.25
2019-05-03T02:08:34.263Z,19.73
2019-05-03T02:11:02.958Z,15.65
2019-05-03T02:13:32.117Z,13.93
2019-05-03T02:16:03.576Z,18.67
2019-05-03T02:18:32.351Z,18.20
2019-05-03T02:21:01.653Z,13.93
2019-05-03T02:23:31.974Z,13.38
2019-05-03T02:26:02.905Z,17.32
2019-05-03T02:28:32.829Z,14.05
2019-05-03T02:31:03.618Z,12.70
2019-05-03T02:33:33.007Z,16.80
2019-05-03T02:36:03.676Z,14.07
2019-05-03T02:38:33.855Z,13.00
2019-05-03T02:41:03.123Z,22.10
2019-05-03T02:43:36.126Z,19.17
2019-05-03T02:46:08.051Z,14.78
2019-05-03T02:48:45.773Z,13.13
2019-05-03T02:51:15.673Z,14.15
2019-05-03T02:53:45.725Z,13.68
2019-05-03T02:56:21.939Z,11.70
2019-05-03T02:58:46.070Z,14.50
2019-05-03T03:01:16.293Z,14.23
2019-05-03T03:03:45.895Z,12.75
2019-05-03T03:06:17.343Z,17.52
2019-05-03T03:08:48.548Z,17.70
2019-05-03T03:11:18.523Z,13.35
2019-05-03T03:13:48.254Z,15.08
2019-05-03T03:16:20.298Z,12.95
2019-05-03T03:18:47.544Z,13.68
2019-05-03T03:21:21.240Z,13.65
2019-05-03T03:24:08.199Z,14.93
2019-05-03T03:26:42.894Z,15.20
2019-05-03T03:29:11.842Z,15.63
2019-05-03T03:32:01.821Z,16.17
2019-05-03T03:34:38.098Z,13.38
2019-05-03T03:37:08.903Z,15.18
2019-05-03T03:39:36.151Z,12.65
2019-05-03T03:42:05.412Z,16.30
2019-05-03T03:44:36.343Z,14.45
2019-05-03T03:47:05.454Z,16.00
2019-05-03T03:49:36.363Z,14.15
2019-05-03T03:52:06.192Z,16.52
2019-05-03T03:54:36.538Z,14.20
2019-05-03T03:57:08.033Z,15.45
2019-05-03T03:59:36.697Z,19.25
2019-05-03T04:02:05.959Z,16.15
2019-05-03T04:04:35.760Z,17.42
2019-05-03T04:07:06.588Z,17.67
2019-05-03T04:09:36.549Z,16.07
2019-05-03T04:12:06.178Z,20.25
2019-05-03T04:14:46.868Z,17.45
2019-05-03T04:17:17.855Z,17.50
2019-05-03T04:19:48.400Z,18.27
2019-05-03T04:22:17.208Z,15.90
2019-05-03T04:24:46.173Z,15.85
2019-05-03T04:27:22.872Z,18.70
2019-05-03T04:29:46.199Z,16.85
2019-05-03T04:32:15.692Z,17.30
2019-05-03T04:34:45.560Z,20.65
2019-05-03T04:37:16.285Z,19.67
2019-05-03T04:39:45.658Z,23.20
2019-05-03T04:42:16.436Z,18.98
2019-05-03T04:44:45.837Z,20.77
2019-05-03T04:47:15.639Z,16.20
2019-05-03T04:49:46.265Z,20.27
2019-05-03T04:52:18.663Z,29.80
2019-05-03T04:54:51.748Z,17.52
2019-05-03T04:57:34.952Z,15.85
2019-05-03T04:59:50.811Z,17.17
2019-05-03T05:02:19.496Z,19.70
2019-05-03T05:04:48.156Z,21.68
2019-05-03T05:07:16.904Z,19.02
2019-05-03T05:09:45.823Z,19.92
2019-05-03T05:12:16.168Z,23.77
2019-05-03T05:14:45.887Z,16.42
2019-05-03T05:17:16.721Z,17.52
2019-05-03T05:19:49.927Z,17.70
2019-05-03T05:22:32.303Z,17.60
2019-05-03T05:25:04.445Z,14.70
2019-05-03T05:27:48.346Z,20.72
2019-05-03T05:30:10.693Z,22.30
2019-05-03T05:32:42.200Z,16.97
2019-05-03T05:35:11.063Z,18.52
2019-05-03T05:37:39.784Z,18.15
2019-05-03T05:40:08.472Z,18.37
2019-05-03T05:42:37.313Z,17.07
2019-05-03T05:45:07.027Z,16.02
2019-05-03T05:47:37.389Z,19.07
2019-05-03T05:50:08.650Z,20.08
2019-05-03T05:52:37.303Z,19.05
2019-05-03T05:55:12.440Z,14.33
2019-05-03T05:58:03.046Z,17.10
2019-05-03T06:00:29.362Z,18.20
2019-05-03T06:02:58.030Z,13.78
2019-05-03T06:05:27.672Z,16.17
2019-05-03T06:08:04.842Z,22.95
2019-05-03T06:10:51.541Z,15.93
2019-05-03T06:13:38.392Z,13.72
2019-05-03T06:16:20.586Z,14.60
2019-05-03T06:18:54.437Z,15.58
2019-05-03T06:21:36.795Z,15.50
2019-05-03T06:24:07.586Z,14.35
2019-05-03T06:26:37.980Z,14.15
2019-05-03T06:29:07.531Z,14.28
2019-05-03T06:31:44.625Z,11.60
2019-05-03T06:34:14.942Z,15.28
2019-05-03T06:36:45.643Z,12.88
2019-05-03T06:39:17.027Z,13.48
2019-05-03T06:41:45.760Z,13.98
2019-05-03T06:44:14.584Z,16.20
2019-05-03T06:46:45.560Z,13.43
2019-05-03T06:49:15.356Z,17.35
2019-05-03T06:51:47.769Z,14.83
2019-05-03T06:54:15.755Z,17.12
2019-05-03T06:56:45.240Z,13.15
2019-05-03T06:59:16.026Z,17.55
2019-05-03T07:01:48.971Z,11.80
2019-05-03T07:04:25.181Z,11.17
2019-05-03T07:07:07.702Z,17.52
2019-05-03T07:09:40.889Z,14.30
2019-05-03T07:12:11.079Z,12.35
2019-05-03T07:14:39.828Z,12.65
2019-05-03T07:17:08.569Z,11.35
2019-05-03T07:19:37.313Z,19.75
2019-05-03T07:22:06.026Z,10.53
2019-05-03T07:24:40.339Z,15.10
2019-05-03T07:27:05.544Z,10.38
2019-05-03T07:29:36.461Z,14.03
2019-05-03T07:32:05.269Z,9.08
2019-05-03T07:34:35.082Z,18.80
2019-05-03T07:37:05.906Z,11.40
2019-05-03T07:39:35.020Z,15.95
2019-05-03T07:42:05.384Z,9.85
2019-05-03T07:44:34.801Z,17.62
2019-05-03T07:47:04.744Z,14.55
2019-05-03T07:49:35.538Z,11.50
2019-05-03T07:52:05.830Z,13.75
2019-05-03T07:54:35.022Z,14.38
2019-05-03T07:57:05.436Z,11.78
2019-05-03T07:59:35.523Z,9.13
2019-05-03T08:02:05.645Z,15.15
2019-05-03T08:04:35.823Z,13.05
2019-05-03T08:07:04.892Z,10.75
2019-05-03T08:09:35.076Z,16.90
2019-05-03T08:12:05.114Z,11.50
2019-05-03T08:14:35.707Z,16.82
2019-05-03T08:17:05.127Z,15.95
2019-05-03T08:19:35.826Z,12.70
2019-05-03T08:22:04.820Z,14.80
2019-05-03T08:24:34.591Z,11.73
2019-05-03T08:27:05.030Z,13.95
2019-05-03T08:29:35.170Z,10.55
2019-05-03T08:32:21.088Z,17.55
2019-05-03T08:34:51.403Z,15.63
2019-05-03T08:37:24.511Z,12.50
2019-05-03T08:39:55.194Z,12.05
2019-05-03T08:42:25.546Z,11.38
2019-05-03T08:44:55.332Z,13.25
2019-05-03T08:47:24.772Z,10.68
2019-05-03T08:49:55.434Z,10.95
2019-05-03T08:52:24.836Z,17.12
2019-05-03T08:54:54.984Z,19.40
2019-05-03T08:57:25.409Z,12.20
2019-05-03T08:59:54.928Z,14.23
2019-05-03T09:02:25.808Z,12.30
2019-05-03T09:04:54.751Z,14.80
2019-05-03T09:07:25.282Z,15.23
2019-05-03T09:09:55.921Z,11.28
2019-05-03T09:12:25.240Z,12.23
2019-05-03T09:14:54.671Z,14.60
2019-05-03T09:17:24.686Z,17.37
2019-05-03T09:19:54.877Z,13.13
2019-05-03T09:22:25.556Z,14.85
2019-05-03T09:24:54.702Z,12.05
2019-05-03T09:27:24.731Z,14.60
2019-05-03T09:29:55.676Z,9.38
2019-05-03T09:32:25.613Z,15.43
2019-05-03T09:34:55.075Z,14.28
2019-05-03T09:37:24.990Z,11.45
2019-05-03T09:39:55.218Z,12.43
2019-05-03T09:42:24.788Z,16.12
2019-05-03T09:44:55.444Z,14.53
2019-05-03T09:47:25.217Z,14.60
2019-05-03T09:49:55.838Z,15.78
2019-05-03T09:52:25.132Z,13.22
2019-05-03T09:54:57.789Z,12.90
2019-05-03T09:57:26.446Z,11.18
2019-05-03T09:59:59.706Z,13.75
2019-05-03T10:02:25.493Z,13.95
2019-05-03T10:04:55.432Z,14.73
2019-05-03T10:07:25.740Z,15.43
2019-05-03T10:09:55.223Z,11.75
2019-05-03T10:12:25.652Z,11.73
2019-05-03T10:14:54.914Z,11.60
2019-05-03T10:17:35.173Z,15.75
2019-05-03T10:20:10.143Z,11.88
2019-05-03T10:22:38.814Z,12.68
2019-05-03T10:25:07.707Z,15.68
2019-05-03T10:27:45.906Z,12.88
2019-05-03T10:30:18.487Z,16.45
2019-05-03T10:32:48.864Z,16.48
2019-05-03T10:35:17.687Z,13.62
2019-05-03T10:37:46.438Z,11.88
2019-05-03T10:40:18.180Z,13.05
2019-05-03T10:42:47.182Z,12.07
2019-05-03T10:45:15.940Z,12.25
2019-05-03T10:47:45.692Z,12.73
2019-05-03T10:50:15.622Z,11.22
2019-05-03T10:52:57.903Z,9.70
2019-05-03T10:55:26.556Z,11.97
2019-05-03T10:58:16.098Z,8.73
2019-05-03T11:00:52.972Z,11.45
2019-05-03T11:03:17.828Z,11.63
2019-05-03T11:05:46.647Z,13.58
2019-05-03T11:08:15.359Z,8.63
2019-05-03T11:10:44.987Z,12.13
2019-05-03T11:13:15.432Z,10.10
2019-05-03T11:15:44.477Z,11.18
2019-05-03T11:18:14.721Z,7.50
2019-05-03T11:20:45.124Z,7.05
2019-05-03T11:23:14.632Z,8.48
2019-05-03T11:25:45.196Z,6.97
2019-05-03T11:28:15.433Z,6.22
2019-05-03T11:30:53.644Z,6.58
2019-05-03T11:33:24.730Z,9.43
2019-05-03T11:35:57.738Z,4.85
2019-05-03T11:38:28.106Z,3.60
2019-05-03T11:40:56.805Z,4.80
2019-05-03T11:43:25.458Z,3.80
2019-05-03T11:45:55.491Z,5.87
2019-05-03T11:48:25.336Z,3.55
2019-05-03T11:50:54.601Z,8.55
2019-05-03T11:53:25.185Z,4.75
2019-05-03T11:55:55.181Z,4.30
2019-05-03T11:58:27.071Z,3.22
2019-05-03T12:01:11.927Z,2.70
2019-05-03T12:03:31.774Z,2.40
2019-05-03T12:06:00.822Z,2.12
2019-05-03T12:08:29.491Z,1.75
2019-05-03T12:11:01.442Z,2.20
2019-05-03T12:13:31.640Z,2.20
2019-05-03T12:16:01.103Z,1.47
2019-05-03T12:18:44.826Z,1.57
2019-05-03T12:21:05.224Z,5.67
2019-05-03T12:23:36.749Z,3.08
2019-05-03T12:26:10.850Z,3.72
2019-05-03T12:28:35.340Z,3.05
2019-05-03T12:31:04.869Z,3.58
2019-05-03T12:33:35.383Z,3.58
2019-05-03T12:36:05.421Z,2.75
2019-05-03T12:38:35.027Z,2.10
2019-05-03T12:41:06.821Z,3.75
2019-05-03T12:43:38.478Z,1.32
2019-05-03T12:46:09.805Z,3.00
2019-05-03T12:48:41.620Z,4.50
2019-05-03T12:51:10.491Z,6.55
2019-05-03T12:53:39.594Z,4.33
2019-05-03T12:56:12.348Z,6.25
2019-05-03T12:58:49.108Z,2.90
2019-05-03T13:01:40.841Z,1.72
2019-05-03T13:04:07.144Z,4.08
2019-05-03T13:06:37.450Z,2.47
2019-05-03T13:09:07.728Z,2.60
2019-05-03T13:11:51.579Z,1.87
2019-05-03T13:14:08.460Z,2.10
2019-05-03T13:16:37.142Z,3.00
2019-05-03T13:19:05.870Z,2.22
2019-05-03T13:21:35.503Z,1.95
2019-05-03T13:24:05.492Z,2.98
2019-05-03T13:26:35.033Z,3.47
2019-05-03T13:29:05.877Z,4.05
2019-05-03T13:31:34.752Z,2.22
2019-05-03T13:34:05.445Z,2.30
2019-05-03T13:36:34.932Z,3.00
2019-05-03T13:39:13.482Z,3.90
2019-05-03T13:41:35.771Z,2.10
2019-05-03T13:44:05.193Z,2.75
2019-05-03T13:46:35.350Z,3.65
2019-05-03T13:49:05.455Z,3.77
2019-05-03T13:51:35.791Z,6.25
2019-05-03T13:54:05.535Z,3.92
2019-05-03T13:56:35.309Z,2.12
2019-05-03T13:59:08.519Z,3.50
2019-05-03T14:01:34.814Z,11.33
2019-05-03T14:04:05.286Z,6.78
2019-05-03T14:06:36.540Z,9.73
2019-05-03T14:09:05.951Z,7.67
2019-05-03T14:11:35.388Z,6.97
2019-05-03T14:14:04.736Z,8.50
2019-05-03T14:16:33.557Z,5.30
2019-05-03T14:19:05.268Z,9.20
2019-05-03T14:21:38.426Z,3.72
2019-05-03T14:24:08.803Z,4.92
2019-05-03T14:26:37.719Z,2.17
2019-05-03T14:29:06.539Z,4.03
2019-05-03T14:31:35.267Z,2.92
2019-05-03T14:34:06.040Z,3.10
2019-05-03T14:36:35.909Z,1.70
2019-05-03T14:39:09.476Z,2.42
2019-05-03T14:41:37.183Z,2.80
2019-05-03T14:44:06.118Z,2.70
2019-05-03T14:46:36.178Z,4.30
2019-05-03T14:49:05.728Z,3.75
2019-05-03T14:51:35.088Z,4.03
2019-05-03T14:54:05.353Z,2.65
2019-05-03T14:56:50.740Z,5.37
2019-05-03T14:59:29.909Z,3.37
2019-05-03T15:02:09.152Z,6.87
2019-05-03T15:04:37.797Z,4.85
2019-05-03T15:07:06.464Z,3.25
2019-05-03T15:09:35.410Z,2.45
2019-05-03T15:12:05.400Z,3.35
2019-05-03T15:14:34.666Z,5.42
2019-05-03T15:17:05.247Z,2.17
2019-05-03T15:19:34.988Z,4.25
2019-05-03T15:22:05.647Z,3.42
2019-05-03T15:24:34.564Z,5.62
2019-05-03T15:27:04.935Z,2.90
2019-05-03T15:29:35.494Z,3.90
2019-05-03T15:32:05.182Z,1.87
2019-05-03T15:34:35.363Z,3.02
2019-05-03T15:37:05.484Z,3.70
2019-05-03T15:39:34.436Z,3.47
2019-05-03T15:42:05.072Z,4.03
2019-05-03T15:44:51.577Z,3.62
2019-05-03T15:47:21.921Z,6.20
2019-05-03T15:49:50.587Z,4.37
2019-05-03T15:52:19.221Z,4.87
2019-05-03T15:54:47.964Z,2.33
2019-05-03T15:57:16.677Z,5.28
2019-05-03T15:59:45.345Z,4.70
2019-05-03T16:02:15.164Z,3.58
2019-05-03T16:04:44.864Z,4.15
2019-05-03T16:07:14.410Z,4.37
2019-05-03T16:09:44.543Z,4.17
2019-05-03T16:12:14.563Z,4.00
2019-05-03T16:14:44.545Z,5.10
2019-05-03T16:17:14.717Z,3.45
2019-05-03T16:19:47.367Z,4.80
2019-05-03T16:22:14.391Z,3.75
2019-05-03T16:24:44.807Z,3.25
2019-05-03T16:27:15.179Z,7.28
2019-05-03T16:29:44.565Z,7.75
2019-05-03T16:32:14.220Z,4.30
2019-05-03T16:34:44.402Z,6.12
2019-05-03T16:37:14.875Z,3.22
2019-05-03T16:39:45.327Z,2.58
2019-05-03T16:42:15.431Z,5.33
2019-05-03T16:44:44.477Z,3.30
2019-05-03T16:47:15.526Z,4.53
2019-05-03T16:49:44.639Z,4.65
2019-05-03T16:52:14.665Z,5.00
2019-05-03T16:54:45.378Z,3.17
2019-05-03T16:57:14.870Z,3.77
2019-05-03T16:59:44.659Z,3.30
2019-05-03T17:02:14.656Z,5.53
2019-05-03T17:04:57.274Z,5.92
2019-05-03T17:07:35.223Z,5.60
2019-05-03T17:10:07.417Z,5.37
2019-05-03T17:12:38.206Z,6.70
2019-05-03T17:15:08.094Z,5.87
2019-05-03T17:17:36.784Z,5.33
2019-05-03T17:20:07.008Z,8.35
2019-05-03T17:22:35.693Z,7.97
2019-05-03T17:25:06.525Z,9.70
2019-05-03T17:27:35.422Z,7.20
2019-05-03T17:30:06.436Z,8.58
2019-05-03T17:32:35.182Z,7.67
2019-05-03T17:35:06.055Z,10.55
2019-05-03T17:37:34.794Z,9.90
2019-05-03T17:40:08.025Z,11.28
2019-05-03T17:42:54.717Z,9.23
2019-05-03T17:45:27.829Z,10.53
2019-05-03T17:47:56.564Z,12.53
2019-05-03T17:50:25.296Z,11.90
2019-05-03T17:53:01.236Z,11.95
2019-05-03T17:55:49.758Z,15.72
2019-05-03T17:58:36.550Z,14.80
2019-05-03T18:01:12.522Z,13.95
2019-05-03T18:03:45.435Z,11.45
2019-05-03T18:06:18.307Z,13.55
2019-05-03T18:09:04.745Z,11.63
2019-05-03T18:11:38.077Z,11.30
2019-05-03T18:14:06.844Z,13.50
2019-05-03T18:16:35.571Z,12.45
2019-05-03T18:19:05.189Z,13.68
2019-05-03T18:21:36.885Z,11.97
2019-05-03T18:24:05.644Z,11.25
2019-05-03T18:26:35.540Z,12.15
2019-05-03T18:29:05.806Z,11.38
2019-05-03T18:31:37.207Z,16.05
2019-05-03T18:34:18.386Z,12.73
2019-05-03T18:36:36.250Z,13.85
2019-05-03T18:39:08.341Z,14.43
2019-05-03T18:41:37.093Z,10.20
2019-05-03T18:44:19.644Z,13.43
2019-05-03T18:46:52.714Z,13.25
2019-05-03T18:49:21.409Z,7.30
2019-05-03T18:51:50.155Z,7.85
2019-05-03T18:54:18.939Z,9.90
2019-05-03T18:56:47.620Z,11.57
2019-05-03T18:59:16.438Z,13.50
2019-05-03T19:01:45.330Z,8.23
2019-05-03T19:04:15.665Z,9.50
2019-05-03T19:06:46.218Z,9.25
2019-05-03T19:09:35.362Z,7.53
2019-05-03T19:12:22.376Z,12.95
2019-05-03T19:14:51.200Z,5.45
2019-05-03T19:17:27.234Z,8.00
2019-05-03T19:19:57.641Z,6.40
2019-05-03T19:22:26.504Z,6.40
2019-05-03T19:24:55.318Z,8.83
2019-05-03T19:27:25.149Z,6.22
2019-05-03T19:29:55.451Z,8.53
2019-05-03T19:32:25.530Z,6.87
2019-05-03T19:34:57.459Z,9.03
2019-05-03T19:37:26.275Z,10.18
2019-05-03T19:39:55.379Z,7.30
2019-05-03T19:42:26.941Z,7.15
2019-05-03T19:44:55.297Z,8.30
2019-05-03T19:47:25.236Z,6.87
2019-05-03T19:49:54.680Z,6.53
2019-05-03T19:52:25.562Z,7.42
2019-05-03T19:54:55.455Z,9.85
2019-05-03T19:57:26.049Z,10.03
2019-05-03T19:59:57.560Z,12.37
2019-05-03T20:02:39.989Z,12.47
2019-05-03T20:05:20.057Z,9.83
2019-05-03T20:08:06.404Z,13.40
2019-05-03T20:10:37.155Z,14.40
2019-05-03T20:13:06.065Z,13.90
2019-05-03T20:15:34.833Z,12.13
2019-05-03T20:18:04.911Z,17.73
2019-05-03T20:20:33.774Z,16.23
2019-05-03T20:23:02.482Z,15.95
2019-05-03T20:25:35.099Z,16.35
2019-05-03T20:28:04.982Z,17.50
2019-05-03T20:30:34.840Z,15.65
2019-05-03T20:33:03.786Z,23.12
2019-05-03T20:35:32.570Z,16.62
2019-05-03T20:38:01.350Z,17.87
2019-05-03T20:40:30.125Z,17.50
2019-05-03T20:43:07.877Z,19.05
2019-05-03T20:45:44.506Z,21.12
2019-05-03T20:48:17.464Z,21.05
2019-05-03T20:50:46.130Z,22.22
2019-05-03T20:53:18.914Z,20.02
2019-05-03T20:55:58.844Z,20.65
2019-05-03T20:58:28.723Z,18.57
2019-05-03T21:00:59.120Z,18.92
2019-05-03T21:03:27.855Z,22.05
2019-05-03T21:05:56.546Z,20.57
2019-05-03T21:08:25.551Z,21.12
2019-05-03T21:10:55.151Z,21.07
2019-05-03T21:13:25.271Z,20.80
2019-05-03T21:16:05.147Z,25.35
2019-05-03T21:18:38.272Z,23.07
2019-05-03T21:21:11.278Z,22.45
2019-05-03T21:23:50.633Z,24.03
2019-05-03T21:26:19.350Z,24.35
2019-05-03T21:28:48.109Z,21.60
2019-05-03T21:31:16.786Z,21.48
2019-05-03T21:33:45.466Z,19.27
2019-05-03T21:36:15.092Z,21.23
2019-05-03T21:38:44.457Z,23.50
2019-05-03T21:41:15.451Z,19.30
2019-05-03T21:43:45.115Z,20.77
2019-05-03T21:46:27.250Z,23.73
2019-05-03T21:48:57.577Z,22.75
2019-05-03T21:51:26.241Z,24.20
2019-05-03T21:53:54.933Z,21.00
2019-05-03T21:56:24.958Z,23.22
2019-05-03T21:58:55.299Z,24.77
2019-05-03T22:01:25.872Z,23.73
2019-05-03T22:03:54.622Z,24.35
2019-05-03T22:06:24.645Z,25.30
2019-05-03T22:08:55.350Z,22.02
2019-05-03T22:11:25.166Z,21.73
2019-05-03T22:13:57.031Z,25.48
2019-05-03T22:16:30.319Z,26.23
2019-05-03T22:18:58.962Z,22.45
2019-05-03T22:21:31.819Z,23.35
2019-05-03T22:24:14.787Z,24.25
2019-05-03T22:27:00.514Z,26.90
2019-05-03T22:29:29.294Z,24.20
2019-05-03T22:31:57.943Z,25.30
2019-05-03T22:34:26.636Z,25.40
2019-05-03T22:37:00.957Z,25.90
2019-05-03T22:39:31.983Z,27.62
2019-05-03T22:42:00.626Z,28.70
2019-05-03T22:44:29.319Z,24.18
2019-05-03T22:46:57.955Z,30.82
2019-05-03T22:49:26.603Z,30.95
2019-05-03T22:51:55.378Z,33.25
2019-05-03T22:54:24.612Z,30.20
2019-05-03T22:56:55.512Z,31.80
2019-05-03T22:59:25.173Z,31.93
2019-05-03T23:01:54.680Z,30.90
2019-05-03T23:04:25.341Z,32.13
2019-05-03T23:06:55.474Z,30.43
2019-05-03T23:09:25.015Z,32.30
2019-05-03T23:11:55.179Z,34.20
2019-05-03T23:14:25.520Z,32.50
2019-05-03T23:16:54.497Z,32.65
2019-05-03T23:19:23.208Z,33.65
2019-05-03T23:21:59.239Z,34.60
2019-05-03T23:24:29.904Z,34.63
2019-05-03T23:26:58.563Z,33.85
2019-05-03T23:29:27.184Z,34.43
2019-05-03T23:31:55.819Z,37.40
2019-05-03T23:34:24.797Z,36.83
2019-05-03T23:36:55.331Z,39.63
2019-05-03T23:39:24.905Z,35.95
2019-05-03T23:41:55.756Z,36.53
2019-05-03T23:44:24.610Z,37.58
2019-05-03T23:46:55.016Z,36.58
2019-05-03T23:49:25.007Z,34.58
2019-05-03T23:51:55.445Z,38.13
2019-05-03T23:54:24.713Z,36.45
2019-05-03T23:56:54.729Z,37.83
2019-05-03T23:59:23.627Z,36.85
