createdAt,value
2022-10-30T00:09:18.518Z,10.87
2022-10-30T00:19:19.972Z,11.00
2022-10-30T00:29:24.998Z,11.10
2022-10-30T00:39:26.453Z,11.47
2022-10-30T00:49:27.933Z,13.40
2022-10-30T00:59:33.381Z,13.23
2022-10-30T01:09:35.538Z,14.07
2022-10-30T01:20:15.580Z,11.50
2022-10-30T01:30:50.872Z,13.37
2022-10-30T01:40:56.071Z,12.83
2022-10-30T01:51:12.556Z,14.00
2022-10-30T02:01:15.528Z,12.80
2022-10-30T02:11:18.206Z,13.67
2022-10-30T02:21:20.137Z,10.73
2022-10-30T02:31:21.616Z,11.97
2022-10-30T02:41:23.546Z,12.40
2022-10-30T02:51:25.232Z,10.90
2022-10-30T03:01:27.250Z,12.40
2022-10-30T03:11:33.979Z,11.47
2022-10-30T03:21:35.497Z,15.13
2022-10-30T03:31:37.043Z,11.93
2022-10-30T03:42:07.985Z,21.80
2022-10-30T03:52:09.768Z,10.17
2022-10-30T04:02:11.682Z,15.17
2022-10-30T04:12:15.594Z,14.20
2022-10-30T04:22:17.188Z,11.37
2022-10-30T04:32:19.374Z,9.87
2022-10-30T04:42:21.295Z,9.87
2022-10-30T04:52:22.959Z,8.97
2022-10-30T05:02:25.897Z,7.03
2022-10-30T05:12:28.317Z,7.73
2022-10-30T05:22:31.468Z,7.83
2022-10-30T05:32:33.933Z,7.17
2022-10-30T05:42:35.698Z,7.43
2022-10-30T05:52:39.379Z,8.93
2022-10-30T06:02:43.363Z,7.73
2022-10-30T06:12:56.403Z,9.03
2022-10-30T06:23:08.378Z,8.93
2022-10-30T06:33:35.853Z,8.73
2022-10-30T06:43:37.504Z,8.27
2022-10-30T06:53:44.173Z,9.73
2022-10-30T07:04:08.925Z,7.50
2022-10-30T07:14:10.506Z,5.90
2022-10-30T07:24:19.730Z,4.83
2022-10-30T07:34:46.624Z,5.17
2022-10-30T07:55:48.715Z,4.10
2022-10-30T08:06:13.130Z,4.20
2022-10-30T08:16:14.986Z,4.20
2022-10-30T08:26:17.909Z,3.40
2022-10-30T08:36:19.514Z,3.33
2022-10-30T08:46:21.272Z,3.07
2022-10-30T08:56:22.836Z,3.75
2022-10-30T09:06:36.421Z,3.63
2022-10-30T09:17:02.344Z,4.05
2022-10-30T09:27:05.816Z,4.20
2022-10-30T09:37:19.144Z,4.57
2022-10-30T09:47:24.548Z,4.90
2022-10-30T09:57:38.419Z,5.00
2022-10-30T10:07:51.256Z,5.85
2022-10-30T10:18:20.812Z,6.30
2022-10-30T10:28:25.288Z,7.07
2022-10-30T10:38:32.993Z,5.82
2022-10-30T10:49:02.448Z,6.25
2022-10-30T10:59:13.673Z,5.80
2022-10-30T11:09:20.104Z,7.55
2022-10-30T11:19:21.664Z,8.25
2022-10-30T11:29:27.788Z,9.70
2022-10-30T11:39:35.693Z,7.83
2022-10-30T11:50:02.455Z,7.67
2022-10-30T12:00:14.352Z,7.40
2022-10-30T12:10:27.792Z,7.10
2022-10-30T12:20:29.844Z,6.57
2022-10-30T12:30:37.890Z,7.33
2022-10-30T12:40:45.165Z,7.10
2022-10-30T12:51:06.855Z,6.77
2022-10-30T13:01:46.508Z,6.77
2022-10-30T13:12:15.304Z,7.23
2022-10-30T13:22:22.517Z,7.30
2022-10-30T13:32:32.215Z,7.80
2022-10-30T13:42:48.914Z,6.60
2022-10-30T13:52:54.955Z,6.23
2022-10-30T14:03:12.534Z,7.60
2022-10-30T14:13:20.572Z,8.00
2022-10-30T14:23:25.045Z,8.07
2022-10-30T14:33:53.910Z,7.37
2022-10-30T14:44:04.608Z,7.13
2022-10-30T14:54:32.388Z,7.50
2022-10-30T15:05:12.771Z,7.50
2022-10-30T15:15:18.521Z,8.93
2022-10-30T15:25:22.922Z,7.67
2022-10-30T15:35:27.285Z,8.07
2022-10-30T15:45:33.861Z,7.10
2022-10-30T15:55:35.697Z,7.97
2022-10-30T16:05:37.332Z,10.80
2022-10-30T16:15:39.892Z,9.77
2022-10-30T16:25:46.753Z,11.50
2022-10-30T16:35:55.525Z,10.17
2022-10-30T16:46:12.665Z,10.67
2022-10-30T16:56:32.454Z,13.40
2022-10-30T17:06:41.256Z,10.77
2022-10-30T17:16:52.822Z,12.10
2022-10-30T17:26:57.251Z,13.77
2022-10-30T17:36:59.851Z,10.93
2022-10-30T17:47:13.927Z,10.70
2022-10-30T17:57:16.218Z,11.47
2022-10-30T18:07:17.798Z,12.00
2022-10-30T18:17:19.348Z,12.67
2022-10-30T18:27:21.052Z,13.30
2022-10-30T18:37:22.642Z,14.57
2022-10-30T18:47:24.242Z,15.70
2022-10-30T18:57:25.697Z,14.60
2022-10-30T19:07:27.171Z,14.30
2022-10-30T19:17:31.057Z,15.83
2022-10-30T19:27:32.513Z,18.07
2022-10-30T19:37:34.427Z,21.20
2022-10-30T19:47:36.556Z,19.67
2022-10-30T19:57:38.014Z,24.00
2022-10-30T20:07:39.842Z,22.87
2022-10-30T20:17:41.648Z,25.97
2022-10-30T20:27:44.973Z,24.50
2022-10-30T20:37:58.981Z,24.33
2022-10-30T20:48:00.865Z,24.00
2022-10-30T20:58:02.907Z,22.70
2022-10-30T21:08:04.774Z,20.53
2022-10-30T21:18:06.642Z,18.07
2022-10-30T21:28:08.079Z,18.63
2022-10-30T21:38:09.762Z,16.70
2022-10-30T21:48:11.197Z,14.87
2022-10-30T21:58:13.767Z,13.43
2022-10-30T22:08:17.672Z,15.23
2022-10-30T22:18:20.551Z,13.80
2022-10-30T22:28:22.439Z,13.90
2022-10-30T22:38:23.865Z,14.03
2022-10-30T22:48:25.445Z,13.20
2022-10-30T22:58:30.455Z,12.70
2022-10-30T23:08:32.046Z,11.87
2022-10-30T23:18:34.553Z,10.60
2022-10-30T23:28:36.260Z,11.60
2022-10-30T23:38:37.697Z,12.43
2022-10-30T23:48:39.365Z,11.33
2022-10-30T23:58:48.756Z,11.00
