createdAt,value
2022-08-05T00:00:00.355Z,99601.19
2022-08-05T00:02:29.480Z,99601.34
2022-08-05T00:04:57.280Z,99597.75
2022-08-05T00:07:59.169Z,99599.28
2022-08-05T00:10:12.485Z,99594.31
2022-08-05T00:12:55.833Z,99594.28
2022-08-05T00:15:55.015Z,99600.47
2022-08-05T00:18:21.858Z,99591.84
2022-08-05T00:20:50.499Z,99593.84
2022-08-05T00:23:44.725Z,99582.31
2022-08-05T00:26:06.396Z,99590.81
2022-08-05T00:28:34.555Z,99597.63
2022-08-05T00:31:04.717Z,99596.91
2022-08-05T00:34:56.560Z,99590.91
2022-08-05T00:37:10.602Z,99581.25
2022-08-05T00:39:13.701Z,99580.03
2022-08-05T00:41:55.103Z,99588.72
2022-08-05T00:44:23.287Z,99579.69
2022-08-05T00:47:02.096Z,99573.06
2022-08-05T00:49:51.053Z,99577.50
2022-08-05T00:52:28.850Z,99576.72
2022-08-05T00:54:56.719Z,99582.84
2022-08-05T00:57:25.415Z,99573.31
2022-08-05T01:00:11.005Z,99578.22
2022-08-05T01:02:38.873Z,99580.03
2022-08-05T01:05:10.109Z,99579.19
2022-08-05T01:07:37.989Z,99579.50
2022-08-05T01:10:30.330Z,99575.25
2022-08-05T01:13:13.091Z,99572.84
2022-08-05T01:15:54.882Z,99576.47
2022-08-05T01:18:29.225Z,99573.47
2022-08-05T01:21:12.343Z,99578.94
2022-08-05T01:24:13.138Z,99578.97
2022-08-05T01:26:57.779Z,99588.59
2022-08-05T01:29:32.316Z,99600.47
2022-08-05T01:32:06.677Z,99608.97
2022-08-05T01:34:44.756Z,99607.97
2022-08-05T01:37:24.707Z,99600.84
2022-08-05T01:39:58.937Z,99608.41
2022-08-05T01:42:28.674Z,99599.88
2022-08-05T01:45:00.103Z,99615.28
2022-08-05T01:47:39.578Z,99627.34
2022-08-05T01:50:14.293Z,99626.34
2022-08-05T01:52:45.016Z,99613.16
2022-08-05T01:55:21.510Z,99607.50
2022-08-05T01:58:10.897Z,99606.56
2022-08-05T02:00:45.195Z,99607.59
2022-08-05T02:03:24.247Z,99613.47
2022-08-05T02:05:59.872Z,99617.66
2022-08-05T02:08:31.160Z,99625.78
2022-08-05T02:11:03.402Z,99621.91
2022-08-05T02:13:53.226Z,99634.25
2022-08-05T02:16:27.506Z,99622.78
2022-08-05T02:18:59.506Z,99633.41
2022-08-05T02:21:43.455Z,99649.53
2022-08-05T02:24:19.271Z,99656.91
2022-08-05T02:26:54.821Z,99673.25
2022-08-05T02:29:58.065Z,99683.13
2022-08-05T02:32:19.951Z,99693.19
2022-08-05T02:34:54.954Z,99696.44
2022-08-05T02:37:24.905Z,99689.06
2022-08-05T02:39:53.403Z,99694.50
2022-08-05T02:42:26.014Z,99695.53
2022-08-05T02:44:56.861Z,99702.25
2022-08-05T02:47:58.737Z,99690.09
2022-08-05T02:50:18.125Z,99678.53
2022-08-05T02:52:47.757Z,99682.88
2022-08-05T02:55:17.583Z,99694.28
2022-08-05T02:58:10.418Z,99695.00
2022-08-05T03:00:41.146Z,99690.19
2022-08-05T03:03:17.859Z,99697.16
2022-08-05T03:06:55.333Z,99699.94
2022-08-05T03:08:36.941Z,99708.78
2022-08-05T03:11:57.133Z,99721.56
2022-08-05T03:14:03.231Z,99719.47
2022-08-05T03:16:32.033Z,99719.25
2022-08-05T03:19:01.410Z,99725.91
2022-08-05T03:21:41.697Z,99708.00
2022-08-05T03:24:17.892Z,99711.53
2022-08-05T03:26:57.472Z,99720.75
2022-08-05T03:29:45.666Z,99710.88
2022-08-05T03:32:14.225Z,99712.22
2022-08-05T03:34:50.632Z,99705.66
2022-08-05T03:37:20.301Z,99651.47
2022-08-05T03:40:01.134Z,99581.56
2022-08-05T03:42:32.436Z,99589.63
2022-08-05T03:45:21.891Z,99588.94
2022-08-05T03:47:50.949Z,99560.75
2022-08-05T03:50:21.142Z,99548.81
2022-08-05T03:55:52.518Z,99553.91
2022-08-05T03:56:04.663Z,99567.91
2022-08-05T03:58:41.179Z,99581.44
2022-08-05T04:01:11.242Z,99590.28
2022-08-05T04:04:10.276Z,99604.28
2022-08-05T04:06:34.768Z,99610.00
2022-08-05T04:09:05.844Z,99615.19
2022-08-05T04:11:47.271Z,99604.59
2022-08-05T04:14:17.879Z,99616.44
2022-08-05T04:16:45.927Z,99626.19
2022-08-05T04:19:13.810Z,99634.03
2022-08-05T04:22:09.747Z,99640.50
2022-08-05T04:24:30.707Z,99639.03
2022-08-05T04:26:58.683Z,99647.19
2022-08-05T04:29:28.486Z,99648.91
2022-08-05T04:31:57.478Z,99647.59
2022-08-05T04:34:32.322Z,99644.09
2022-08-05T04:37:03.508Z,99642.38
2022-08-05T04:39:31.471Z,99645.66
2022-08-05T04:41:59.900Z,99632.13
2022-08-05T04:44:29.846Z,99626.03
2022-08-05T04:46:58.656Z,99640.53
2022-08-05T04:49:38.644Z,99638.66
2022-08-05T04:52:15.576Z,99639.63
2022-08-05T04:54:43.181Z,99636.78
2022-08-05T04:57:10.892Z,99638.03
2022-08-05T04:59:40.816Z,99648.31
2022-08-05T05:02:41.457Z,99663.84
2022-08-05T05:05:02.174Z,99667.44
2022-08-05T05:07:35.332Z,99648.31
2022-08-05T05:10:06.335Z,99631.47
2022-08-05T05:12:34.220Z,99640.91
2022-08-05T05:15:05.403Z,99652.31
2022-08-05T05:17:55.521Z,99643.06
2022-08-05T05:20:28.851Z,99645.47
2022-08-05T05:22:58.555Z,99654.91
2022-08-05T05:25:32.560Z,99653.75
2022-08-05T05:28:08.581Z,99649.16
2022-08-05T05:30:37.527Z,99651.19
2022-08-05T05:33:14.197Z,99654.59
2022-08-05T05:35:45.136Z,99649.44
2022-08-05T05:38:22.415Z,99656.84
2022-08-05T05:40:55.622Z,99659.72
2022-08-05T05:43:54.645Z,99658.28
2022-08-05T05:46:15.850Z,99654.44
2022-08-05T05:48:49.681Z,99657.69
2022-08-05T05:51:22.854Z,99657.38
2022-08-05T05:53:57.600Z,99651.13
2022-08-05T05:56:32.883Z,99646.97
2022-08-05T05:59:14.945Z,99657.16
2022-08-05T06:01:57.492Z,99655.16
2022-08-05T06:04:25.679Z,99669.94
2022-08-05T06:06:56.381Z,99674.34
2022-08-05T06:10:00.253Z,99689.97
2022-08-05T06:12:18.057Z,99690.84
2022-08-05T06:14:47.193Z,99675.81
2022-08-05T06:17:24.246Z,99666.13
2022-08-05T06:19:57.093Z,99665.97
2022-08-05T06:22:29.995Z,99661.03
2022-08-05T06:24:59.366Z,99677.97
2022-08-05T06:28:08.925Z,99674.84
2022-08-05T06:30:16.842Z,99675.97
2022-08-05T06:32:47.814Z,99690.84
2022-08-05T06:36:02.955Z,99698.09
2022-08-05T06:38:11.212Z,99694.09
2022-08-05T06:40:42.204Z,99689.53
2022-08-05T06:43:58.161Z,99680.97
2022-08-05T06:46:03.969Z,99687.06
2022-08-05T06:48:54.639Z,99700.50
2022-08-05T06:51:29.593Z,99721.63
2022-08-05T06:53:57.968Z,99735.16
2022-08-05T06:56:27.594Z,99728.75
2022-08-05T06:58:55.300Z,99737.16
2022-08-05T07:01:23.368Z,99744.13
2022-08-05T07:03:55.433Z,99736.00
2022-08-05T07:06:23.707Z,99736.41
2022-08-05T07:08:54.745Z,99734.00
2022-08-05T07:11:25.547Z,99736.16
2022-08-05T07:14:15.515Z,99741.31
2022-08-05T07:17:59.112Z,99739.75
2022-08-05T07:22:30.114Z,99751.41
2022-08-05T07:25:54.969Z,99754.84
2022-08-05T07:27:58.122Z,99755.53
2022-08-05T07:30:33.670Z,99752.72
2022-08-05T07:33:05.460Z,99766.81
2022-08-05T07:36:02.710Z,99776.66
2022-08-05T07:38:32.993Z,99770.78
2022-08-05T07:42:08.866Z,99777.75
2022-08-05T07:43:52.039Z,99770.31
2022-08-05T07:46:25.378Z,99777.53
2022-08-05T07:49:01.587Z,99773.59
2022-08-05T07:51:36.685Z,99775.31
2022-08-05T07:54:06.280Z,99784.31
2022-08-05T07:57:00.355Z,99787.28
2022-08-05T07:59:38.860Z,99787.72
2022-08-05T08:02:16.470Z,99788.59
2022-08-05T08:04:49.681Z,99799.41
2022-08-05T08:07:21.959Z,99800.97
2022-08-05T08:09:50.317Z,99804.81
2022-08-05T08:12:33.627Z,99816.97
2022-08-05T08:15:13.954Z,99831.47
2022-08-05T08:17:49.898Z,99842.25
2022-08-05T08:21:00.126Z,99843.38
2022-08-05T08:24:00.236Z,99833.16
2022-08-05T08:25:59.771Z,99843.28
2022-08-05T08:28:37.058Z,99841.13
2022-08-05T08:31:14.913Z,99845.72
2022-08-05T08:33:51.601Z,99846.91
2022-08-05T08:36:38.800Z,99855.78
2022-08-05T08:39:14.893Z,99863.19
2022-08-05T08:41:51.398Z,99868.66
2022-08-05T08:45:22.720Z,99886.59
2022-08-05T08:47:48.093Z,99891.22
2022-08-05T08:50:31.178Z,99900.66
2022-08-05T08:53:11.858Z,99893.25
2022-08-05T08:56:04.183Z,99889.56
2022-08-05T08:58:37.660Z,99893.78
2022-08-05T09:01:17.200Z,99896.34
2022-08-05T09:03:46.992Z,99892.53
2022-08-05T09:06:21.377Z,99898.28
2022-08-05T09:08:55.646Z,99898.06
2022-08-05T09:11:50.983Z,99902.28
2022-08-05T09:14:57.114Z,99917.97
2022-08-05T09:17:00.542Z,99920.19
2022-08-05T09:19:36.303Z,99918.94
2022-08-05T09:22:23.236Z,99924.53
2022-08-05T09:25:01.473Z,99928.16
2022-08-05T09:28:04.668Z,99936.44
2022-08-05T09:30:23.445Z,99931.91
2022-08-05T09:32:52.992Z,99937.41
2022-08-05T09:35:26.414Z,99941.94
2022-08-05T09:38:17.303Z,99940.16
2022-08-05T09:40:52.585Z,99945.56
2022-08-05T09:43:40.900Z,99934.78
2022-08-05T09:46:27.274Z,99937.00
2022-08-05T09:49:07.183Z,99937.59
2022-08-05T09:51:38.480Z,99944.03
2022-08-05T09:54:10.119Z,99940.50
2022-08-05T09:56:38.944Z,99943.06
2022-08-05T09:59:08.435Z,99947.69
2022-08-05T10:01:40.237Z,99947.94
2022-08-05T10:04:16.130Z,99950.75
2022-08-05T10:06:58.788Z,99953.59
2022-08-05T10:09:29.623Z,99969.56
2022-08-05T10:12:31.080Z,99983.19
2022-08-05T10:15:16.929Z,99977.75
2022-08-05T10:17:56.689Z,99979.19
2022-08-05T10:20:26.576Z,99981.72
2022-08-05T10:22:55.650Z,99992.94
2022-08-05T10:25:27.599Z,99990.69
2022-08-05T10:28:13.612Z,99993.38
2022-08-05T10:32:49.626Z,99999.75
2022-08-05T10:33:34.204Z,99995.84
2022-08-05T10:36:04.871Z,100010.16
2022-08-05T10:38:34.812Z,100016.63
2022-08-05T10:41:13.857Z,100008.88
2022-08-05T10:43:51.806Z,100011.63
2022-08-05T10:46:23.916Z,100008.28
2022-08-05T10:49:00.605Z,100017.13
2022-08-05T10:51:53.239Z,100021.88
2022-08-05T10:54:56.766Z,100025.66
2022-08-05T10:57:31.958Z,100036.75
2022-08-05T11:00:19.711Z,100033.25
2022-08-05T11:03:25.890Z,100044.81
2022-08-05T11:06:05.777Z,100042.97
2022-08-05T11:08:39.178Z,100045.56
2022-08-05T11:11:44.244Z,100044.44
2022-08-05T11:14:14.703Z,100050.53
2022-08-05T11:16:56.066Z,100053.97
2022-08-05T11:20:10.966Z,100058.28
2022-08-05T11:22:42.388Z,100061.69
2022-08-05T11:26:04.615Z,100053.69
2022-08-05T11:28:39.127Z,100066.72
2022-08-05T11:31:58.122Z,100074.22
2022-08-05T11:34:37.729Z,100071.44
2022-08-05T11:38:28.304Z,100067.44
2022-08-05T11:40:00.711Z,100063.78
2022-08-05T11:42:40.247Z,100077.41
2022-08-05T11:45:14.183Z,100061.22
2022-08-05T11:47:54.483Z,100066.25
2022-08-05T11:50:22.773Z,100074.03
2022-08-05T11:52:54.360Z,100066.97
2022-08-05T11:55:32.355Z,100072.28
2022-08-05T11:58:09.811Z,100067.75
2022-08-05T12:00:41.577Z,100067.66
2022-08-05T12:03:28.638Z,100061.91
2022-08-05T12:06:06.083Z,100060.59
2022-08-05T12:08:50.870Z,100066.97
2022-08-05T12:11:22.634Z,100057.31
2022-08-05T12:13:59.409Z,100059.50
2022-08-05T12:16:34.459Z,100067.25
2022-08-05T12:19:09.898Z,100064.16
2022-08-05T12:21:57.801Z,100073.66
2022-08-05T12:24:25.777Z,100078.00
2022-08-05T12:26:54.633Z,100070.00
2022-08-05T12:29:24.083Z,100083.06
2022-08-05T12:31:54.358Z,100084.56
2022-08-05T12:34:28.108Z,100086.34
2022-08-05T12:36:57.308Z,100084.88
2022-08-05T12:39:34.312Z,100086.09
2022-08-05T12:42:10.065Z,100086.69
2022-08-05T12:44:44.331Z,100082.34
2022-08-05T12:47:12.863Z,100091.69
2022-08-05T12:50:03.538Z,100099.66
2022-08-05T12:52:39.443Z,100095.63
2022-08-05T12:55:22.973Z,100105.97
2022-08-05T12:58:50.348Z,100107.56
2022-08-05T13:02:03.551Z,100109.88
2022-08-05T13:03:32.003Z,100111.47
2022-08-05T13:06:07.572Z,100112.59
2022-08-05T13:08:39.922Z,100111.13
2022-08-05T13:11:08.002Z,100119.88
2022-08-05T13:14:06.170Z,100114.59
2022-08-05T13:16:28.023Z,100123.31
2022-08-05T13:18:58.885Z,100125.56
2022-08-05T13:21:37.881Z,100117.84
2022-08-05T13:24:51.000Z,100128.31
2022-08-05T13:27:04.757Z,100135.94
2022-08-05T13:29:37.507Z,100139.22
2022-08-05T13:32:06.379Z,100145.03
2022-08-05T13:34:34.655Z,100145.97
2022-08-05T13:37:07.083Z,100138.34
2022-08-05T13:40:15.766Z,100142.56
2022-08-05T13:42:23.411Z,100142.22
2022-08-05T13:44:54.130Z,100149.56
2022-08-05T13:47:34.831Z,100147.69
2022-08-05T13:50:08.518Z,100149.00
2022-08-05T13:52:41.177Z,100152.63
2022-08-05T13:55:09.739Z,100154.97
2022-08-05T13:57:51.463Z,100161.66
2022-08-05T14:00:26.802Z,100163.00
2022-08-05T14:02:55.966Z,100162.72
2022-08-05T14:05:29.247Z,100167.63
2022-08-05T14:08:03.217Z,100158.09
2022-08-05T14:10:37.378Z,100160.84
2022-08-05T14:13:05.795Z,100169.06
2022-08-05T14:16:08.020Z,100172.03
2022-08-05T14:18:23.342Z,100172.97
2022-08-05T14:20:54.595Z,100175.75
2022-08-05T14:23:26.206Z,100175.88
2022-08-05T14:25:58.135Z,100180.19
2022-08-05T14:28:28.099Z,100182.84
2022-08-05T14:30:55.917Z,100186.78
2022-08-05T14:33:24.049Z,100190.34
2022-08-05T14:35:53.956Z,100179.78
2022-08-05T14:38:31.906Z,100191.25
2022-08-05T14:41:05.724Z,100195.22
2022-08-05T14:43:58.953Z,100195.63
2022-08-05T14:46:21.932Z,100193.31
2022-08-05T14:48:50.173Z,100194.59
2022-08-05T14:51:17.879Z,100187.28
2022-08-05T14:54:26.843Z,100193.56
2022-08-05T14:56:34.725Z,100195.38
2022-08-05T14:59:05.706Z,100186.47
2022-08-05T15:01:47.220Z,100187.63
2022-08-05T15:04:17.343Z,100195.13
2022-08-05T15:06:49.244Z,100187.97
2022-08-05T15:09:52.587Z,100195.38
2022-08-05T15:12:09.065Z,100198.03
2022-08-05T15:14:48.050Z,100194.59
2022-08-05T15:17:46.953Z,100197.03
2022-08-05T15:20:09.744Z,100192.00
2022-08-05T15:22:43.124Z,100191.25
2022-08-05T15:25:14.671Z,100199.03
2022-08-05T15:27:51.933Z,100181.63
2022-08-05T15:30:20.013Z,100184.78
2022-08-05T15:32:47.735Z,100191.50
2022-08-05T15:35:15.270Z,100190.53
2022-08-05T15:38:32.988Z,100191.06
2022-08-05T15:41:01.804Z,100189.44
2022-08-05T15:43:21.514Z,100183.72
2022-08-05T15:46:00.525Z,100185.19
2022-08-05T15:48:29.828Z,100186.03
2022-08-05T15:50:57.505Z,100182.81
2022-08-05T15:53:26.323Z,100189.41
2022-08-05T15:56:03.778Z,100191.91
2022-08-05T15:58:36.951Z,100189.09
2022-08-05T16:01:16.025Z,100190.09
2022-08-05T16:03:50.286Z,100188.78
2022-08-05T16:06:20.892Z,100191.03
2022-08-05T16:08:53.784Z,100193.16
2022-08-05T16:11:42.366Z,100206.16
2022-08-05T16:14:17.273Z,100210.06
2022-08-05T16:16:45.968Z,100205.78
2022-08-05T16:19:25.483Z,100217.53
2022-08-05T16:22:02.922Z,100206.63
2022-08-05T16:24:40.288Z,100211.69
2022-08-05T16:27:16.148Z,100208.75
2022-08-05T16:29:50.226Z,100206.75
2022-08-05T16:32:28.419Z,100211.84
2022-08-05T16:34:57.300Z,100225.44
2022-08-05T16:38:15.022Z,100232.91
2022-08-05T16:40:26.507Z,100240.88
2022-08-05T16:42:58.338Z,100242.97
2022-08-05T16:46:06.487Z,100238.53
2022-08-05T16:48:25.737Z,100235.41
2022-08-05T16:50:54.057Z,100258.47
2022-08-05T16:53:32.012Z,100249.03
2022-08-05T16:56:10.325Z,100247.81
2022-08-05T16:58:41.638Z,100249.16
2022-08-05T17:01:09.453Z,100251.38
2022-08-05T17:03:38.862Z,100254.66
2022-08-05T17:06:07.131Z,100257.06
2022-08-05T17:08:51.876Z,100256.16
2022-08-05T17:11:23.719Z,100265.03
2022-08-05T17:14:05.404Z,100269.44
2022-08-05T17:16:36.667Z,100273.59
2022-08-05T17:19:07.510Z,100267.31
2022-08-05T17:21:39.762Z,100275.84
2022-08-05T17:24:30.278Z,100276.94
2022-08-05T17:26:59.471Z,100285.94
2022-08-05T17:29:33.813Z,100285.75
2022-08-05T17:32:11.191Z,100288.78
2022-08-05T17:34:39.697Z,100291.94
2022-08-05T17:37:29.394Z,100295.38
2022-08-05T17:39:56.011Z,100297.31
2022-08-05T17:42:29.915Z,100290.75
2022-08-05T17:45:09.800Z,100302.59
2022-08-05T17:47:51.375Z,100299.16
2022-08-05T17:50:27.693Z,100303.47
2022-08-05T17:52:58.749Z,100301.44
2022-08-05T17:55:34.080Z,100300.47
2022-08-05T17:58:02.631Z,100305.75
2022-08-05T18:00:32.710Z,100308.47
2022-08-05T18:03:00.232Z,100309.59
2022-08-05T18:05:28.362Z,100317.66
2022-08-05T18:08:03.587Z,100328.19
2022-08-05T18:10:33.433Z,100329.59
2022-08-05T18:13:01.883Z,100337.00
2022-08-05T18:15:34.316Z,100344.44
2022-08-05T18:18:05.551Z,100349.34
2022-08-05T18:20:38.785Z,100354.75
2022-08-05T18:23:09.008Z,100358.84
2022-08-05T18:25:39.497Z,100365.66
2022-08-05T18:28:11.716Z,100368.06
2022-08-05T18:30:40.616Z,100369.50
2022-08-05T18:33:08.510Z,100367.09
2022-08-05T18:36:01.006Z,100377.94
2022-08-05T18:38:30.594Z,100379.03
2022-08-05T18:41:57.226Z,100383.63
2022-08-05T18:43:49.134Z,100390.63
2022-08-05T18:46:20.088Z,100390.03
2022-08-05T18:48:47.943Z,100395.66
2022-08-05T18:52:05.769Z,100392.13
2022-08-05T18:54:25.137Z,100393.31
2022-08-05T18:56:52.745Z,100393.00
2022-08-05T18:59:43.495Z,100384.81
2022-08-05T19:02:27.524Z,100387.00
2022-08-05T19:05:02.073Z,100392.38
2022-08-05T19:07:47.664Z,100401.91
2022-08-05T19:10:15.371Z,100403.50
2022-08-05T19:12:43.436Z,100404.34
2022-08-05T19:15:58.138Z,100411.00
2022-08-05T19:18:09.151Z,100408.06
2022-08-05T19:20:41.826Z,100415.09
2022-08-05T19:24:03.879Z,100422.47
2022-08-05T19:26:03.111Z,100423.47
2022-08-05T19:28:31.269Z,100426.06
2022-08-05T19:31:04.843Z,100426.81
2022-08-05T19:33:36.874Z,100430.03
2022-08-05T19:36:06.591Z,100436.72
2022-08-05T19:38:35.652Z,100443.34
2022-08-05T19:41:06.662Z,100444.97
2022-08-05T19:44:06.461Z,100450.88
2022-08-05T19:46:29.428Z,100453.72
2022-08-05T19:49:03.199Z,100460.97
2022-08-05T19:52:08.461Z,100461.47
2022-08-05T19:54:27.000Z,100476.88
2022-08-05T19:56:59.152Z,100484.69
2022-08-05T19:59:55.504Z,100482.19
2022-08-05T20:02:17.454Z,100491.72
2022-08-05T20:04:48.472Z,100501.81
2022-08-05T20:07:46.205Z,100494.22
2022-08-05T20:10:08.275Z,100499.41
2022-08-05T20:12:48.042Z,100499.53
2022-08-05T20:15:48.603Z,100513.88
2022-08-05T20:18:10.505Z,100515.63
2022-08-05T20:20:56.233Z,100520.66
2022-08-05T20:23:39.726Z,100533.81
2022-08-05T20:26:16.097Z,100539.09
2022-08-05T20:28:44.967Z,100532.13
2022-08-05T20:31:12.611Z,100528.41
2022-08-05T20:33:42.583Z,100528.50
2022-08-05T20:36:12.044Z,100532.84
2022-08-05T20:38:54.114Z,100534.91
2022-08-05T20:41:44.278Z,100541.41
2022-08-05T20:44:18.863Z,100546.06
2022-08-05T20:46:58.144Z,100545.78
2022-08-05T20:49:26.100Z,100557.13
2022-08-05T20:51:55.867Z,100553.28
2022-08-05T20:54:26.931Z,100558.69
2022-08-05T20:57:14.614Z,100565.31
2022-08-05T21:00:19.729Z,100571.09
2022-08-05T21:02:48.775Z,100568.31
2022-08-05T21:05:19.608Z,100571.34
2022-08-05T21:07:52.286Z,100571.44
2022-08-05T21:10:20.555Z,100569.00
2022-08-05T21:12:55.528Z,100572.22
2022-08-05T21:15:26.202Z,100575.13
2022-08-05T21:18:01.901Z,100573.94
2022-08-05T21:20:33.550Z,100573.38
2022-08-05T21:23:03.269Z,100573.28
2022-08-05T21:25:34.099Z,100585.81
2022-08-05T21:28:02.930Z,100580.84
2022-08-05T21:30:31.316Z,100580.00
2022-08-05T21:32:59.705Z,100583.03
2022-08-05T21:35:55.598Z,100581.19
2022-08-05T21:38:19.113Z,100589.28
2022-08-05T21:40:46.720Z,100591.44
2022-08-05T21:43:24.025Z,100586.25
2022-08-05T21:45:57.490Z,100589.81
2022-08-05T21:48:28.128Z,100593.81
2022-08-05T21:50:56.125Z,100604.50
2022-08-05T21:53:27.573Z,100605.25
2022-08-05T21:56:05.570Z,100606.78
2022-08-05T21:58:42.229Z,100611.75
2022-08-05T22:01:10.946Z,100605.69
2022-08-05T22:03:52.049Z,100610.13
2022-08-05T22:06:33.508Z,100614.44
2022-08-05T22:09:05.226Z,100612.38
2022-08-05T22:11:42.413Z,100612.19
2022-08-05T22:14:35.359Z,100612.72
2022-08-05T22:17:03.826Z,100621.69
2022-08-05T22:20:01.441Z,100619.72
2022-08-05T22:22:27.640Z,100624.16
2022-08-05T22:25:27.253Z,100630.75
2022-08-05T22:28:08.250Z,100631.72
2022-08-05T22:30:55.770Z,100643.25
2022-08-05T22:33:58.308Z,100634.06
2022-08-05T22:36:14.366Z,100639.66
2022-08-05T22:38:42.882Z,100636.56
2022-08-05T22:41:12.116Z,100639.38
2022-08-05T22:43:42.898Z,100638.09
2022-08-05T22:46:13.510Z,100643.69
2022-08-05T22:48:51.325Z,100643.47
2022-08-05T22:51:23.131Z,100640.88
2022-08-05T22:54:06.929Z,100645.13
2022-08-05T22:56:36.188Z,100656.78
2022-08-05T22:59:44.008Z,100659.09
2022-08-05T23:02:05.726Z,100660.72
2022-08-05T23:04:35.618Z,100660.13
2022-08-05T23:07:03.667Z,100656.53
2022-08-05T23:09:57.493Z,100663.94
2022-08-05T23:12:23.859Z,100671.44
2022-08-05T23:14:52.318Z,100679.59
2022-08-05T23:17:34.466Z,100675.19
2022-08-05T23:20:10.238Z,100672.91
2022-08-05T23:22:47.193Z,100679.31
2022-08-05T23:25:16.994Z,100684.47
2022-08-05T23:28:00.395Z,100686.91
2022-08-05T23:30:29.175Z,100695.66
2022-08-05T23:32:59.124Z,100701.28
2022-08-05T23:35:28.536Z,100693.78
2022-08-05T23:38:02.277Z,100698.44
2022-08-05T23:40:32.029Z,100699.28
2022-08-05T23:43:24.328Z,100701.19
2022-08-05T23:45:50.844Z,100710.31
2022-08-05T23:48:18.484Z,100710.13
2022-08-05T23:50:47.323Z,100721.16
2022-08-05T23:53:22.964Z,100715.63
2022-08-05T23:55:50.849Z,100716.56
2022-08-05T23:58:32.022Z,100721.75
