createdAt,value
2018-12-01T00:03:40.090Z,6.30
2018-12-01T00:09:57.611Z,6.30
2018-12-01T00:13:20.519Z,6.30
2018-12-01T00:16:25.176Z,6.30
2018-12-01T00:19:30.086Z,6.30
2018-12-01T00:22:52.842Z,6.20
2018-12-01T00:29:17.086Z,6.20
2018-12-01T00:36:07.007Z,6.20
2018-12-01T00:39:11.619Z,6.20
2018-12-01T00:42:17.136Z,6.20
2018-12-01T00:45:38.206Z,6.30
2018-12-01T00:48:42.646Z,6.40
2018-12-01T01:02:20.667Z,6.70
2018-12-01T01:05:29.385Z,6.70
2018-12-01T01:08:33.792Z,6.60
2018-12-01T01:11:38.955Z,6.50
2018-12-01T01:14:44.125Z,6.50
2018-12-01T01:17:50.348Z,6.60
2018-12-01T01:20:55.144Z,6.70
2018-12-01T01:27:17.076Z,6.80
2018-12-01T01:30:23.918Z,6.90
2018-12-01T01:33:32.530Z,7.00
2018-12-01T01:36:37.078Z,7.10
2018-12-01T01:39:41.561Z,7.20
2018-12-01T01:42:46.058Z,7.20
2018-12-01T01:45:50.470Z,7.30
2018-12-01T01:48:54.882Z,7.30
2018-12-01T01:52:02.028Z,7.20
2018-12-01T01:55:10.373Z,7.10
2018-12-01T01:58:17.562Z,7.00
2018-12-01T02:01:22.571Z,7.10
2018-12-01T02:04:27.177Z,7.10
2018-12-01T02:07:32.669Z,7.20
2018-12-01T02:10:37.599Z,7.30
2018-12-01T02:13:42.196Z,7.30
2018-12-01T02:16:46.651Z,7.30
2018-12-01T02:19:51.268Z,7.30
2018-12-01T02:22:56.101Z,7.30
2018-12-01T02:26:00.619Z,7.30
2018-12-01T02:29:05.462Z,7.30
2018-12-01T02:32:12.394Z,7.20
2018-12-01T02:35:33.229Z,7.30
2018-12-01T02:38:37.666Z,7.30
2018-12-01T02:41:42.719Z,7.30
2018-12-01T02:45:13.154Z,7.20
2018-12-01T02:48:18.910Z,7.20
2018-12-01T02:51:23.655Z,7.30
2018-12-01T02:54:28.064Z,7.30
2018-12-01T03:00:45.865Z,7.30
2018-12-01T03:03:50.528Z,7.30
2018-12-01T03:06:55.186Z,7.30
2018-12-01T03:10:00.270Z,7.30
2018-12-01T03:13:05.840Z,7.20
2018-12-01T03:16:10.330Z,7.20
2018-12-01T03:19:14.858Z,7.20
2018-12-01T03:22:19.825Z,7.20
2018-12-01T03:25:27.720Z,7.20
2018-12-01T03:28:32.215Z,7.20
2018-12-01T03:31:36.794Z,7.20
2018-12-01T03:34:41.434Z,7.20
2018-12-01T03:37:47.445Z,7.20
2018-12-01T03:40:52.884Z,7.20
2018-12-01T03:47:22.914Z,7.20
2018-12-01T03:50:27.605Z,7.20
2018-12-01T03:53:32.124Z,7.20
2018-12-01T03:56:36.496Z,7.20
2018-12-01T03:59:40.963Z,7.20
2018-12-01T04:02:45.644Z,7.20
2018-12-01T04:05:49.944Z,7.20
2018-12-01T04:08:54.466Z,7.20
2018-12-01T04:11:59.194Z,7.10
2018-12-01T04:15:20.477Z,7.00
2018-12-01T04:18:25.092Z,7.00
2018-12-01T04:21:29.515Z,6.90
2018-12-01T04:24:33.962Z,6.90
2018-12-01T04:27:38.444Z,6.90
2018-12-01T04:30:42.989Z,6.80
2018-12-01T04:33:54.433Z,6.80
2018-12-01T04:36:58.866Z,6.70
2018-12-01T04:43:28.318Z,6.70
2018-12-01T04:46:32.656Z,6.60
2018-12-01T04:49:37.290Z,6.60
2018-12-01T04:52:43.002Z,6.50
2018-12-01T04:55:47.441Z,6.60
2018-12-01T04:58:52.216Z,6.60
2018-12-01T05:01:57.150Z,6.60
2018-12-01T05:05:01.794Z,6.70
2018-12-01T05:08:06.487Z,6.70
2018-12-01T05:11:13.401Z,6.70
2018-12-01T05:14:25.397Z,6.80
2018-12-01T05:17:31.662Z,6.80
2018-12-01T05:20:46.611Z,6.90
2018-12-01T05:23:51.283Z,6.80
2018-12-01T05:26:56.944Z,6.90
2018-12-01T05:30:01.460Z,6.80
2018-12-01T05:33:06.374Z,6.70
2018-12-01T05:36:23.701Z,6.70
2018-12-01T05:39:29.661Z,6.70
2018-12-01T05:42:34.499Z,6.70
2018-12-01T05:45:41.853Z,6.60
2018-12-01T05:48:46.370Z,6.60
2018-12-01T05:51:50.946Z,6.60
2018-12-01T05:54:56.743Z,6.60
2018-12-01T05:58:01.158Z,6.60
2018-12-01T06:01:05.591Z,6.60
2018-12-01T06:04:23.532Z,6.60
2018-12-01T06:07:27.925Z,6.60
2018-12-01T06:14:09.477Z,6.60
2018-12-01T06:17:13.910Z,6.50
2018-12-01T06:20:24.761Z,6.60
2018-12-01T06:23:29.667Z,6.50
2018-12-01T06:26:34.402Z,6.60
2018-12-01T06:29:39.256Z,6.60
2018-12-01T06:32:50.875Z,6.60
2018-12-01T06:35:56.468Z,6.50
2018-12-01T06:39:05.611Z,6.40
2018-12-01T06:42:10.453Z,6.30
2018-12-01T06:45:15.912Z,6.30
2018-12-01T06:48:20.992Z,6.30
2018-12-01T06:54:45.045Z,6.30
2018-12-01T06:57:49.706Z,6.40
2018-12-01T07:01:07.495Z,6.40
2018-12-01T07:04:11.798Z,6.30
2018-12-01T07:07:16.450Z,6.30
2018-12-01T07:10:26.525Z,6.30
2018-12-01T07:13:32.395Z,6.30
2018-12-01T07:16:38.163Z,6.30
2018-12-01T07:19:42.820Z,6.20
2018-12-01T07:22:54.026Z,6.20
2018-12-01T07:25:58.438Z,6.20
2018-12-01T07:29:04.216Z,6.20
2018-12-01T07:35:26.090Z,6.10
2018-12-01T07:38:30.428Z,6.10
2018-12-01T07:41:34.841Z,6.10
2018-12-01T07:44:39.375Z,6.00
2018-12-01T07:47:44.070Z,6.00
2018-12-01T07:50:48.556Z,6.10
2018-12-01T08:00:25.193Z,6.10
2018-12-01T08:03:30.526Z,6.20
2018-12-01T08:06:35.298Z,6.10
2018-12-01T08:09:47.466Z,6.20
2018-12-01T08:12:52.384Z,6.20
2018-12-01T08:19:15.026Z,6.30
2018-12-01T08:22:19.648Z,6.30
2018-12-01T08:28:58.852Z,6.30
2018-12-01T08:32:07.397Z,6.30
2018-12-01T08:35:11.829Z,6.40
2018-12-01T08:38:21.292Z,6.40
2018-12-01T08:41:25.724Z,6.40
2018-12-01T08:44:30.113Z,6.40
2018-12-01T08:47:38.796Z,6.50
2018-12-01T08:50:43.369Z,6.50
2018-12-01T08:53:48.086Z,6.50
2018-12-01T08:57:03.803Z,6.40
2018-12-01T09:00:24.681Z,6.40
2018-12-01T09:03:29.265Z,6.40
2018-12-01T09:06:33.800Z,6.40
2018-12-01T09:09:39.478Z,6.40
2018-12-01T09:12:44.255Z,6.40
2018-12-01T09:15:55.016Z,6.40
2018-12-01T09:18:59.820Z,6.40
2018-12-01T09:22:04.281Z,6.40
2018-12-01T09:25:13.806Z,6.40
2018-12-01T09:28:18.479Z,6.50
2018-12-01T09:31:27.258Z,6.40
2018-12-01T09:37:17.376Z,6.40
2018-12-01T09:40:23.733Z,6.50
2018-12-01T09:43:31.203Z,6.50
2018-12-01T09:46:35.585Z,6.50
2018-12-01T09:49:43.417Z,6.50
2018-12-01T09:52:49.956Z,6.50
2018-12-01T09:55:56.608Z,6.60
2018-12-01T09:59:01.633Z,6.60
2018-12-01T10:02:06.163Z,6.60
2018-12-01T10:05:12.618Z,6.60
2018-12-01T10:08:18.954Z,6.60
2018-12-01T10:11:23.249Z,6.60
2018-12-01T10:14:28.371Z,6.60
2018-12-01T10:17:32.702Z,6.70
2018-12-01T10:20:38.650Z,6.70
2018-12-01T10:23:45.740Z,6.70
2018-12-01T10:26:50.101Z,6.60
2018-12-01T10:29:54.437Z,6.70
2018-12-01T10:32:58.970Z,6.70
2018-12-01T10:36:03.473Z,6.70
2018-12-01T10:42:23.033Z,6.70
2018-12-01T10:45:28.362Z,6.70
2018-12-01T10:48:32.788Z,6.80
2018-12-01T10:51:38.857Z,6.80
2018-12-01T10:54:43.210Z,6.90
2018-12-01T10:57:47.909Z,6.80
2018-12-01T11:00:57.914Z,6.80
2018-12-01T11:04:07.354Z,6.80
2018-12-01T11:07:13.185Z,6.90
2018-12-01T11:10:17.506Z,6.90
2018-12-01T11:13:22.120Z,6.90
2018-12-01T11:16:26.575Z,6.90
2018-12-01T11:19:30.952Z,6.90
2018-12-01T11:22:35.230Z,7.00
2018-12-01T11:25:40.737Z,7.00
2018-12-01T11:28:45.287Z,7.10
2018-12-01T11:31:50.384Z,7.10
2018-12-01T11:34:54.798Z,7.20
2018-12-01T11:37:59.423Z,7.20
2018-12-01T11:41:03.965Z,7.30
2018-12-01T11:44:08.743Z,7.40
2018-12-01T11:47:13.134Z,7.40
2018-12-01T11:50:19.720Z,7.30
2018-12-01T11:53:24.073Z,7.30
2018-12-01T11:56:30.615Z,7.40
2018-12-01T11:59:34.947Z,7.50
2018-12-01T12:02:39.487Z,7.60
2018-12-01T12:05:43.830Z,7.70
2018-12-01T12:08:48.232Z,7.60
2018-12-01T12:11:52.580Z,7.60
2018-12-01T12:14:57.261Z,7.60
2018-12-01T12:18:04.152Z,7.60
2018-12-01T12:21:08.609Z,7.60
2018-12-01T12:24:12.927Z,7.60
2018-12-01T12:27:17.993Z,7.60
2018-12-01T12:30:25.964Z,7.60
2018-12-01T12:33:28.583Z,7.50
2018-12-01T12:36:34.039Z,7.40
2018-12-01T12:39:38.636Z,7.30
2018-12-01T12:42:42.961Z,7.20
2018-12-01T12:45:47.272Z,7.00
2018-12-01T12:48:51.730Z,6.90
2018-12-01T12:51:56.207Z,7.00
2018-12-01T12:55:00.575Z,7.00
2018-12-01T12:58:06.442Z,7.00
2018-12-01T13:01:11.593Z,6.90
2018-12-01T13:04:15.897Z,7.00
2018-12-01T13:07:20.369Z,7.00
2018-12-01T13:10:27.827Z,7.00
2018-12-01T13:13:32.562Z,7.10
2018-12-01T13:16:36.965Z,7.10
2018-12-01T13:19:41.366Z,7.10
2018-12-01T13:22:47.194Z,7.10
2018-12-01T13:25:51.492Z,7.20
2018-12-01T13:28:55.800Z,7.10
2018-12-01T13:32:00.168Z,7.20
2018-12-01T13:35:04.515Z,7.20
2018-12-01T13:38:09.209Z,7.30
2018-12-01T13:41:13.590Z,7.30
2018-12-01T13:44:18.005Z,7.30
2018-12-01T13:47:22.369Z,7.30
2018-12-01T13:50:27.958Z,7.30
2018-12-01T13:53:33.952Z,7.30
2018-12-01T13:56:39.070Z,7.30
2018-12-01T13:59:48.219Z,7.30
2018-12-01T14:02:52.592Z,7.30
2018-12-01T14:05:57.802Z,7.30
2018-12-01T14:09:08.865Z,7.30
2018-12-01T14:12:19.744Z,7.20
2018-12-01T14:15:24.635Z,7.20
2018-12-01T14:18:28.963Z,7.20
2018-12-01T14:21:33.393Z,7.10
2018-12-01T14:24:37.903Z,7.10
2018-12-01T14:27:44.721Z,7.10
2018-12-01T14:30:49.331Z,7.00
2018-12-01T14:33:53.683Z,7.00
2018-12-01T14:36:58.082Z,7.00
2018-12-01T14:40:02.689Z,7.00
2018-12-01T14:43:07.110Z,7.00
2018-12-01T14:46:11.457Z,7.00
2018-12-01T14:49:16.044Z,7.00
2018-12-01T14:52:22.781Z,7.00
2018-12-01T14:55:27.378Z,7.00
2018-12-01T14:58:32.365Z,7.00
2018-12-01T15:01:37.374Z,7.10
2018-12-01T15:04:42.448Z,7.10
2018-12-01T15:07:47.861Z,7.00
2018-12-01T15:10:52.602Z,7.10
2018-12-01T15:17:11.548Z,7.10
2018-12-01T15:20:17.706Z,7.10
2018-12-01T15:23:22.334Z,7.10
2018-12-01T15:26:28.118Z,7.10
2018-12-01T15:29:47.591Z,7.10
2018-12-01T15:33:02.376Z,7.10
2018-12-01T15:36:07.284Z,7.10
2018-12-01T15:39:12.065Z,7.10
2018-12-01T15:42:16.500Z,7.10
2018-12-01T15:45:22.438Z,7.10
2018-12-01T15:48:28.556Z,7.10
2018-12-01T15:51:32.977Z,7.10
2018-12-01T15:54:37.381Z,7.10
2018-12-01T15:57:41.988Z,7.10
2018-12-01T16:00:46.658Z,7.10
2018-12-01T16:03:51.072Z,7.10
2018-12-01T16:06:55.571Z,7.10
2018-12-01T16:09:59.926Z,7.10
2018-12-01T16:13:13.730Z,7.10
2018-12-01T16:16:18.445Z,7.10
2018-12-01T16:19:22.905Z,7.10
2018-12-01T16:22:27.240Z,7.10
2018-12-01T16:25:31.665Z,7.10
2018-12-01T16:28:37.752Z,7.10
2018-12-01T16:31:42.155Z,7.10
2018-12-01T16:34:46.475Z,7.10
2018-12-01T16:37:50.830Z,7.10
2018-12-01T16:40:57.798Z,7.10
2018-12-01T16:44:02.222Z,7.10
2018-12-01T16:47:07.466Z,7.10
2018-12-01T16:50:14.801Z,7.10
2018-12-01T16:53:21.383Z,7.10
2018-12-01T16:56:25.763Z,7.00
2018-12-01T16:59:30.074Z,7.00
2018-12-01T17:02:34.469Z,7.00
2018-12-01T17:05:42.318Z,7.00
2018-12-01T17:08:46.999Z,6.90
2018-12-01T17:11:51.472Z,6.90
2018-12-01T17:14:55.806Z,6.80
2018-12-01T17:18:00.151Z,6.70
2018-12-01T17:21:04.564Z,6.70
2018-12-01T17:24:08.954Z,6.60
2018-12-01T17:27:13.283Z,6.60
2018-12-01T17:30:23.460Z,6.60
2018-12-01T17:33:28.107Z,6.60
2018-12-01T17:36:32.453Z,6.60
2018-12-01T17:39:36.770Z,6.60
2018-12-01T17:42:41.800Z,6.50
2018-12-01T17:45:46.127Z,6.50
2018-12-01T17:48:50.865Z,6.50
2018-12-01T17:51:55.232Z,6.50
2018-12-01T17:55:00.625Z,6.50
2018-12-01T17:58:08.379Z,6.50
2018-12-01T18:01:12.792Z,6.50
2018-12-01T18:04:17.115Z,6.50
2018-12-01T18:07:21.528Z,6.50
2018-12-01T18:10:25.952Z,6.50
2018-12-01T18:13:30.393Z,6.50
2018-12-01T18:16:34.829Z,6.50
2018-12-01T18:19:39.123Z,6.50
2018-12-01T18:22:43.677Z,6.50
2018-12-01T18:25:51.696Z,6.60
2018-12-01T18:28:56.170Z,6.60
2018-12-01T18:32:00.512Z,6.60
2018-12-01T18:35:04.926Z,6.60
2018-12-01T18:38:10.576Z,6.60
2018-12-01T18:41:15.087Z,6.60
2018-12-01T18:44:19.523Z,6.60
2018-12-01T18:47:23.869Z,6.60
2018-12-01T18:50:30.032Z,6.70
2018-12-01T18:53:34.342Z,6.70
2018-12-01T18:56:38.677Z,6.70
2018-12-01T18:59:43.087Z,6.70
2018-12-01T19:02:47.651Z,6.70
2018-12-01T19:05:52.156Z,6.70
2018-12-01T19:08:56.806Z,6.70
2018-12-01T19:12:01.102Z,6.70
2018-12-01T19:15:06.776Z,6.60
2018-12-01T19:18:11.220Z,6.60
2018-12-01T19:21:15.772Z,6.60
2018-12-01T19:24:20.130Z,6.60
2018-12-01T19:27:24.520Z,6.60
2018-12-01T19:30:28.900Z,6.60
2018-12-01T19:33:33.365Z,6.60
2018-12-01T19:36:37.802Z,6.70
2018-12-01T19:39:43.962Z,6.70
2018-12-01T19:42:48.433Z,6.70
2018-12-01T19:45:52.753Z,6.60
2018-12-01T19:48:57.090Z,6.60
2018-12-01T19:52:01.416Z,6.60
2018-12-01T19:55:08.472Z,6.60
2018-12-01T19:58:15.264Z,6.60
2018-12-01T20:01:19.603Z,6.70
2018-12-01T20:04:24.044Z,6.70
2018-12-01T20:07:28.381Z,6.60
2018-12-01T20:10:36.856Z,6.70
2018-12-01T20:13:44.665Z,6.70
2018-12-01T20:16:53.082Z,6.70
2018-12-01T20:19:57.421Z,6.70
2018-12-01T20:23:01.810Z,6.70
2018-12-01T20:26:06.418Z,6.80
2018-12-01T20:29:10.909Z,6.80
2018-12-01T20:32:15.943Z,6.80
2018-12-01T20:35:59.573Z,6.80
2018-12-01T20:39:22.323Z,6.80
2018-12-01T20:42:27.394Z,6.80
2018-12-01T20:45:31.796Z,6.80
2018-12-01T20:48:36.208Z,6.80
2018-12-01T20:51:41.554Z,6.80
2018-12-01T20:54:47.459Z,6.80
2018-12-01T20:57:55.460Z,6.80
2018-12-01T21:01:00.224Z,6.80
2018-12-01T21:04:04.661Z,6.80
2018-12-01T21:07:09.025Z,6.80
2018-12-01T21:10:19.498Z,6.80
2018-12-01T21:13:24.102Z,6.80
2018-12-01T21:16:29.652Z,6.80
2018-12-01T21:19:34.139Z,6.80
2018-12-01T21:22:38.675Z,6.70
2018-12-01T21:25:43.041Z,6.70
2018-12-01T21:28:47.573Z,6.80
2018-12-01T21:31:53.514Z,6.80
2018-12-01T21:34:58.662Z,6.80
2018-12-01T21:38:03.076Z,6.70
2018-12-01T21:41:07.648Z,6.70
2018-12-01T21:44:12.034Z,6.70
2018-12-01T21:47:16.550Z,6.70
2018-12-01T21:50:23.998Z,6.70
2018-12-01T21:53:28.335Z,6.70
2018-12-01T21:56:32.690Z,6.70
2018-12-01T21:59:38.267Z,6.70
2018-12-01T22:02:42.637Z,6.60
2018-12-01T22:06:00.069Z,6.60
2018-12-01T22:09:06.600Z,6.60
2018-12-01T22:12:11.209Z,6.50
2018-12-01T22:15:18.288Z,6.50
2018-12-01T22:18:23.515Z,6.50
2018-12-01T22:21:28.151Z,6.60
2018-12-01T22:24:32.598Z,6.50
2018-12-01T22:27:37.002Z,6.60
2018-12-01T22:30:42.147Z,6.60
2018-12-01T22:33:47.793Z,6.60
2018-12-01T22:36:52.826Z,6.70
2018-12-01T22:39:57.606Z,6.70
2018-12-01T22:43:04.742Z,6.70
2018-12-01T22:46:09.299Z,6.70
2018-12-01T22:49:13.786Z,6.70
2018-12-01T22:52:18.146Z,6.70
2018-12-01T22:55:27.256Z,6.70
2018-12-01T22:58:31.678Z,6.70
2018-12-01T23:01:36.163Z,6.70
2018-12-01T23:04:40.513Z,6.70
2018-12-01T23:07:45.170Z,6.70
2018-12-01T23:10:49.559Z,6.70
2018-12-01T23:13:53.881Z,6.80
2018-12-01T23:16:58.212Z,6.80
2018-12-01T23:20:02.656Z,6.80
2018-12-01T23:23:07.676Z,6.80
2018-12-01T23:26:13.109Z,6.90
2018-12-01T23:29:17.404Z,6.90
2018-12-01T23:32:21.845Z,6.90
2018-12-01T23:35:26.521Z,6.90
2018-12-01T23:38:30.874Z,6.90
2018-12-01T23:41:35.230Z,6.90
2018-12-01T23:44:39.508Z,6.90
2018-12-01T23:47:44.669Z,6.90
2018-12-01T23:50:55.305Z,6.90
2018-12-01T23:54:02.802Z,6.90
2018-12-01T23:57:07.528Z,6.90
