createdAt,value
2022-12-29T00:01:40.211Z,1.48
2022-12-29T00:04:12.893Z,1.80
2022-12-29T00:06:41.737Z,1.27
2022-12-29T00:09:08.263Z,1.20
2022-12-29T00:11:35.132Z,2.15
2022-12-29T00:14:25.710Z,2.28
2022-12-29T00:16:52.649Z,0.98
2022-12-29T00:19:38.092Z,1.50
2022-12-29T00:22:23.333Z,2.83
2022-12-29T00:25:08.579Z,1.35
2022-12-29T00:27:53.995Z,1.42
2022-12-29T00:30:42.766Z,1.20
2022-12-29T00:33:35.862Z,1.38
2022-12-29T00:36:12.362Z,1.13
2022-12-29T00:39:01.574Z,1.05
2022-12-29T00:41:46.367Z,0.95
2022-12-29T00:44:14.880Z,0.73
2022-12-29T00:46:42.906Z,0.90
2022-12-29T00:49:31.441Z,0.68
2022-12-29T00:52:03.902Z,0.70
2022-12-29T00:54:32.591Z,2.45
2022-12-29T00:56:59.096Z,1.20
2022-12-29T00:59:26.177Z,0.82
2022-12-29T01:01:54.333Z,1.10
2022-12-29T01:04:23.367Z,2.38
2022-12-29T01:06:50.440Z,1.65
2022-12-29T01:09:36.347Z,0.70
2022-12-29T01:12:03.731Z,1.83
2022-12-29T01:14:30.228Z,0.93
2022-12-29T01:16:56.998Z,0.55
2022-12-29T01:19:23.925Z,0.73
2022-12-29T01:21:51.056Z,0.95
2022-12-29T01:24:18.625Z,0.30
2022-12-29T01:26:45.359Z,3.70
2022-12-29T01:29:11.966Z,1.08
2022-12-29T01:31:38.580Z,2.67
2022-12-29T01:34:05.776Z,1.83
2022-12-29T01:36:32.325Z,3.88
2022-12-29T01:38:58.816Z,4.25
2022-12-29T01:41:25.556Z,3.10
2022-12-29T01:44:03.079Z,3.30
2022-12-29T01:46:37.008Z,1.65
2022-12-29T01:49:09.444Z,3.00
2022-12-29T01:51:43.917Z,1.27
2022-12-29T01:54:19.862Z,1.10
2022-12-29T01:56:47.496Z,2.05
2022-12-29T01:59:19.031Z,1.35
2022-12-29T02:01:45.979Z,1.42
2022-12-29T02:04:14.075Z,3.67
2022-12-29T02:06:52.849Z,1.55
2022-12-29T02:09:19.708Z,2.90
2022-12-29T02:11:47.013Z,2.63
2022-12-29T02:14:14.751Z,3.15
2022-12-29T02:17:12.492Z,1.90
2022-12-29T02:19:56.989Z,1.77
2022-12-29T02:22:23.453Z,3.10
2022-12-29T02:25:10.994Z,2.60
2022-12-29T02:27:52.741Z,3.22
2022-12-29T02:30:19.142Z,3.67
2022-12-29T02:33:04.483Z,5.55
2022-12-29T02:35:36.575Z,4.65
2022-12-29T02:38:28.300Z,2.03
2022-12-29T02:41:04.631Z,2.90
2022-12-29T02:43:52.142Z,5.40
2022-12-29T02:46:37.199Z,5.15
2022-12-29T02:49:34.454Z,3.33
2022-12-29T02:52:11.665Z,2.22
2022-12-29T02:54:44.283Z,3.67
2022-12-29T02:57:30.133Z,1.63
2022-12-29T02:59:58.935Z,4.50
2022-12-29T03:02:45.466Z,3.35
2022-12-29T03:05:17.835Z,2.03
2022-12-29T03:08:19.925Z,2.63
2022-12-29T03:10:55.821Z,1.50
2022-12-29T03:14:42.417Z,1.30
2022-12-29T03:17:23.752Z,1.20
2022-12-29T03:19:55.111Z,2.75
2022-12-29T03:22:28.984Z,1.55
2022-12-29T03:25:11.495Z,1.80
2022-12-29T03:27:56.501Z,1.25
2022-12-29T03:30:24.316Z,2.03
2022-12-29T03:32:58.100Z,2.15
2022-12-29T03:35:28.173Z,1.25
2022-12-29T03:38:26.329Z,1.55
2022-12-29T03:40:57.773Z,2.40
2022-12-29T03:43:24.573Z,2.70
2022-12-29T03:45:51.207Z,1.67
2022-12-29T03:48:17.743Z,1.20
2022-12-29T03:50:44.773Z,1.15
2022-12-29T03:53:11.345Z,0.93
2022-12-29T03:55:37.784Z,3.28
2022-12-29T03:58:04.265Z,2.47
2022-12-29T04:00:30.792Z,0.90
2022-12-29T04:02:57.454Z,1.95
2022-12-29T04:05:24.076Z,2.22
2022-12-29T04:07:50.856Z,1.10
2022-12-29T04:10:17.469Z,2.40
2022-12-29T04:12:43.948Z,4.28
2022-12-29T04:15:10.738Z,2.25
2022-12-29T04:17:37.244Z,3.88
2022-12-29T04:20:23.072Z,1.58
2022-12-29T04:22:49.630Z,4.18
2022-12-29T04:25:16.284Z,3.95
2022-12-29T04:27:42.707Z,3.75
2022-12-29T04:30:09.866Z,1.45
2022-12-29T04:32:36.486Z,5.47
2022-12-29T04:35:03.122Z,5.95
2022-12-29T04:37:29.572Z,3.85
2022-12-29T04:39:56.018Z,4.90
2022-12-29T04:42:22.535Z,2.15
2022-12-29T04:44:48.998Z,2.13
2022-12-29T04:47:15.423Z,2.28
2022-12-29T04:49:41.903Z,5.07
2022-12-29T04:52:09.296Z,2.50
2022-12-29T04:54:35.866Z,5.47
2022-12-29T04:57:02.444Z,7.88
2022-12-29T04:59:28.905Z,6.65
2022-12-29T05:01:55.448Z,3.50
2022-12-29T05:04:21.977Z,1.33
2022-12-29T05:06:48.640Z,4.10
2022-12-29T05:09:15.087Z,1.70
2022-12-29T05:11:41.519Z,4.45
2022-12-29T05:14:08.096Z,2.08
2022-12-29T05:16:34.591Z,3.35
2022-12-29T05:19:02.127Z,2.65
2022-12-29T05:21:28.567Z,5.07
2022-12-29T05:23:55.037Z,4.47
2022-12-29T05:26:21.472Z,3.60
2022-12-29T05:28:47.974Z,2.92
2022-12-29T05:31:14.458Z,5.15
2022-12-29T05:33:41.001Z,2.50
2022-12-29T05:36:08.938Z,5.43
2022-12-29T05:38:35.939Z,3.95
2022-12-29T05:41:02.500Z,3.70
2022-12-29T05:43:29.057Z,6.03
2022-12-29T05:45:56.334Z,6.18
2022-12-29T05:48:22.939Z,3.03
2022-12-29T05:50:50.166Z,3.50
2022-12-29T05:53:17.165Z,6.78
2022-12-29T05:55:48.692Z,3.95
2022-12-29T05:58:16.524Z,4.60
2022-12-29T06:00:43.947Z,2.05
2022-12-29T06:03:11.060Z,2.72
2022-12-29T06:05:37.889Z,5.18
2022-12-29T06:08:04.713Z,5.03
2022-12-29T06:10:31.435Z,1.73
2022-12-29T06:12:57.887Z,1.98
2022-12-29T06:15:24.355Z,1.70
2022-12-29T06:17:50.895Z,3.15
2022-12-29T06:20:17.386Z,5.07
2022-12-29T06:22:44.016Z,4.57
2022-12-29T06:25:10.585Z,4.03
2022-12-29T06:27:37.196Z,4.57
2022-12-29T06:30:04.536Z,4.70
2022-12-29T06:32:31.174Z,3.78
2022-12-29T06:34:57.673Z,4.85
2022-12-29T06:37:24.177Z,5.07
2022-12-29T06:39:50.639Z,9.35
2022-12-29T06:42:17.100Z,7.45
2022-12-29T06:44:43.872Z,6.57
2022-12-29T06:47:10.629Z,7.22
2022-12-29T06:49:37.114Z,2.47
2022-12-29T06:52:10.828Z,8.40
2022-12-29T06:54:39.655Z,7.75
2022-12-29T06:57:06.130Z,6.30
2022-12-29T06:59:32.619Z,6.57
2022-12-29T07:01:59.253Z,2.35
2022-12-29T07:04:25.895Z,4.18
2022-12-29T07:06:52.468Z,10.25
2022-12-29T07:09:18.944Z,8.45
2022-12-29T07:11:45.477Z,4.72
2022-12-29T07:14:12.595Z,4.65
2022-12-29T07:16:39.538Z,3.92
2022-12-29T07:19:06.320Z,8.15
2022-12-29T07:21:32.890Z,3.92
2022-12-29T07:23:59.325Z,3.53
2022-12-29T07:26:25.870Z,4.65
2022-12-29T07:28:52.566Z,4.53
2022-12-29T07:31:21.461Z,6.43
2022-12-29T07:33:49.479Z,3.78
2022-12-29T07:36:18.311Z,3.17
2022-12-29T07:38:45.018Z,7.88
2022-12-29T07:41:11.567Z,6.60
2022-12-29T07:43:38.081Z,6.68
2022-12-29T07:46:04.966Z,6.90
2022-12-29T07:48:31.460Z,5.75
2022-12-29T07:50:57.946Z,5.25
2022-12-29T07:53:24.431Z,4.65
2022-12-29T07:55:50.896Z,4.88
2022-12-29T07:58:17.344Z,4.45
2022-12-29T08:00:43.817Z,5.28
2022-12-29T08:03:10.255Z,6.80
2022-12-29T08:05:36.813Z,6.45
2022-12-29T08:08:03.341Z,5.18
2022-12-29T08:10:29.800Z,6.65
2022-12-29T08:12:56.218Z,3.42
2022-12-29T08:15:28.595Z,5.50
2022-12-29T08:17:58.764Z,7.05
2022-12-29T08:20:25.221Z,5.32
2022-12-29T08:22:52.057Z,7.20
2022-12-29T08:25:18.572Z,7.20
2022-12-29T08:27:45.109Z,5.78
2022-12-29T08:30:12.126Z,6.72
2022-12-29T08:32:38.613Z,6.85
2022-12-29T08:35:05.575Z,6.68
2022-12-29T08:37:33.730Z,5.43
2022-12-29T08:40:01.106Z,8.63
2022-12-29T08:42:32.002Z,5.97
2022-12-29T08:45:02.195Z,7.35
2022-12-29T08:47:28.844Z,6.97
2022-12-29T08:49:55.398Z,5.43
2022-12-29T08:52:21.890Z,5.55
2022-12-29T08:54:48.386Z,5.22
2022-12-29T08:57:15.218Z,7.32
2022-12-29T08:59:41.707Z,4.28
2022-12-29T09:02:13.446Z,6.72
2022-12-29T09:04:42.011Z,9.35
2022-12-29T09:07:08.518Z,5.00
2022-12-29T09:09:35.176Z,3.38
2022-12-29T09:12:01.731Z,6.68
2022-12-29T09:14:28.353Z,6.07
2022-12-29T09:17:13.701Z,8.15
2022-12-29T09:19:40.222Z,3.65
2022-12-29T09:22:06.844Z,8.50
2022-12-29T09:24:33.302Z,6.43
2022-12-29T09:26:59.763Z,4.25
2022-12-29T09:29:26.295Z,5.47
2022-12-29T09:31:52.933Z,8.52
2022-12-29T09:34:19.498Z,5.50
2022-12-29T09:36:45.975Z,5.68
2022-12-29T09:39:13.538Z,6.45
2022-12-29T09:42:04.437Z,9.95
2022-12-29T09:44:46.032Z,4.63
2022-12-29T09:47:15.643Z,7.30
2022-12-29T09:49:50.634Z,5.72
2022-12-29T09:52:23.637Z,5.25
2022-12-29T09:55:03.839Z,7.85
2022-12-29T09:58:30.957Z,5.82
2022-12-29T10:01:05.549Z,8.00
2022-12-29T10:03:49.013Z,7.18
2022-12-29T10:06:23.438Z,4.10
2022-12-29T10:09:16.949Z,9.40
2022-12-29T10:11:49.403Z,8.20
2022-12-29T10:15:01.134Z,8.20
2022-12-29T10:17:45.858Z,8.02
2022-12-29T10:20:31.222Z,10.18
2022-12-29T10:23:13.625Z,7.55
2022-12-29T10:25:43.860Z,9.48
2022-12-29T10:28:32.699Z,9.35
2022-12-29T10:31:08.325Z,5.88
2022-12-29T10:33:42.217Z,9.48
2022-12-29T10:36:20.081Z,8.63
2022-12-29T10:38:54.803Z,5.85
2022-12-29T10:41:37.351Z,11.27
2022-12-29T10:44:03.922Z,9.90
2022-12-29T10:46:36.755Z,9.48
2022-12-29T10:49:03.662Z,6.55
2022-12-29T10:51:43.794Z,9.25
2022-12-29T10:54:18.287Z,4.75
2022-12-29T10:56:53.088Z,9.50
2022-12-29T10:59:26.470Z,7.95
2022-12-29T11:01:59.100Z,5.22
2022-12-29T11:04:41.773Z,9.38
2022-12-29T11:07:15.002Z,6.25
2022-12-29T11:09:44.505Z,7.95
2022-12-29T11:12:31.493Z,8.10
2022-12-29T11:15:07.040Z,11.93
2022-12-29T11:17:48.359Z,9.98
2022-12-29T11:20:34.975Z,12.32
2022-12-29T11:23:03.207Z,12.35
2022-12-29T11:25:30.014Z,14.98
2022-12-29T11:28:17.594Z,10.02
2022-12-29T11:30:44.398Z,15.57
2022-12-29T11:33:10.956Z,25.20
2022-12-29T11:35:42.194Z,14.20
2022-12-29T11:38:22.036Z,17.50
2022-12-29T11:40:49.346Z,11.30
2022-12-29T11:43:36.567Z,14.60
2022-12-29T11:46:06.347Z,21.88
2022-12-29T11:48:39.162Z,15.00
2022-12-29T11:51:06.559Z,19.35
2022-12-29T11:53:48.743Z,19.67
2022-12-29T11:56:17.776Z,16.00
2022-12-29T11:58:44.699Z,11.93
2022-12-29T12:01:39.980Z,10.10
2022-12-29T12:04:13.742Z,14.48
2022-12-29T12:06:47.252Z,13.52
2022-12-29T12:09:23.932Z,20.45
2022-12-29T12:11:55.542Z,8.35
2022-12-29T12:14:28.218Z,10.30
2022-12-29T12:17:05.191Z,21.42
2022-12-29T12:19:59.825Z,8.93
2022-12-29T12:23:01.654Z,17.45
2022-12-29T12:25:38.142Z,6.57
2022-12-29T12:28:24.748Z,11.45
2022-12-29T12:30:57.980Z,12.90
2022-12-29T12:33:27.241Z,8.20
2022-12-29T12:36:12.206Z,10.02
2022-12-29T12:38:52.278Z,13.07
2022-12-29T12:41:27.928Z,11.00
2022-12-29T12:44:19.687Z,11.48
2022-12-29T12:47:14.374Z,10.15
2022-12-29T12:50:08.511Z,11.73
2022-12-29T12:53:01.289Z,7.68
2022-12-29T12:55:49.287Z,10.23
2022-12-29T12:58:37.673Z,8.13
2022-12-29T13:01:32.193Z,7.97
2022-12-29T13:04:02.174Z,11.25
2022-12-29T13:06:48.643Z,6.57
2022-12-29T13:09:54.232Z,9.73
2022-12-29T13:12:50.973Z,6.95
2022-12-29T13:15:23.489Z,12.13
2022-12-29T13:18:03.638Z,10.90
2022-12-29T13:20:59.001Z,10.88
2022-12-29T13:24:03.927Z,6.82
2022-12-29T13:26:45.760Z,6.05
2022-12-29T13:29:31.996Z,14.38
2022-12-29T13:32:01.163Z,10.30
2022-12-29T13:34:46.530Z,10.25
2022-12-29T13:37:17.508Z,10.18
2022-12-29T13:39:52.708Z,12.18
2022-12-29T13:42:20.711Z,13.30
2022-12-29T13:44:55.653Z,6.05
2022-12-29T13:48:03.378Z,6.07
2022-12-29T13:50:35.326Z,11.48
2022-12-29T13:53:45.999Z,6.55
2022-12-29T13:56:21.523Z,7.25
2022-12-29T13:59:20.004Z,5.95
2022-12-29T14:01:54.644Z,7.63
2022-12-29T14:04:27.810Z,6.15
2022-12-29T14:07:03.279Z,8.77
2022-12-29T14:09:41.160Z,8.18
2022-12-29T14:12:52.863Z,6.93
2022-12-29T14:15:25.224Z,8.25
2022-12-29T14:18:03.262Z,4.72
2022-12-29T14:20:30.129Z,6.75
2022-12-29T14:23:25.641Z,9.02
2022-12-29T14:28:49.836Z,8.45
2022-12-29T14:31:16.333Z,7.32
2022-12-29T14:34:11.610Z,5.45
2022-12-29T14:37:02.164Z,8.48
2022-12-29T14:39:44.027Z,6.70
2022-12-29T14:42:10.484Z,4.78
2022-12-29T14:45:09.229Z,11.90
2022-12-29T14:47:39.295Z,6.93
2022-12-29T14:50:27.826Z,7.57
2022-12-29T14:53:02.956Z,9.15
2022-12-29T14:55:33.022Z,5.78
2022-12-29T14:58:10.195Z,6.10
2022-12-29T15:00:41.020Z,8.32
2022-12-29T15:03:17.784Z,9.02
2022-12-29T15:05:57.527Z,9.18
2022-12-29T15:08:27.871Z,9.77
2022-12-29T15:10:58.138Z,4.90
2022-12-29T15:13:34.333Z,8.38
2022-12-29T15:16:00.935Z,4.88
2022-12-29T15:18:30.990Z,12.40
2022-12-29T15:21:07.390Z,15.13
2022-12-29T15:23:35.984Z,7.25
2022-12-29T15:26:06.331Z,7.70
2022-12-29T15:28:44.792Z,5.47
2022-12-29T15:31:16.057Z,7.38
2022-12-29T15:33:45.893Z,9.35
2022-12-29T15:36:38.551Z,6.75
2022-12-29T15:39:28.781Z,7.57
2022-12-29T15:42:01.126Z,6.70
2022-12-29T15:44:33.456Z,9.18
2022-12-29T15:47:07.780Z,5.95
2022-12-29T15:49:34.579Z,11.52
2022-12-29T15:52:01.085Z,10.25
2022-12-29T15:54:32.110Z,12.85
2022-12-29T15:56:58.713Z,11.55
2022-12-29T15:59:31.145Z,16.55
2022-12-29T16:01:59.598Z,6.97
2022-12-29T16:04:36.115Z,11.63
2022-12-29T16:07:33.240Z,13.43
2022-12-29T16:10:03.963Z,10.70
2022-12-29T16:12:37.535Z,8.25
2022-12-29T16:15:13.198Z,10.75
2022-12-29T16:17:54.887Z,10.00
2022-12-29T16:20:26.461Z,10.55
2022-12-29T16:22:58.389Z,15.85
2022-12-29T16:25:35.691Z,10.68
2022-12-29T16:28:03.724Z,6.35
2022-12-29T16:30:34.286Z,14.32
2022-12-29T16:33:04.027Z,12.20
2022-12-29T16:35:45.372Z,14.18
2022-12-29T16:38:23.665Z,9.77
2022-12-29T16:41:03.421Z,13.88
2022-12-29T16:43:32.187Z,12.50
2022-12-29T16:46:01.563Z,14.77
2022-12-29T16:48:34.542Z,13.88
2022-12-29T16:51:16.340Z,8.20
2022-12-29T16:53:49.315Z,10.60
2022-12-29T16:56:22.404Z,9.85
2022-12-29T16:58:53.377Z,11.32
2022-12-29T17:01:20.395Z,14.55
2022-12-29T17:03:57.917Z,8.68
2022-12-29T17:06:24.940Z,7.95
2022-12-29T17:08:52.211Z,20.23
2022-12-29T17:11:59.414Z,17.27
2022-12-29T17:14:35.199Z,13.20
2022-12-29T17:17:02.475Z,5.32
2022-12-29T17:19:35.817Z,10.45
2022-12-29T17:22:03.052Z,13.38
2022-12-29T17:24:30.110Z,10.05
2022-12-29T17:26:59.716Z,13.18
2022-12-29T17:29:37.747Z,14.68
2022-12-29T17:32:06.804Z,12.63
2022-12-29T17:34:33.725Z,9.35
2022-12-29T17:37:00.287Z,10.80
2022-12-29T17:39:26.808Z,11.05
2022-12-29T17:41:53.418Z,22.48
2022-12-29T17:44:21.613Z,12.20
2022-12-29T17:46:49.130Z,15.05
2022-12-29T17:49:18.077Z,14.32
2022-12-29T17:51:46.440Z,13.05
2022-12-29T17:54:21.219Z,13.20
2022-12-29T17:56:47.759Z,9.60
2022-12-29T17:59:14.381Z,17.75
2022-12-29T18:01:45.762Z,18.98
2022-12-29T18:04:18.617Z,16.27
2022-12-29T18:06:46.943Z,15.07
2022-12-29T18:09:14.844Z,16.80
2022-12-29T18:11:43.352Z,14.57
2022-12-29T18:14:14.549Z,11.93
2022-12-29T18:16:41.154Z,17.33
2022-12-29T18:19:09.295Z,15.00
2022-12-29T18:21:36.881Z,14.27
2022-12-29T18:24:03.507Z,15.30
2022-12-29T18:26:31.736Z,13.00
2022-12-29T18:28:59.422Z,14.43
2022-12-29T18:31:31.004Z,17.42
2022-12-29T18:33:59.403Z,15.18
2022-12-29T18:36:26.197Z,17.13
2022-12-29T18:38:54.527Z,9.93
2022-12-29T18:41:23.788Z,19.42
2022-12-29T18:43:51.030Z,18.17
2022-12-29T18:46:22.696Z,16.98
2022-12-29T18:48:50.358Z,10.55
2022-12-29T18:51:21.648Z,11.88
2022-12-29T18:53:48.996Z,17.42
2022-12-29T18:56:15.463Z,10.50
2022-12-29T18:58:42.154Z,10.27
2022-12-29T19:01:24.896Z,7.93
2022-12-29T19:03:52.006Z,11.07
2022-12-29T19:06:19.307Z,11.88
2022-12-29T19:08:46.346Z,13.70
2022-12-29T19:11:12.910Z,14.00
2022-12-29T19:13:40.508Z,9.82
2022-12-29T19:16:09.149Z,11.43
2022-12-29T19:18:44.945Z,13.98
2022-12-29T19:21:14.229Z,17.23
2022-12-29T19:23:40.705Z,16.10
2022-12-29T19:26:07.227Z,9.95
2022-12-29T19:28:33.681Z,13.82
2022-12-29T19:31:02.559Z,9.02
2022-12-29T19:33:29.545Z,11.73
2022-12-29T19:36:01.705Z,10.15
2022-12-29T19:38:28.713Z,12.60
2022-12-29T19:40:55.400Z,9.18
2022-12-29T19:43:21.962Z,9.02
2022-12-29T19:45:48.497Z,12.80
2022-12-29T19:48:17.334Z,18.33
2022-12-29T19:50:44.761Z,8.85
2022-12-29T19:53:12.015Z,17.02
2022-12-29T19:55:42.641Z,20.27
2022-12-29T19:58:09.067Z,13.75
2022-12-29T20:00:35.638Z,10.35
2022-12-29T20:03:02.215Z,11.93
2022-12-29T20:05:28.846Z,15.13
2022-12-29T20:07:55.305Z,15.27
2022-12-29T20:10:21.765Z,16.55
2022-12-29T20:12:48.273Z,10.48
2022-12-29T20:15:15.124Z,17.75
2022-12-29T20:20:28.215Z,19.02
2022-12-29T20:22:54.725Z,13.10
2022-12-29T20:28:08.451Z,9.82
2022-12-29T20:30:35.623Z,12.73
2022-12-29T20:33:07.806Z,16.02
2022-12-29T20:35:34.949Z,14.77
2022-12-29T20:38:01.480Z,14.50
2022-12-29T20:40:28.103Z,13.40
2022-12-29T20:42:54.550Z,12.93
2022-12-29T20:45:21.019Z,14.95
2022-12-29T20:47:47.490Z,9.68
2022-12-29T20:50:13.932Z,13.15
2022-12-29T20:52:40.588Z,14.60
2022-12-29T20:55:07.353Z,12.05
2022-12-29T20:57:49.939Z,15.15
2022-12-29T21:00:22.631Z,10.55
2022-12-29T21:02:49.883Z,17.77
2022-12-29T21:05:25.132Z,15.13
2022-12-29T21:07:52.943Z,12.52
2022-12-29T21:10:19.557Z,13.48
2022-12-29T21:12:46.308Z,13.00
2022-12-29T21:15:15.523Z,10.93
2022-12-29T21:17:45.185Z,11.75
2022-12-29T21:20:30.106Z,10.20
2022-12-29T21:22:57.122Z,9.02
2022-12-29T21:25:23.842Z,12.15
2022-12-29T21:27:50.307Z,18.35
2022-12-29T21:30:17.139Z,12.70
2022-12-29T21:32:43.606Z,11.70
2022-12-29T21:35:10.193Z,10.50
2022-12-29T21:37:37.238Z,15.82
2022-12-29T21:40:04.626Z,12.30
2022-12-29T21:42:31.249Z,14.60
2022-12-29T21:45:20.395Z,14.05
2022-12-29T21:48:06.467Z,12.27
2022-12-29T21:50:33.053Z,15.30
2022-12-29T21:52:59.534Z,15.50
2022-12-29T21:55:26.036Z,13.63
2022-12-29T21:58:11.132Z,12.63
2022-12-29T22:01:03.684Z,21.75
2022-12-29T22:03:48.928Z,16.05
2022-12-29T22:06:33.849Z,12.52
2022-12-29T22:09:20.928Z,21.58
2022-12-29T22:12:06.052Z,14.70
2022-12-29T22:14:32.545Z,14.13
2022-12-29T22:16:59.098Z,8.48
2022-12-29T22:19:25.555Z,14.18
2022-12-29T22:21:52.002Z,9.68
2022-12-29T22:24:18.585Z,14.98
2022-12-29T22:26:45.160Z,12.73
2022-12-29T22:29:11.646Z,17.20
2022-12-29T22:31:38.215Z,13.70
2022-12-29T22:34:05.260Z,14.65
2022-12-29T22:36:32.660Z,23.42
2022-12-29T22:38:59.352Z,10.82
2022-12-29T22:41:25.809Z,13.55
2022-12-29T22:43:52.421Z,18.85
2022-12-29T22:46:18.917Z,15.63
2022-12-29T22:48:45.423Z,14.25
2022-12-29T22:51:11.961Z,13.73
2022-12-29T22:53:39.504Z,12.80
2022-12-29T22:56:09.132Z,12.82
2022-12-29T22:58:39.009Z,13.75
2022-12-29T23:01:05.704Z,11.93
2022-12-29T23:03:32.360Z,11.70
2022-12-29T23:06:00.503Z,10.90
2022-12-29T23:08:28.471Z,13.80
2022-12-29T23:10:54.961Z,12.60
2022-12-29T23:13:21.534Z,16.40
2022-12-29T23:15:48.590Z,11.82
2022-12-29T23:18:16.640Z,20.65
2022-12-29T23:20:44.188Z,15.25
2022-12-29T23:23:11.570Z,12.55
2022-12-29T23:25:39.237Z,13.60
2022-12-29T23:28:08.704Z,19.17
2022-12-29T23:30:35.678Z,20.88
2022-12-29T23:33:02.431Z,17.70
2022-12-29T23:35:28.909Z,23.88
2022-12-29T23:37:55.386Z,17.45
2022-12-29T23:40:21.948Z,14.85
2022-12-29T23:42:48.444Z,17.42
2022-12-29T23:45:15.040Z,16.35
2022-12-29T23:47:41.570Z,14.30
2022-12-29T23:50:08.733Z,18.13
2022-12-29T23:52:35.422Z,15.57
2022-12-29T23:55:02.125Z,18.08
2022-12-29T23:57:28.573Z,20.08
2022-12-29T23:59:55.050Z,21.38
