createdAt,value
2022-12-04T00:02:07.652Z,5.19
2022-12-04T00:04:36.837Z,5.20
2022-12-04T00:07:06.039Z,5.17
2022-12-04T00:09:35.111Z,5.20
2022-12-04T00:12:03.961Z,5.21
2022-12-04T00:14:33.737Z,5.23
2022-12-04T00:17:03.325Z,5.10
2022-12-04T00:19:32.975Z,5.22
2022-12-04T00:22:04.160Z,5.22
2022-12-04T00:24:33.495Z,5.20
2022-12-04T00:27:03.149Z,5.23
2022-12-04T00:29:32.486Z,5.25
2022-12-04T00:32:03.122Z,5.26
2022-12-04T00:34:31.630Z,5.25
2022-12-04T00:37:00.087Z,5.26
2022-12-04T00:39:28.437Z,5.23
2022-12-04T00:41:57.328Z,5.22
2022-12-04T00:44:26.020Z,5.24
2022-12-04T00:46:54.752Z,5.19
2022-12-04T00:49:23.073Z,5.23
2022-12-04T00:51:51.381Z,5.23
2022-12-04T00:54:19.858Z,5.25
2022-12-04T00:56:48.651Z,5.26
2022-12-04T00:59:17.361Z,5.26
2022-12-04T01:01:47.038Z,5.18
2022-12-04T01:04:15.461Z,5.24
2022-12-04T01:06:43.678Z,5.26
2022-12-04T01:09:12.349Z,5.29
2022-12-04T01:11:40.666Z,5.25
2022-12-04T01:14:09.299Z,5.28
2022-12-04T01:16:39.374Z,5.35
2022-12-04T01:19:10.899Z,5.32
2022-12-04T01:21:39.664Z,5.29
2022-12-04T01:24:08.617Z,5.31
2022-12-04T01:26:37.068Z,5.31
2022-12-04T01:29:06.390Z,5.37
2022-12-04T01:31:35.071Z,5.30
2022-12-04T01:34:04.255Z,5.36
2022-12-04T01:36:32.610Z,5.33
2022-12-04T01:39:00.879Z,5.35
2022-12-04T01:41:31.419Z,5.39
2022-12-04T01:44:11.211Z,5.44
2022-12-04T01:46:39.778Z,5.33
2022-12-04T01:49:09.464Z,5.40
2022-12-04T01:51:41.281Z,5.43
2022-12-04T01:54:15.587Z,5.49
2022-12-04T01:56:51.353Z,5.45
2022-12-04T01:59:23.071Z,5.42
2022-12-04T02:01:56.718Z,5.43
2022-12-04T02:04:25.470Z,5.49
2022-12-04T02:06:53.659Z,5.51
2022-12-04T02:09:26.368Z,5.48
2022-12-04T02:12:03.001Z,5.46
2022-12-04T02:14:39.211Z,5.46
2022-12-04T02:17:19.329Z,5.48
2022-12-04T02:20:10.710Z,5.47
2022-12-04T02:23:09.097Z,5.42
2022-12-04T02:25:47.578Z,5.42
2022-12-04T02:28:22.962Z,5.42
2022-12-04T02:30:57.173Z,5.41
2022-12-04T02:33:29.571Z,5.44
2022-12-04T02:36:04.506Z,5.45
2022-12-04T02:38:36.764Z,5.47
2022-12-04T02:41:11.655Z,5.40
2022-12-04T02:43:44.481Z,5.46
2022-12-04T02:46:18.383Z,5.43
2022-12-04T02:48:49.219Z,5.52
2022-12-04T02:51:23.529Z,5.51
2022-12-04T02:53:54.768Z,5.55
2022-12-04T02:56:27.395Z,5.55
2022-12-04T02:58:58.049Z,5.58
2022-12-04T03:01:31.429Z,5.60
2022-12-04T03:04:05.370Z,5.44
2022-12-04T03:06:39.036Z,5.50
2022-12-04T03:09:12.718Z,5.58
2022-12-04T03:11:45.813Z,5.62
2022-12-04T03:14:18.736Z,5.64
2022-12-04T03:16:51.776Z,5.62
2022-12-04T03:19:23.519Z,5.49
2022-12-04T03:21:56.641Z,5.65
2022-12-04T03:24:27.013Z,5.61
2022-12-04T03:27:01.927Z,5.61
2022-12-04T03:29:36.354Z,5.62
2022-12-04T03:32:11.047Z,5.61
2022-12-04T03:34:43.081Z,5.66
2022-12-04T03:37:15.639Z,5.63
2022-12-04T03:39:51.965Z,5.61
2022-12-04T03:42:23.582Z,5.58
2022-12-04T03:44:57.752Z,5.59
2022-12-04T03:47:33.961Z,5.62
2022-12-04T03:50:07.552Z,5.52
2022-12-04T03:52:45.270Z,5.65
2022-12-04T03:55:21.499Z,5.63
2022-12-04T03:57:52.793Z,5.65
2022-12-04T04:00:22.632Z,5.63
2022-12-04T04:02:57.022Z,5.61
2022-12-04T04:05:27.528Z,5.58
2022-12-04T04:08:21.424Z,5.58
2022-12-04T04:10:52.262Z,5.60
2022-12-04T04:13:44.511Z,5.61
2022-12-04T04:16:35.423Z,5.50
2022-12-04T04:19:22.304Z,5.64
2022-12-04T04:22:11.406Z,5.59
2022-12-04T04:24:44.906Z,5.52
2022-12-04T04:27:13.566Z,5.64
2022-12-04T04:29:45.530Z,5.61
2022-12-04T04:32:25.570Z,5.63
2022-12-04T04:35:00.471Z,5.62
2022-12-04T04:37:32.994Z,5.58
2022-12-04T04:40:09.746Z,5.54
2022-12-04T04:42:44.612Z,5.68
2022-12-04T04:45:17.484Z,5.74
2022-12-04T04:47:50.096Z,5.68
2022-12-04T04:50:20.169Z,5.66
2022-12-04T04:52:52.576Z,5.66
2022-12-04T04:55:21.996Z,5.69
2022-12-04T04:57:50.339Z,5.70
2022-12-04T05:00:22.030Z,5.70
2022-12-04T05:02:50.449Z,5.68
2022-12-04T05:05:18.912Z,5.65
2022-12-04T05:07:47.751Z,5.75
2022-12-04T05:10:18.136Z,5.73
2022-12-04T05:12:46.762Z,5.70
2022-12-04T05:15:15.262Z,5.75
2022-12-04T05:17:43.495Z,5.76
2022-12-04T05:20:12.493Z,5.74
2022-12-04T05:22:40.757Z,5.71
2022-12-04T05:25:10.213Z,5.61
2022-12-04T05:27:38.608Z,5.52
2022-12-04T05:30:10.829Z,5.68
2022-12-04T05:32:39.055Z,5.68
2022-12-04T05:35:11.361Z,5.63
2022-12-04T05:37:40.644Z,5.70
2022-12-04T05:40:11.081Z,5.73
2022-12-04T05:42:39.816Z,5.75
2022-12-04T05:45:10.180Z,5.81
2022-12-04T05:47:39.643Z,5.82
2022-12-04T05:50:10.661Z,5.85
2022-12-04T05:52:38.956Z,5.87
2022-12-04T05:55:08.071Z,5.86
2022-12-04T05:57:36.323Z,5.85
2022-12-04T06:00:06.833Z,5.86
2022-12-04T06:02:39.653Z,5.89
2022-12-04T06:05:08.795Z,5.92
2022-12-04T06:07:37.076Z,5.97
2022-12-04T06:10:07.129Z,5.94
2022-12-04T06:12:35.501Z,5.92
2022-12-04T06:15:05.732Z,5.91
2022-12-04T06:17:34.202Z,5.89
2022-12-04T06:20:11.482Z,5.90
2022-12-04T06:22:40.320Z,5.85
2022-12-04T06:25:10.324Z,5.94
2022-12-04T06:27:38.612Z,5.95
2022-12-04T06:30:09.335Z,5.96
2022-12-04T06:32:37.578Z,6.00
2022-12-04T06:35:07.110Z,6.01
2022-12-04T06:37:35.753Z,5.99
2022-12-04T06:40:06.453Z,6.02
2022-12-04T06:42:34.842Z,6.03
2022-12-04T06:45:04.070Z,6.02
2022-12-04T06:47:34.646Z,6.05
2022-12-04T06:50:06.444Z,5.96
2022-12-04T06:52:34.772Z,6.00
2022-12-04T06:55:03.165Z,6.02
2022-12-04T06:57:32.745Z,5.99
2022-12-04T07:00:01.191Z,5.98
2022-12-04T07:02:29.747Z,6.02
2022-12-04T07:04:58.817Z,6.02
2022-12-04T07:07:27.129Z,5.97
2022-12-04T07:09:55.688Z,5.99
2022-12-04T07:12:24.081Z,5.99
2022-12-04T07:14:52.611Z,6.04
2022-12-04T07:17:21.031Z,6.03
2022-12-04T07:19:49.685Z,6.04
2022-12-04T07:22:17.916Z,5.97
2022-12-04T07:24:46.138Z,6.04
2022-12-04T07:27:14.352Z,6.06
2022-12-04T07:29:43.042Z,6.04
2022-12-04T07:32:11.620Z,6.03
2022-12-04T07:34:39.888Z,6.08
2022-12-04T07:37:08.331Z,6.11
2022-12-04T07:39:36.604Z,6.11
2022-12-04T07:42:05.150Z,6.08
2022-12-04T07:44:33.415Z,6.08
2022-12-04T07:47:01.726Z,6.14
2022-12-04T07:49:30.048Z,6.15
2022-12-04T07:51:58.695Z,6.18
2022-12-04T07:54:27.048Z,6.20
2022-12-04T07:56:55.459Z,6.21
2022-12-04T07:59:23.771Z,6.21
2022-12-04T08:01:52.344Z,6.22
2022-12-04T08:04:20.866Z,6.26
2022-12-04T08:06:49.181Z,6.24
2022-12-04T08:09:17.657Z,6.27
2022-12-04T08:11:45.917Z,6.27
2022-12-04T08:14:14.282Z,6.26
2022-12-04T08:16:45.170Z,6.31
2022-12-04T08:19:16.558Z,6.32
2022-12-04T08:21:44.931Z,6.32
2022-12-04T08:24:13.712Z,6.35
2022-12-04T08:26:42.090Z,6.34
2022-12-04T08:29:11.074Z,6.39
2022-12-04T08:31:39.656Z,6.43
2022-12-04T08:34:08.200Z,6.47
2022-12-04T08:36:36.976Z,6.46
2022-12-04T08:39:05.878Z,6.47
2022-12-04T08:41:34.541Z,6.37
2022-12-04T08:44:02.885Z,6.44
2022-12-04T08:46:31.536Z,6.47
2022-12-04T08:49:00.181Z,6.52
2022-12-04T08:51:30.516Z,6.47
2022-12-04T08:54:00.759Z,6.56
2022-12-04T08:56:31.743Z,6.56
2022-12-04T08:59:01.177Z,6.53
2022-12-04T09:01:30.186Z,6.64
2022-12-04T09:03:58.776Z,6.62
2022-12-04T09:06:27.870Z,6.55
2022-12-04T09:08:58.144Z,6.60
2022-12-04T09:11:29.786Z,6.56
2022-12-04T09:13:58.342Z,6.57
2022-12-04T09:16:27.229Z,6.62
2022-12-04T09:18:56.059Z,6.60
2022-12-04T09:21:25.559Z,6.65
2022-12-04T09:23:54.424Z,6.63
2022-12-04T09:26:25.581Z,6.65
2022-12-04T09:28:55.894Z,6.67
2022-12-04T09:31:25.323Z,6.68
2022-12-04T09:33:54.141Z,6.71
2022-12-04T09:36:22.719Z,6.62
2022-12-04T09:38:53.169Z,6.70
2022-12-04T09:41:39.787Z,6.74
2022-12-04T09:44:15.612Z,6.77
2022-12-04T09:46:51.418Z,6.77
2022-12-04T09:49:25.319Z,6.81
2022-12-04T09:51:58.408Z,6.73
2022-12-04T09:54:33.090Z,6.81
2022-12-04T09:57:03.777Z,6.69
2022-12-04T09:59:32.966Z,6.77
2022-12-04T10:02:15.975Z,6.83
2022-12-04T10:04:44.736Z,6.83
2022-12-04T10:07:18.202Z,6.86
2022-12-04T10:09:55.163Z,6.87
2022-12-04T10:12:31.768Z,6.90
2022-12-04T10:15:11.740Z,6.90
2022-12-04T10:17:58.944Z,6.94
2022-12-04T10:20:44.525Z,6.89
2022-12-04T10:23:22.920Z,6.91
2022-12-04T10:25:54.458Z,6.89
2022-12-04T10:28:30.681Z,6.87
2022-12-04T10:31:02.382Z,6.90
2022-12-04T10:33:37.510Z,6.92
2022-12-04T10:36:10.355Z,6.95
2022-12-04T10:38:43.311Z,6.94
2022-12-04T10:41:17.160Z,6.96
2022-12-04T10:43:47.057Z,6.97
2022-12-04T10:46:20.958Z,6.95
2022-12-04T10:48:54.338Z,6.91
2022-12-04T10:51:23.603Z,6.80
2022-12-04T10:53:52.458Z,6.93
2022-12-04T10:56:22.659Z,6.93
2022-12-04T10:59:01.238Z,6.98
2022-12-04T11:01:31.806Z,6.96
2022-12-04T11:04:02.687Z,7.01
2022-12-04T11:06:31.839Z,6.83
2022-12-04T11:09:01.851Z,6.88
2022-12-04T11:11:33.648Z,6.96
2022-12-04T11:14:05.011Z,6.96
2022-12-04T11:16:36.567Z,6.93
2022-12-04T11:19:19.883Z,6.98
2022-12-04T11:21:48.394Z,6.99
2022-12-04T11:24:22.179Z,7.03
2022-12-04T11:26:51.850Z,7.02
2022-12-04T11:29:28.183Z,6.92
2022-12-04T11:32:01.448Z,7.05
2022-12-04T11:34:38.254Z,7.05
2022-12-04T11:37:18.195Z,7.05
2022-12-04T11:39:47.144Z,7.07
2022-12-04T11:42:19.281Z,6.98
2022-12-04T11:44:53.447Z,7.05
2022-12-04T11:47:25.626Z,7.09
2022-12-04T11:50:02.949Z,7.11
2022-12-04T11:52:45.098Z,7.12
2022-12-04T11:55:27.008Z,7.11
2022-12-04T11:58:16.525Z,7.10
2022-12-04T12:00:53.716Z,7.10
2022-12-04T12:03:30.610Z,7.15
2022-12-04T12:06:15.503Z,7.10
2022-12-04T12:09:00.110Z,7.09
2022-12-04T12:11:35.020Z,7.07
2022-12-04T12:14:13.748Z,7.05
2022-12-04T12:16:56.876Z,7.05
2022-12-04T12:19:41.511Z,7.07
2022-12-04T12:22:21.136Z,7.12
2022-12-04T12:25:02.150Z,7.13
2022-12-04T12:27:46.743Z,7.12
2022-12-04T12:30:19.949Z,7.13
2022-12-04T12:33:02.365Z,7.12
2022-12-04T12:35:36.134Z,7.12
2022-12-04T12:38:10.283Z,7.10
2022-12-04T12:40:42.796Z,7.10
2022-12-04T12:43:16.127Z,7.11
2022-12-04T12:45:52.997Z,7.10
2022-12-04T12:48:28.822Z,7.06
2022-12-04T12:51:28.611Z,7.06
2022-12-04T12:53:56.442Z,7.03
2022-12-04T12:56:35.457Z,7.09
2022-12-04T12:59:09.963Z,7.06
2022-12-04T13:01:45.715Z,7.09
2022-12-04T13:04:22.027Z,7.10
2022-12-04T13:06:59.206Z,6.97
2022-12-04T13:09:32.200Z,6.98
2022-12-04T13:12:08.631Z,7.00
2022-12-04T13:14:37.402Z,6.86
2022-12-04T13:17:13.622Z,6.84
2022-12-04T13:19:47.023Z,6.94
2022-12-04T13:22:22.126Z,6.94
2022-12-04T13:25:19.095Z,6.93
2022-12-04T13:27:57.578Z,6.95
2022-12-04T13:30:31.894Z,6.92
2022-12-04T13:33:34.304Z,6.96
2022-12-04T13:36:20.747Z,6.95
2022-12-04T13:39:04.697Z,6.91
2022-12-04T13:41:37.491Z,6.97
2022-12-04T13:44:14.290Z,6.96
2022-12-04T13:46:52.163Z,6.96
2022-12-04T13:49:26.893Z,6.93
2022-12-04T13:51:55.383Z,6.92
2022-12-04T13:54:27.649Z,6.85
2022-12-04T13:57:09.488Z,6.83
2022-12-04T13:59:39.874Z,6.91
2022-12-04T14:02:28.255Z,6.90
2022-12-04T14:05:00.646Z,6.88
2022-12-04T14:07:32.261Z,6.89
2022-12-04T14:10:04.403Z,6.84
2022-12-04T14:12:38.233Z,6.91
2022-12-04T14:15:19.052Z,6.91
2022-12-04T14:18:01.110Z,6.86
2022-12-04T14:20:32.339Z,6.81
2022-12-04T14:23:25.922Z,6.87
2022-12-04T14:25:57.164Z,6.80
2022-12-04T14:28:41.937Z,6.88
2022-12-04T14:31:30.190Z,6.86
2022-12-04T14:34:02.001Z,6.73
2022-12-04T14:36:33.989Z,6.80
2022-12-04T14:39:14.255Z,6.85
2022-12-04T14:41:43.183Z,6.85
2022-12-04T14:44:25.146Z,6.80
2022-12-04T14:46:57.152Z,6.82
2022-12-04T14:49:40.580Z,6.83
2022-12-04T14:52:14.641Z,6.84
2022-12-04T14:54:54.031Z,6.65
2022-12-04T14:57:40.475Z,6.82
2022-12-04T15:00:17.922Z,6.79
2022-12-04T15:02:48.703Z,6.79
2022-12-04T15:05:22.450Z,6.75
2022-12-04T15:07:52.682Z,6.77
2022-12-04T15:10:42.521Z,6.79
2022-12-04T15:13:16.033Z,6.74
2022-12-04T15:15:47.242Z,6.79
2022-12-04T15:18:17.220Z,6.65
2022-12-04T15:20:56.372Z,6.70
2022-12-04T15:23:29.667Z,6.62
2022-12-04T15:26:00.535Z,6.62
2022-12-04T15:28:35.107Z,6.57
2022-12-04T15:31:05.127Z,6.57
2022-12-04T15:33:36.481Z,6.68
2022-12-04T15:36:08.925Z,6.69
2022-12-04T15:38:38.987Z,6.66
2022-12-04T15:41:27.649Z,6.59
2022-12-04T15:43:56.755Z,6.60
2022-12-04T15:46:30.715Z,6.56
2022-12-04T15:49:07.367Z,6.68
2022-12-04T15:51:35.744Z,6.68
2022-12-04T15:54:04.705Z,6.71
2022-12-04T15:56:33.138Z,6.71
2022-12-04T15:59:02.481Z,6.71
2022-12-04T16:01:39.335Z,6.70
2022-12-04T16:04:20.212Z,6.68
2022-12-04T16:06:53.033Z,6.70
2022-12-04T16:09:23.802Z,6.70
2022-12-04T16:12:00.477Z,6.74
2022-12-04T16:14:29.340Z,6.80
2022-12-04T16:17:05.978Z,6.81
2022-12-04T16:19:36.903Z,6.70
2022-12-04T16:22:12.546Z,6.68
2022-12-04T16:24:41.024Z,6.76
2022-12-04T16:27:13.052Z,6.72
2022-12-04T16:29:41.412Z,6.72
2022-12-04T16:32:11.875Z,6.66
2022-12-04T16:34:40.245Z,6.74
2022-12-04T16:37:13.642Z,6.72
2022-12-04T16:39:42.107Z,6.70
2022-12-04T16:42:15.707Z,6.70
2022-12-04T16:44:45.062Z,6.72
2022-12-04T16:47:14.734Z,6.68
2022-12-04T16:49:44.639Z,6.70
2022-12-04T16:52:13.264Z,6.70
2022-12-04T16:54:41.920Z,6.71
2022-12-04T16:57:10.386Z,6.77
2022-12-04T16:59:38.745Z,6.66
2022-12-04T17:02:15.781Z,6.75
2022-12-04T17:04:44.405Z,6.75
2022-12-04T17:07:12.856Z,6.74
2022-12-04T17:09:41.065Z,6.56
2022-12-04T17:12:09.499Z,6.66
2022-12-04T17:14:38.584Z,6.67
2022-12-04T17:17:07.333Z,6.60
2022-12-04T17:19:35.816Z,6.67
2022-12-04T17:22:04.123Z,6.51
2022-12-04T17:24:32.862Z,6.55
2022-12-04T17:27:03.519Z,6.54
2022-12-04T17:29:31.807Z,6.60
2022-12-04T17:32:00.179Z,6.57
2022-12-04T17:34:28.521Z,6.58
2022-12-04T17:36:56.742Z,6.66
2022-12-04T17:39:25.076Z,6.67
2022-12-04T17:41:53.375Z,6.63
2022-12-04T17:44:21.914Z,6.63
2022-12-04T17:46:50.450Z,6.60
2022-12-04T17:49:19.920Z,6.53
2022-12-04T17:51:48.360Z,6.49
2022-12-04T17:54:16.681Z,6.54
2022-12-04T17:56:49.431Z,6.63
2022-12-04T17:59:19.909Z,6.49
2022-12-04T18:01:49.776Z,6.52
2022-12-04T18:04:19.413Z,6.45
2022-12-04T18:06:48.465Z,6.53
2022-12-04T18:09:17.309Z,6.54
2022-12-04T18:11:47.738Z,6.45
2022-12-04T18:14:18.194Z,6.53
2022-12-04T18:16:53.572Z,6.57
2022-12-04T18:19:24.390Z,6.53
2022-12-04T18:21:53.682Z,6.60
2022-12-04T18:24:23.928Z,6.68
2022-12-04T18:26:53.935Z,6.66
2022-12-04T18:29:25.224Z,6.69
2022-12-04T18:31:54.786Z,6.58
2022-12-04T18:34:23.816Z,6.66
2022-12-04T18:36:52.419Z,6.59
2022-12-04T18:39:22.868Z,6.61
2022-12-04T18:41:53.936Z,6.58
2022-12-04T18:44:22.432Z,6.58
2022-12-04T18:46:50.853Z,6.63
2022-12-04T18:49:19.470Z,6.71
2022-12-04T18:51:50.466Z,6.75
2022-12-04T18:54:21.582Z,6.75
2022-12-04T18:56:50.663Z,6.74
2022-12-04T18:59:21.223Z,6.70
2022-12-04T19:01:50.331Z,6.67
2022-12-04T19:04:21.474Z,6.67
2022-12-04T19:06:52.515Z,6.64
2022-12-04T19:09:35.385Z,6.69
2022-12-04T19:12:12.550Z,6.69
2022-12-04T19:14:42.330Z,6.63
2022-12-04T19:17:11.138Z,6.64
2022-12-04T19:19:39.522Z,6.64
2022-12-04T19:22:08.384Z,6.65
2022-12-04T19:24:38.327Z,6.70
2022-12-04T19:27:11.261Z,6.61
2022-12-04T19:29:40.988Z,6.66
2022-12-04T19:32:10.459Z,6.70
2022-12-04T19:34:39.094Z,6.70
2022-12-04T19:37:07.844Z,6.67
2022-12-04T19:39:36.710Z,6.64
2022-12-04T19:42:05.467Z,6.65
2022-12-04T19:44:50.115Z,6.58
2022-12-04T19:47:19.514Z,6.60
2022-12-04T19:49:48.031Z,6.61
2022-12-04T19:52:17.409Z,6.69
2022-12-04T19:54:46.097Z,6.65
2022-12-04T19:57:14.719Z,6.68
2022-12-04T19:59:46.254Z,6.70
2022-12-04T20:02:15.709Z,6.64
2022-12-04T20:04:44.840Z,6.53
2022-12-04T20:07:14.238Z,6.55
2022-12-04T20:09:47.324Z,6.63
2022-12-04T20:12:16.649Z,6.60
2022-12-04T20:14:46.035Z,6.61
2022-12-04T20:17:14.660Z,6.54
2022-12-04T20:19:43.051Z,6.66
2022-12-04T20:22:11.650Z,6.65
2022-12-04T20:24:40.808Z,6.49
2022-12-04T20:27:09.183Z,6.63
2022-12-04T20:29:37.742Z,6.63
2022-12-04T20:32:06.377Z,6.62
2022-12-04T20:34:43.057Z,6.59
2022-12-04T20:37:12.106Z,6.63
2022-12-04T20:39:40.625Z,6.60
2022-12-04T20:42:09.123Z,6.63
2022-12-04T20:44:38.725Z,6.65
2022-12-04T20:47:07.379Z,6.69
2022-12-04T20:49:36.913Z,6.64
2022-12-04T20:52:07.643Z,6.63
2022-12-04T20:54:41.245Z,6.61
2022-12-04T20:57:11.028Z,6.65
2022-12-04T20:59:39.788Z,6.66
2022-12-04T21:02:09.870Z,6.68
2022-12-04T21:04:39.109Z,6.71
2022-12-04T21:07:08.321Z,6.67
2022-12-04T21:09:37.327Z,6.65
2022-12-04T21:12:27.033Z,6.62
2022-12-04T21:15:13.951Z,6.73
2022-12-04T21:17:42.300Z,6.75
2022-12-04T21:20:11.387Z,6.56
2022-12-04T21:22:39.735Z,6.60
2022-12-04T21:25:09.574Z,6.58
2022-12-04T21:27:38.512Z,6.49
2022-12-04T21:30:09.470Z,6.51
2022-12-04T21:32:37.780Z,6.61
2022-12-04T21:35:07.605Z,6.63
2022-12-04T21:37:36.384Z,6.63
2022-12-04T21:40:07.035Z,6.62
2022-12-04T21:42:38.103Z,6.56
2022-12-04T21:45:08.221Z,6.44
2022-12-04T21:47:36.953Z,6.54
2022-12-04T21:50:07.467Z,6.63
2022-12-04T21:52:36.097Z,6.64
2022-12-04T21:55:05.254Z,6.51
2022-12-04T21:57:33.430Z,6.54
2022-12-04T22:00:03.146Z,6.50
2022-12-04T22:02:35.472Z,6.44
2022-12-04T22:05:05.024Z,6.50
2022-12-04T22:07:33.318Z,6.51
2022-12-04T22:10:07.018Z,6.40
2022-12-04T22:12:55.163Z,6.49
2022-12-04T22:15:24.542Z,6.47
2022-12-04T22:17:52.900Z,6.53
2022-12-04T22:20:22.902Z,6.53
2022-12-04T22:22:51.152Z,6.61
2022-12-04T22:25:19.557Z,6.53
2022-12-04T22:27:48.003Z,6.50
2022-12-04T22:30:17.368Z,6.57
2022-12-04T22:32:45.657Z,6.53
2022-12-04T22:35:14.022Z,6.48
2022-12-04T22:37:44.501Z,6.50
2022-12-04T22:40:14.516Z,6.40
2022-12-04T22:42:43.210Z,6.35
2022-12-04T22:45:12.119Z,6.33
2022-12-04T22:47:40.765Z,6.35
2022-12-04T22:50:11.058Z,6.29
2022-12-04T22:52:39.357Z,6.12
2022-12-04T22:55:08.991Z,6.27
2022-12-04T22:57:37.387Z,6.30
2022-12-04T23:00:09.005Z,6.34
2022-12-04T23:02:38.090Z,6.36
2022-12-04T23:05:07.667Z,6.25
2022-12-04T23:07:36.717Z,6.37
2022-12-04T23:10:07.414Z,6.35
2022-12-04T23:12:35.784Z,6.32
2022-12-04T23:15:05.289Z,6.13
2022-12-04T23:17:33.608Z,6.20
2022-12-04T23:20:04.999Z,6.29
2022-12-04T23:22:33.402Z,6.30
2022-12-04T23:25:01.999Z,6.32
2022-12-04T23:27:31.759Z,6.39
2022-12-04T23:30:00.009Z,6.36
2022-12-04T23:32:28.248Z,6.33
2022-12-04T23:34:56.988Z,6.40
2022-12-04T23:37:25.250Z,6.40
2022-12-04T23:39:53.703Z,6.29
2022-12-04T23:42:21.977Z,6.34
2022-12-04T23:44:50.799Z,6.05
2022-12-04T23:47:19.268Z,6.24
2022-12-04T23:49:47.877Z,6.31
2022-12-04T23:52:16.182Z,6.28
2022-12-04T23:54:44.443Z,6.27
2022-12-04T23:57:12.667Z,6.17
2022-12-04T23:59:41.010Z,6.27
