createdAt,value
2018-11-12T00:00:44.946Z,20.00
2018-11-12T00:01:44.894Z,20.00
2018-11-12T00:02:44.883Z,20.00
2018-11-12T00:03:44.877Z,20.00
2018-11-12T00:04:45.485Z,20.00
2018-11-12T00:05:45.132Z,20.00
2018-11-12T00:06:44.880Z,20.00
2018-11-12T00:07:44.829Z,20.00
2018-11-12T00:08:44.819Z,20.00
2018-11-12T00:09:44.809Z,20.00
2018-11-12T00:10:44.798Z,20.00
2018-11-12T00:11:44.786Z,20.00
2018-11-12T00:12:45.120Z,20.00
2018-11-12T00:13:44.768Z,20.00
2018-11-12T00:14:44.757Z,20.00
2018-11-12T00:15:44.752Z,20.00
2018-11-12T00:16:44.733Z,20.00
2018-11-12T00:17:44.725Z,20.00
2018-11-12T00:18:44.752Z,20.00
2018-11-12T00:19:44.976Z,20.00
2018-11-12T00:20:44.693Z,20.00
2018-11-12T00:21:44.725Z,20.00
2018-11-12T00:22:44.670Z,20.00
2018-11-12T00:23:44.658Z,20.00
2018-11-12T00:24:44.685Z,20.00
2018-11-12T00:25:44.637Z,20.00
2018-11-12T00:26:44.906Z,20.00
2018-11-12T00:27:44.617Z,20.00
2018-11-12T00:28:44.613Z,20.00
2018-11-12T00:29:44.595Z,20.00
2018-11-12T00:30:44.897Z,20.00
2018-11-12T00:31:44.628Z,20.00
2018-11-12T00:32:44.563Z,20.00
2018-11-12T00:33:44.893Z,20.00
2018-11-12T00:34:44.540Z,20.00
2018-11-12T00:35:44.532Z,20.00
2018-11-12T00:36:44.561Z,20.00
2018-11-12T00:37:44.510Z,20.00
2018-11-12T00:38:44.498Z,20.00
2018-11-12T00:39:44.488Z,20.00
2018-11-12T00:40:44.770Z,20.00
2018-11-12T00:41:44.466Z,20.00
2018-11-12T00:42:44.493Z,20.00
2018-11-12T00:43:44.446Z,20.00
2018-11-12T00:44:44.436Z,20.00
2018-11-12T00:45:44.436Z,20.00
2018-11-12T00:46:44.414Z,20.00
2018-11-12T00:47:44.685Z,20.00
2018-11-12T00:48:44.735Z,20.00
2018-11-12T00:49:44.382Z,20.00
2018-11-12T00:50:44.396Z,20.00
2018-11-12T00:51:44.362Z,20.00
2018-11-12T00:52:45.016Z,20.00
2018-11-12T00:53:44.388Z,20.00
2018-11-12T00:54:44.656Z,20.00
2018-11-12T00:55:45.113Z,20.00
2018-11-12T00:56:44.307Z,20.00
2018-11-12T00:57:44.296Z,20.00
2018-11-12T00:58:44.291Z,20.00
2018-11-12T00:59:44.276Z,20.00
2018-11-12T01:00:44.302Z,20.00
2018-11-12T01:01:44.530Z,20.00
2018-11-12T01:02:44.246Z,20.00
2018-11-12T01:03:44.232Z,20.00
2018-11-12T01:04:44.221Z,20.00
2018-11-12T01:05:44.212Z,20.00
2018-11-12T01:06:44.268Z,20.00
2018-11-12T01:07:44.196Z,20.00
2018-11-12T01:08:44.473Z,20.00
2018-11-12T01:09:44.169Z,20.00
2018-11-12T01:10:44.162Z,20.00
2018-11-12T01:11:44.149Z,20.00
2018-11-12T01:12:44.179Z,20.00
2018-11-12T01:13:44.126Z,20.00
2018-11-12T01:14:44.119Z,20.00
2018-11-12T01:15:44.394Z,20.00
2018-11-12T01:16:44.096Z,20.00
2018-11-12T01:17:44.085Z,20.00
2018-11-12T01:18:44.113Z,20.00
2018-11-12T01:19:47.014Z,20.00
2018-11-12T01:20:47.014Z,20.00
2018-11-12T01:21:44.044Z,20.00
2018-11-12T01:22:45.014Z,20.00
2018-11-12T01:23:44.022Z,20.00
2018-11-12T01:24:44.161Z,20.00
2018-11-12T01:25:44.513Z,20.00
2018-11-12T01:26:44.513Z,20.00
2018-11-12T01:27:44.263Z,20.00
2018-11-12T01:28:43.969Z,20.00
2018-11-12T01:29:43.966Z,20.00
2018-11-12T01:30:43.985Z,20.00
2018-11-12T01:31:43.937Z,20.00
2018-11-12T01:32:43.936Z,20.00
2018-11-12T01:33:43.921Z,20.00
2018-11-12T01:34:43.905Z,20.00
2018-11-12T01:35:43.894Z,20.00
2018-11-12T01:36:43.924Z,20.00
2018-11-12T01:37:43.874Z,20.00
2018-11-12T01:38:43.865Z,20.00
2018-11-12T01:39:44.131Z,20.00
2018-11-12T01:40:43.840Z,20.00
2018-11-12T01:41:43.834Z,20.00
2018-11-12T01:42:43.891Z,20.00
2018-11-12T01:43:43.811Z,20.00
2018-11-12T01:44:43.802Z,20.00
2018-11-12T01:45:43.791Z,20.00
2018-11-12T01:46:44.077Z,20.00
2018-11-12T01:47:43.768Z,20.00
2018-11-12T01:48:43.796Z,24.00
2018-11-12T01:49:43.747Z,24.00
2018-11-12T01:50:43.736Z,20.00
2018-11-12T01:51:43.727Z,20.00
2018-11-12T01:52:43.715Z,20.00
2018-11-12T01:53:43.981Z,20.00
2018-11-12T01:54:43.735Z,20.00
2018-11-12T01:55:43.690Z,20.00
2018-11-12T01:56:43.677Z,20.00
2018-11-12T01:57:43.664Z,20.00
2018-11-12T01:58:43.653Z,20.00
2018-11-12T01:59:43.644Z,20.00
2018-11-12T02:00:43.934Z,20.00
2018-11-12T02:01:43.689Z,20.00
2018-11-12T02:02:43.610Z,20.00
2018-11-12T02:03:43.607Z,20.00
2018-11-12T02:04:43.647Z,20.00
2018-11-12T02:05:43.580Z,20.00
2018-11-12T02:06:43.883Z,20.00
2018-11-12T02:07:43.563Z,20.00
2018-11-12T02:08:43.647Z,20.00
2018-11-12T02:09:43.538Z,20.00
2018-11-12T02:10:43.530Z,20.00
2018-11-12T02:11:43.521Z,20.00
2018-11-12T02:12:43.545Z,20.00
2018-11-12T02:13:43.777Z,20.00
2018-11-12T02:14:43.590Z,20.00
2018-11-12T02:15:43.474Z,20.00
2018-11-12T02:16:43.463Z,20.00
2018-11-12T02:17:43.453Z,20.00
2018-11-12T02:18:43.653Z,20.00
2018-11-12T02:19:43.433Z,20.00
2018-11-12T02:20:43.706Z,20.00
2018-11-12T02:21:43.412Z,20.00
2018-11-12T02:22:43.405Z,20.00
2018-11-12T02:23:43.390Z,20.00
2018-11-12T02:24:43.420Z,20.00
2018-11-12T02:25:43.371Z,20.00
2018-11-12T02:26:43.361Z,20.00
2018-11-12T02:27:43.661Z,20.00
2018-11-12T02:28:43.337Z,20.00
2018-11-12T02:29:43.329Z,20.00
2018-11-12T02:30:43.359Z,20.00
2018-11-12T02:31:43.308Z,20.00
2018-11-12T02:32:43.319Z,20.00
2018-11-12T02:33:43.284Z,20.00
2018-11-12T02:34:43.553Z,20.00
2018-11-12T02:35:43.264Z,20.00
2018-11-12T02:36:43.317Z,20.00
2018-11-12T02:37:43.247Z,20.00
2018-11-12T02:38:43.233Z,20.00
2018-11-12T02:39:43.224Z,20.00
2018-11-12T02:40:43.216Z,20.00
2018-11-12T02:41:43.490Z,20.00
2018-11-12T02:42:43.232Z,20.00
2018-11-12T02:43:43.181Z,20.00
2018-11-12T02:44:43.170Z,20.00
2018-11-12T02:45:43.158Z,20.00
2018-11-12T02:46:43.148Z,20.00
2018-11-12T02:47:43.140Z,20.00
2018-11-12T02:48:43.449Z,20.00
2018-11-12T02:49:43.115Z,20.00
2018-11-12T02:50:43.108Z,20.00
2018-11-12T02:51:43.102Z,20.00
2018-11-12T02:52:43.088Z,20.00
2018-11-12T02:53:43.078Z,20.00
2018-11-12T02:54:43.116Z,20.00
2018-11-12T02:55:43.326Z,20.00
2018-11-12T02:56:43.046Z,20.00
2018-11-12T02:57:43.031Z,20.00
2018-11-12T02:58:43.021Z,20.00
2018-11-12T02:59:43.010Z,20.00
2018-11-12T03:02:22.880Z,20.00
2018-11-12T03:03:22.705Z,20.00
2018-11-12T03:04:22.685Z,20.00
2018-11-12T03:05:23.208Z,20.00
2018-11-12T03:06:25.108Z,20.00
2018-11-12T03:07:22.682Z,20.00
2018-11-12T03:08:23.033Z,20.00
2018-11-12T03:09:22.630Z,20.00
2018-11-12T03:10:22.623Z,20.00
2018-11-12T03:11:22.614Z,20.00
2018-11-12T03:12:22.605Z,20.00
2018-11-12T03:13:22.590Z,20.00
2018-11-12T03:14:22.711Z,20.00
2018-11-12T03:15:22.569Z,20.00
2018-11-12T03:16:22.559Z,20.00
2018-11-12T03:17:22.549Z,20.00
2018-11-12T03:18:22.537Z,20.00
2018-11-12T03:19:22.534Z,20.00
2018-11-12T03:20:23.710Z,20.00
2018-11-12T03:21:22.507Z,20.00
2018-11-12T03:22:22.495Z,20.00
2018-11-12T03:23:22.487Z,20.00
2018-11-12T03:24:22.475Z,20.00
2018-11-12T03:25:22.463Z,20.00
2018-11-12T03:26:22.570Z,20.00
2018-11-12T03:27:22.719Z,20.00
2018-11-12T03:28:22.439Z,24.00
2018-11-12T03:29:22.421Z,20.00
2018-11-12T03:30:22.417Z,20.00
2018-11-12T03:31:22.400Z,20.00
2018-11-12T03:32:22.504Z,20.00
2018-11-12T03:33:22.378Z,20.00
2018-11-12T03:34:22.647Z,20.00
2018-11-12T03:35:23.211Z,20.00
2018-11-12T03:36:22.347Z,20.00
2018-11-12T03:37:22.335Z,20.00
2018-11-12T03:38:22.478Z,20.00
2018-11-12T03:39:22.360Z,20.00
2018-11-12T03:40:22.314Z,20.00
2018-11-12T03:41:22.569Z,20.00
2018-11-12T03:42:22.285Z,20.00
2018-11-12T03:43:22.271Z,20.00
2018-11-12T03:44:22.383Z,20.00
2018-11-12T03:45:22.284Z,20.00
2018-11-12T03:46:22.240Z,20.00
2018-11-12T03:47:22.231Z,20.00
2018-11-12T03:48:22.516Z,20.00
2018-11-12T03:49:23.205Z,20.00
2018-11-12T03:50:22.399Z,20.00
2018-11-12T03:51:22.190Z,20.00
2018-11-12T03:52:22.180Z,20.00
2018-11-12T03:53:22.166Z,20.00
2018-11-12T03:54:22.158Z,20.00
2018-11-12T03:55:22.437Z,24.00
2018-11-12T03:56:22.512Z,20.00
2018-11-12T03:57:22.124Z,20.00
2018-11-12T03:58:22.117Z,20.00
2018-11-12T03:59:22.104Z,20.00
2018-11-12T04:00:24.807Z,28.00
2018-11-12T04:01:22.082Z,28.00
2018-11-12T04:02:22.192Z,28.00
2018-11-12T04:03:22.089Z,28.00
2018-11-12T04:04:22.053Z,28.00
2018-11-12T04:05:22.039Z,28.00
2018-11-12T04:06:22.032Z,28.00
2018-11-12T04:07:22.020Z,28.00
2018-11-12T04:08:22.433Z,28.00
2018-11-12T04:09:21.997Z,28.00
2018-11-12T04:10:21.988Z,28.00
2018-11-12T04:11:21.976Z,28.00
2018-11-12T04:12:21.966Z,28.00
2018-11-12T04:13:21.955Z,28.00
2018-11-12T04:14:22.225Z,28.00
2018-11-12T04:15:22.221Z,28.00
2018-11-12T04:16:21.923Z,28.00
2018-11-12T04:17:21.914Z,28.00
2018-11-12T04:18:21.902Z,28.00
2018-11-12T04:19:21.892Z,28.00
2018-11-12T04:20:22.000Z,28.00
2018-11-12T04:21:21.871Z,28.00
2018-11-12T04:22:22.141Z,28.00
2018-11-12T04:23:21.850Z,28.00
2018-11-12T04:24:21.839Z,28.00
2018-11-12T04:25:21.830Z,28.00
2018-11-12T04:26:21.937Z,28.00
2018-11-12T04:27:21.807Z,28.00
2018-11-12T04:28:21.798Z,28.00
2018-11-12T04:29:22.097Z,28.00
2018-11-12T04:30:22.303Z,28.00
2018-11-12T04:31:21.765Z,28.00
2018-11-12T04:32:21.912Z,28.00
2018-11-12T04:33:21.746Z,28.00
2018-11-12T04:34:21.733Z,28.00
2018-11-12T04:35:21.723Z,28.00
2018-11-12T04:36:21.993Z,28.00
2018-11-12T04:37:21.701Z,28.00
2018-11-12T04:38:21.822Z,28.00
2018-11-12T04:39:21.681Z,28.00
2018-11-12T04:40:21.671Z,28.00
2018-11-12T04:41:21.662Z,28.00
2018-11-12T04:42:21.649Z,28.00
2018-11-12T04:43:21.930Z,28.00
2018-11-12T04:44:21.755Z,28.00
2018-11-12T04:45:21.635Z,28.00
2018-11-12T04:46:21.608Z,28.00
2018-11-12T04:47:21.596Z,28.00
2018-11-12T04:48:21.584Z,28.00
2018-11-12T04:49:21.577Z,28.00
2018-11-12T04:50:21.982Z,28.00
2018-11-12T04:51:21.555Z,28.00
2018-11-12T04:52:21.544Z,28.00
2018-11-12T04:53:21.537Z,28.00
2018-11-12T04:54:21.523Z,28.00
2018-11-12T04:55:21.634Z,28.00
2018-11-12T04:56:21.622Z,28.00
2018-11-12T04:57:21.772Z,28.00
2018-11-12T04:58:21.481Z,28.00
2018-11-12T04:59:21.468Z,28.00
2018-11-12T05:00:21.459Z,28.00
2018-11-12T05:01:21.446Z,28.00
2018-11-12T05:02:21.592Z,28.00
2018-11-12T05:03:21.430Z,28.00
2018-11-12T05:04:21.726Z,28.00
2018-11-12T05:05:21.404Z,28.00
2018-11-12T05:06:21.398Z,28.00
2018-11-12T05:07:21.427Z,28.00
2018-11-12T05:08:22.143Z,28.00
2018-11-12T05:09:21.371Z,28.00
2018-11-12T05:10:21.356Z,28.00
2018-11-12T05:11:21.642Z,28.00
2018-11-12T05:12:21.331Z,28.00
2018-11-12T05:13:21.323Z,28.00
2018-11-12T05:14:21.512Z,28.00
2018-11-12T05:15:21.302Z,28.00
2018-11-12T05:16:21.288Z,28.00
2018-11-12T05:17:21.278Z,28.00
2018-11-12T05:18:21.544Z,28.00
2018-11-12T05:19:21.257Z,28.00
2018-11-12T05:20:21.368Z,28.00
2018-11-12T05:21:21.235Z,28.00
2018-11-12T05:22:21.269Z,28.00
2018-11-12T05:23:21.214Z,28.00
2018-11-12T05:24:21.206Z,28.00
2018-11-12T05:25:22.102Z,28.00
2018-11-12T05:26:21.322Z,28.00
2018-11-12T05:27:21.175Z,28.00
2018-11-12T05:28:21.162Z,28.00
2018-11-12T05:29:21.150Z,28.00
2018-11-12T05:30:21.139Z,28.00
2018-11-12T05:31:21.130Z,28.00
2018-11-12T05:32:21.250Z,28.00
2018-11-12T05:33:21.110Z,28.00
2018-11-12T05:34:21.098Z,28.00
2018-11-12T05:35:21.093Z,28.00
2018-11-12T05:36:21.079Z,28.00
2018-11-12T05:37:21.066Z,28.00
2018-11-12T05:38:21.679Z,28.00
2018-11-12T05:39:21.044Z,28.00
2018-11-12T05:40:21.038Z,28.00
2018-11-12T05:41:21.023Z,28.00
2018-11-12T05:42:21.013Z,28.00
2018-11-12T05:43:21.002Z,28.00
2018-11-12T05:44:21.129Z,28.00
2018-11-12T05:45:21.302Z,24.00
2018-11-12T05:46:21.694Z,28.00
2018-11-12T05:47:20.960Z,28.00
2018-11-12T05:48:21.692Z,28.00
2018-11-12T05:49:20.938Z,28.00
2018-11-12T05:50:21.859Z,28.00
2018-11-12T05:51:20.957Z,28.00
2018-11-12T05:52:21.693Z,28.00
2018-11-12T05:53:20.895Z,28.00
2018-11-12T05:54:20.885Z,28.00
2018-11-12T05:55:20.874Z,28.00
2018-11-12T05:56:20.982Z,28.00
2018-11-12T05:57:21.178Z,28.00
2018-11-12T05:58:20.845Z,28.00
2018-11-12T05:59:20.979Z,28.00
2018-11-12T06:00:21.015Z,28.00
2018-11-12T06:01:20.885Z,28.00
2018-11-12T06:02:21.160Z,28.00
2018-11-12T06:03:20.790Z,28.00
2018-11-12T06:04:21.201Z,28.00
2018-11-12T06:05:21.690Z,28.00
2018-11-12T06:06:20.759Z,28.00
2018-11-12T06:07:20.751Z,28.00
2018-11-12T06:08:20.779Z,28.00
2018-11-12T06:09:20.729Z,28.00
2018-11-12T06:10:20.716Z,24.00
2018-11-12T06:11:20.704Z,24.00
2018-11-12T06:12:20.694Z,24.00
2018-11-12T06:13:20.682Z,28.00
2018-11-12T06:14:20.710Z,28.00
2018-11-12T06:15:20.662Z,28.00
2018-11-12T06:16:20.977Z,32.00
2018-11-12T06:17:20.643Z,32.00
2018-11-12T06:18:20.639Z,32.00
2018-11-12T06:19:21.209Z,32.00
2018-11-12T06:20:20.672Z,32.00
2018-11-12T06:21:20.601Z,32.00
2018-11-12T06:22:20.658Z,28.00
2018-11-12T06:23:20.974Z,32.00
2018-11-12T06:24:20.569Z,32.00
2018-11-12T06:25:20.558Z,32.00
2018-11-12T06:26:20.746Z,36.00
2018-11-12T06:27:20.535Z,36.00
2018-11-12T06:28:20.560Z,40.00
2018-11-12T06:29:20.513Z,40.00
2018-11-12T06:30:20.950Z,28.00
2018-11-12T06:31:20.680Z,32.00
2018-11-12T06:32:20.522Z,32.00
2018-11-12T06:33:20.478Z,36.00
2018-11-12T06:34:20.701Z,36.00
2018-11-12T06:35:20.453Z,36.00
2018-11-12T06:36:20.466Z,36.00
2018-11-12T06:37:20.986Z,40.00
2018-11-12T06:38:20.629Z,44.00
2018-11-12T06:39:20.435Z,40.00
2018-11-12T06:40:20.401Z,36.00
2018-11-12T06:41:20.440Z,40.00
2018-11-12T06:42:20.440Z,40.00
2018-11-12T06:43:21.197Z,36.00
2018-11-12T06:44:20.718Z,36.00
2018-11-12T06:45:20.346Z,24.00
2018-11-12T06:46:20.334Z,28.00
2018-11-12T06:47:20.324Z,28.00
2018-11-12T06:48:20.312Z,28.00
2018-11-12T06:49:20.302Z,32.00
2018-11-12T06:50:20.330Z,32.00
2018-11-12T06:51:22.651Z,36.00
2018-11-12T06:52:20.298Z,40.00
2018-11-12T06:53:20.366Z,44.00
2018-11-12T06:54:20.305Z,56.00
2018-11-12T06:55:20.320Z,60.00
2018-11-12T06:56:20.364Z,72.00
2018-11-12T06:57:20.270Z,80.00
2018-11-12T06:58:20.700Z,72.00
2018-11-12T06:59:20.198Z,72.00
2018-11-12T07:00:20.185Z,68.00
2018-11-12T07:01:20.176Z,60.00
2018-11-12T07:02:20.225Z,52.00
2018-11-12T07:03:20.218Z,48.00
2018-11-12T07:04:20.687Z,52.00
2018-11-12T07:05:20.436Z,60.00
2018-11-12T07:06:20.721Z,64.00
2018-11-12T07:07:20.690Z,64.00
2018-11-12T07:08:22.651Z,72.00
2018-11-12T07:09:20.685Z,80.00
2018-11-12T07:10:20.699Z,88.00
2018-11-12T07:11:20.073Z,100.00
2018-11-12T07:12:21.517Z,120.00
2018-11-12T07:13:22.771Z,116.00
2018-11-12T07:14:20.309Z,120.00
2018-11-12T07:15:20.038Z,136.00
2018-11-12T07:16:21.115Z,152.00
2018-11-12T07:17:20.035Z,156.00
2018-11-12T07:18:20.008Z,168.00
2018-11-12T07:19:20.490Z,244.00
2018-11-12T07:20:20.084Z,276.00
2018-11-12T07:21:20.079Z,232.00
2018-11-12T07:22:20.042Z,192.00
2018-11-12T07:23:19.943Z,156.00
2018-11-12T07:24:19.934Z,144.00
2018-11-12T07:25:20.693Z,176.00
2018-11-12T07:26:20.545Z,232.00
2018-11-12T07:27:19.906Z,256.00
2018-11-12T07:28:19.892Z,200.00
2018-11-12T07:29:20.121Z,160.00
2018-11-12T07:30:19.875Z,156.00
2018-11-12T07:31:20.211Z,176.00
2018-11-12T07:32:19.944Z,216.00
2018-11-12T07:33:19.842Z,252.00
2018-11-12T07:34:19.830Z,280.00
2018-11-12T07:35:19.826Z,288.00
2018-11-12T07:36:19.807Z,260.00
2018-11-12T07:37:19.803Z,264.00
2018-11-12T07:38:19.857Z,280.00
2018-11-12T07:39:19.782Z,272.00
2018-11-12T07:40:19.761Z,252.00
2018-11-12T07:41:19.759Z,252.00
2018-11-12T07:42:19.779Z,324.00
2018-11-12T07:43:19.739Z,456.00
2018-11-12T07:44:20.108Z,492.00
2018-11-12T07:45:19.709Z,580.00
2018-11-12T07:46:19.698Z,696.00
2018-11-12T07:47:19.706Z,624.00
2018-11-12T07:48:19.680Z,444.00
2018-11-12T07:49:19.668Z,448.00
2018-11-12T07:50:19.831Z,568.00
2018-11-12T07:51:19.663Z,564.00
2018-11-12T07:52:19.796Z,576.00
2018-11-12T07:53:19.819Z,648.00
2018-11-12T07:54:19.732Z,600.00
2018-11-12T07:55:19.606Z,604.00
2018-11-12T07:56:20.112Z,736.00
2018-11-12T07:57:19.581Z,940.00
2018-11-12T07:58:19.600Z,756.00
2018-11-12T07:59:19.755Z,644.00
2018-11-12T08:00:19.577Z,784.00
2018-11-12T08:01:19.595Z,852.00
2018-11-12T08:02:19.719Z,776.00
2018-11-12T08:03:19.550Z,876.00
2018-11-12T08:04:19.591Z,1172.00
2018-11-12T08:05:19.495Z,1280.00
2018-11-12T08:06:19.488Z,1340.00
2018-11-12T08:07:19.597Z,1640.00
2018-11-12T08:08:20.040Z,2012.00
2018-11-12T08:09:19.552Z,2432.00
2018-11-12T08:10:19.443Z,3016.00
2018-11-12T08:11:19.432Z,3392.00
2018-11-12T08:12:19.422Z,2852.00
2018-11-12T08:13:19.411Z,2816.00
2018-11-12T08:14:19.504Z,2856.00
2018-11-12T08:15:19.832Z,2636.00
2018-11-12T08:16:19.380Z,2420.00
2018-11-12T08:17:19.434Z,1952.00
2018-11-12T08:18:19.358Z,1760.00
2018-11-12T08:19:19.380Z,1832.00
2018-11-12T08:20:26.175Z,2096.00
2018-11-12T08:21:19.386Z,1828.00
2018-11-12T08:22:20.775Z,1704.00
2018-11-12T08:23:19.437Z,1772.00
2018-11-12T08:24:19.422Z,1948.00
2018-11-12T08:25:19.416Z,1996.00
2018-11-12T08:26:19.520Z,1920.00
2018-11-12T08:27:19.319Z,1720.00
2018-11-12T08:28:19.324Z,1752.00
2018-11-12T08:29:19.676Z,2008.00
2018-11-12T08:30:19.361Z,2572.00
2018-11-12T08:31:19.375Z,2868.00
2018-11-12T08:32:19.344Z,3180.00
2018-11-12T08:33:19.203Z,3316.00
2018-11-12T08:34:19.189Z,3248.00
2018-11-12T08:35:19.190Z,3392.00
2018-11-12T08:36:19.351Z,3580.00
2018-11-12T08:37:19.247Z,3628.00
2018-11-12T08:38:19.364Z,3904.00
2018-11-12T08:39:19.205Z,4008.00
2018-11-12T08:40:19.179Z,3912.00
2018-11-12T08:41:19.114Z,3948.00
2018-11-12T08:42:19.984Z,3904.00
2018-11-12T08:43:21.673Z,4184.00
2018-11-12T08:44:19.370Z,4612.00
2018-11-12T08:45:19.072Z,5240.00
2018-11-12T08:46:19.672Z,5612.00
2018-11-12T08:47:19.049Z,5760.00
2018-11-12T08:48:19.735Z,5404.00
2018-11-12T08:49:20.728Z,5432.00
2018-11-12T08:50:20.674Z,5360.00
2018-11-12T08:51:19.158Z,5132.00
2018-11-12T08:52:19.097Z,4804.00
2018-11-12T08:53:19.000Z,4556.00
2018-11-12T08:54:19.063Z,4704.00
2018-11-12T08:55:19.142Z,4364.00
2018-11-12T08:56:19.678Z,4168.00
2018-11-12T08:57:19.693Z,4020.00
2018-11-12T08:58:19.736Z,4112.00
2018-11-12T08:59:19.064Z,4104.00
2018-11-12T09:00:19.109Z,4360.00
2018-11-12T09:01:18.902Z,4852.00
2018-11-12T09:02:19.703Z,5460.00
2018-11-12T09:03:18.967Z,5864.00
2018-11-12T09:04:19.639Z,5784.00
2018-11-12T09:05:18.866Z,5476.00
2018-11-12T09:06:19.799Z,5332.00
2018-11-12T09:07:20.195Z,5248.00
2018-11-12T09:08:19.049Z,5268.00
2018-11-12T09:09:19.479Z,5552.00
2018-11-12T09:10:19.092Z,5488.00
2018-11-12T09:11:19.061Z,5188.00
2018-11-12T09:12:19.454Z,5148.00
2018-11-12T09:13:19.635Z,5136.00
2018-11-12T09:14:19.205Z,5184.00
2018-11-12T09:15:18.941Z,5192.00
2018-11-12T09:16:20.281Z,4764.00
2018-11-12T09:17:18.943Z,4008.00
2018-11-12T09:18:18.779Z,4088.00
2018-11-12T09:19:19.634Z,3248.00
2018-11-12T09:20:19.858Z,3012.00
2018-11-12T09:21:20.136Z,2900.00
2018-11-12T09:22:18.687Z,3076.00
2018-11-12T09:23:19.056Z,3440.00
2018-11-12T09:24:20.079Z,3752.00
2018-11-12T09:25:18.655Z,3876.00
2018-11-12T09:26:18.763Z,3780.00
2018-11-12T09:27:18.812Z,4212.00
2018-11-12T09:28:18.789Z,4660.00
2018-11-12T09:29:18.786Z,4880.00
2018-11-12T09:30:18.627Z,4420.00
2018-11-12T09:31:20.059Z,3776.00
2018-11-12T09:32:18.868Z,3464.00
2018-11-12T09:33:18.600Z,3444.00
2018-11-12T09:34:18.652Z,3940.00
2018-11-12T09:35:19.031Z,4848.00
2018-11-12T09:36:18.575Z,4656.00
2018-11-12T09:37:18.860Z,4776.00
2018-11-12T09:39:18.619Z,4884.00
2018-11-12T09:40:18.710Z,4688.00
2018-11-12T09:41:18.695Z,4484.00
2018-11-12T09:42:18.588Z,5036.00
2018-11-12T09:43:18.694Z,6500.00
2018-11-12T09:44:18.663Z,7660.00
2018-11-12T09:45:18.600Z,8328.00
2018-11-12T09:46:18.810Z,8752.00
2018-11-12T09:47:18.798Z,8068.00
2018-11-12T09:48:18.428Z,7552.00
2018-11-12T09:49:18.478Z,8372.00
2018-11-12T09:50:18.827Z,8816.00
2018-11-12T09:51:18.423Z,8056.00
2018-11-12T09:52:18.442Z,6476.00
2018-11-12T09:53:19.188Z,5184.00
2018-11-12T09:54:18.671Z,3956.00
2018-11-12T09:55:18.484Z,3304.00
2018-11-12T09:56:18.673Z,2900.00
2018-11-12T09:57:18.508Z,2604.00
2018-11-12T09:58:18.373Z,2276.00
2018-11-12T09:59:18.357Z,2056.00
2018-11-12T10:00:18.517Z,1948.00
2018-11-12T10:01:19.008Z,1988.00
2018-11-12T10:02:19.109Z,2332.00
2018-11-12T10:03:18.858Z,2872.00
2018-11-12T10:04:19.113Z,3188.00
2018-11-12T10:05:19.457Z,3188.00
2018-11-12T10:06:19.708Z,3240.00
2018-11-12T10:07:19.370Z,3464.00
2018-11-12T10:08:20.083Z,3736.00
2018-11-12T10:09:20.191Z,4164.00
2018-11-12T10:10:20.523Z,5336.00
2018-11-12T10:11:20.066Z,7224.00
2018-11-12T10:12:20.236Z,8348.00
2018-11-12T10:13:21.411Z,8024.00
2018-11-12T10:14:20.970Z,6828.00
2018-11-12T10:15:22.190Z,7808.00
2018-11-12T10:16:22.112Z,7732.00
2018-11-12T10:17:21.711Z,8360.00
2018-11-12T10:18:18.100Z,8308.00
2018-11-12T10:19:18.666Z,7784.00
2018-11-12T10:20:18.683Z,4648.00
2018-11-12T10:21:18.072Z,4820.00
2018-11-12T10:22:18.094Z,8172.00
2018-11-12T10:23:18.078Z,8580.00
2018-11-12T10:24:18.103Z,7776.00
2018-11-12T10:25:18.135Z,9800.00
2018-11-12T10:26:18.461Z,10112.00
2018-11-12T10:27:18.089Z,8036.00
2018-11-12T10:28:17.983Z,6172.00
2018-11-12T10:29:18.664Z,7956.00
2018-11-12T10:30:17.961Z,8444.00
2018-11-12T10:31:17.953Z,8340.00
2018-11-12T10:32:18.616Z,9532.00
2018-11-12T10:33:17.932Z,9892.00
2018-11-12T10:34:17.923Z,8236.00
2018-11-12T10:35:18.006Z,6504.00
2018-11-12T10:36:17.913Z,8256.00
2018-11-12T10:37:17.940Z,7060.00
2018-11-12T10:38:18.210Z,5216.00
2018-11-12T10:39:17.966Z,4612.00
2018-11-12T10:40:17.863Z,6284.00
2018-11-12T10:41:18.283Z,6480.00
2018-11-12T10:42:17.839Z,5396.00
2018-11-12T10:43:17.928Z,5904.00
2018-11-12T10:44:18.962Z,5776.00
2018-11-12T10:45:17.891Z,7324.00
2018-11-12T10:46:17.905Z,7356.00
2018-11-12T10:47:17.897Z,8268.00
2018-11-12T10:48:18.023Z,7904.00
2018-11-12T10:49:17.957Z,6980.00
2018-11-12T10:50:18.297Z,6616.00
2018-11-12T10:51:17.836Z,7176.00
2018-11-12T10:52:17.760Z,9004.00
2018-11-12T10:53:17.759Z,10932.00
2018-11-12T10:54:17.887Z,11240.00
2018-11-12T10:55:17.986Z,8864.00
2018-11-12T10:56:18.001Z,8456.00
2018-11-12T10:57:18.080Z,9864.00
2018-11-12T10:58:17.879Z,9724.00
2018-11-12T10:59:17.745Z,7436.00
2018-11-12T11:00:29.123Z,8200.00
2018-11-12T11:01:17.760Z,7944.00
2018-11-12T11:02:18.061Z,7660.00
2018-11-12T11:03:17.664Z,7356.00
2018-11-12T11:04:18.115Z,8064.00
2018-11-12T11:05:17.975Z,9440.00
2018-11-12T11:06:18.019Z,10000.00
2018-11-12T11:07:17.862Z,8868.00
2018-11-12T11:08:18.122Z,9424.00
2018-11-12T11:09:17.595Z,10336.00
2018-11-12T11:10:17.599Z,11080.00
2018-11-12T11:11:18.103Z,11532.00
2018-11-12T11:12:18.303Z,11152.00
2018-11-12T11:13:17.603Z,10792.00
2018-11-12T11:14:18.035Z,11272.00
2018-11-12T11:15:17.504Z,10360.00
2018-11-12T11:16:17.521Z,8292.00
2018-11-12T11:17:17.696Z,7776.00
2018-11-12T11:18:17.994Z,7060.00
2018-11-12T11:19:18.182Z,6508.00
2018-11-12T11:20:17.644Z,6312.00
2018-11-12T11:21:17.459Z,6328.00
2018-11-12T11:22:17.608Z,6268.00
2018-11-12T11:23:17.503Z,6444.00
2018-11-12T11:24:17.507Z,7228.00
2018-11-12T11:25:18.655Z,7780.00
2018-11-12T11:26:18.405Z,7292.00
2018-11-12T11:27:17.683Z,7888.00
2018-11-12T11:28:17.568Z,8808.00
2018-11-12T11:29:17.484Z,12548.00
2018-11-12T11:30:17.516Z,15352.00
2018-11-12T11:31:17.422Z,15028.00
2018-11-12T11:32:17.352Z,14792.00
2018-11-12T11:33:17.298Z,17472.00
2018-11-12T11:34:17.288Z,9752.00
2018-11-12T11:35:17.680Z,8416.00
2018-11-12T11:36:17.271Z,7104.00
2018-11-12T11:37:17.308Z,5968.00
2018-11-12T11:38:18.633Z,5524.00
2018-11-12T11:39:17.292Z,4448.00
2018-11-12T11:40:17.474Z,4672.00
2018-11-12T11:41:17.373Z,4504.00
2018-11-12T11:42:17.269Z,4688.00
2018-11-12T11:43:19.290Z,5104.00
2018-11-12T11:44:17.664Z,5992.00
2018-11-12T11:45:17.368Z,10268.00
2018-11-12T11:46:17.939Z,9744.00
2018-11-12T11:47:17.453Z,8648.00
2018-11-12T11:48:17.266Z,33408.00
2018-11-12T11:49:17.162Z,18912.00
2018-11-12T11:50:19.670Z,18272.00
2018-11-12T11:51:17.376Z,31616.00
2018-11-12T11:52:17.714Z,38272.00
2018-11-12T11:53:18.048Z,15192.00
2018-11-12T11:54:17.685Z,10504.00
2018-11-12T11:55:17.758Z,35744.00
2018-11-12T11:56:17.822Z,97824.00
2018-11-12T11:57:19.889Z,51936.00
2018-11-12T11:58:18.124Z,31136.00
2018-11-12T11:59:17.208Z,24960.00
2018-11-12T12:00:17.820Z,83968.00
2018-11-12T12:01:17.007Z,83744.00
2018-11-12T12:02:21.662Z,88192.00
2018-11-12T12:03:17.661Z,95456.00
2018-11-12T12:04:17.291Z,99552.00
2018-11-12T12:05:17.076Z,106336.00
2018-11-12T12:06:17.665Z,33568.00
2018-11-12T12:07:18.002Z,19232.00
2018-11-12T12:08:18.728Z,72512.00
2018-11-12T12:09:17.780Z,36000.00
2018-11-12T12:10:17.050Z,38176.00
2018-11-12T12:11:17.097Z,20256.00
2018-11-12T12:12:17.075Z,7072.00
2018-11-12T12:13:16.921Z,4904.00
2018-11-12T12:14:20.609Z,4460.00
2018-11-12T12:15:16.899Z,3948.00
2018-11-12T12:16:17.627Z,3580.00
2018-11-12T12:17:16.923Z,3308.00
2018-11-12T12:18:17.012Z,3420.00
2018-11-12T12:19:17.020Z,3000.00
2018-11-12T12:20:17.972Z,3056.00
2018-11-12T12:21:17.298Z,3076.00
2018-11-12T12:22:17.012Z,2868.00
2018-11-12T12:23:17.517Z,2812.00
2018-11-12T12:24:30.131Z,2948.00
2018-11-12T12:28:18.971Z,3384.00
2018-11-12T12:29:15.511Z,2688.00
2018-11-12T12:30:14.725Z,2504.00
2018-11-12T12:31:13.887Z,3196.00
2018-11-12T12:32:13.881Z,4152.00
2018-11-12T12:33:15.438Z,6780.00
2018-11-12T12:34:14.029Z,8860.00
2018-11-12T12:35:13.845Z,7844.00
2018-11-12T12:36:14.633Z,6856.00
2018-11-12T12:37:15.725Z,5840.00
2018-11-12T12:38:14.335Z,5940.00