createdAt,value
2017-07-15T00:00:46.327Z,16.10
2017-07-15T00:03:14.574Z,15.50
2017-07-15T00:05:42.073Z,14.87
2017-07-15T00:08:09.561Z,15.93
2017-07-15T00:10:37.064Z,16.92
2017-07-15T00:13:04.553Z,19.52
2017-07-15T00:15:32.065Z,16.00
2017-07-15T00:17:59.549Z,17.23
2017-07-15T00:20:27.802Z,15.98
2017-07-15T00:22:55.330Z,17.80
2017-07-15T00:25:22.824Z,17.80
2017-07-15T00:27:50.333Z,16.77
2017-07-15T00:30:17.813Z,18.92
2017-07-15T00:32:45.319Z,18.05
2017-07-15T00:35:13.570Z,21.98
2017-07-15T00:37:41.100Z,17.92
2017-07-15T00:40:08.592Z,18.30
2017-07-15T00:42:36.069Z,16.00
2017-07-15T00:45:04.345Z,17.60
2017-07-15T00:47:32.606Z,13.62
2017-07-15T00:50:00.084Z,15.63
2017-07-15T00:52:28.352Z,12.90
2017-07-15T00:54:56.621Z,14.18
2017-07-15T00:57:24.119Z,13.23
2017-07-15T00:59:51.627Z,14.60
2017-07-15T01:02:19.109Z,11.77
2017-07-15T01:04:47.378Z,12.43
2017-07-15T01:07:14.876Z,10.27
2017-07-15T01:09:42.367Z,14.43
2017-07-15T01:12:09.871Z,10.77
2017-07-15T01:14:38.118Z,11.85
2017-07-15T01:17:05.639Z,9.98
2017-07-15T01:19:33.136Z,10.82
2017-07-15T01:22:00.616Z,10.25
2017-07-15T01:24:28.881Z,11.75
2017-07-15T01:26:56.387Z,9.77
2017-07-15T01:29:23.873Z,10.57
2017-07-15T01:31:51.354Z,12.43
2017-07-15T01:34:18.871Z,12.43
2017-07-15T01:36:46.378Z,11.23
2017-07-15T01:39:14.633Z,11.77
2017-07-15T01:41:42.156Z,16.60
2017-07-15T01:44:09.653Z,14.05
2017-07-15T01:46:37.173Z,10.27
2017-07-15T01:49:04.681Z,11.35
2017-07-15T01:51:32.293Z,11.52
2017-07-15T01:53:59.808Z,10.80
2017-07-15T01:56:28.061Z,12.07
2017-07-15T01:58:55.532Z,12.65
2017-07-15T02:01:23.034Z,11.50
2017-07-15T02:03:50.516Z,10.40
2017-07-15T02:06:18.015Z,12.70
2017-07-15T02:08:46.277Z,12.25
2017-07-15T02:11:13.788Z,12.82
2017-07-15T02:13:41.265Z,11.82
2017-07-15T02:16:08.753Z,12.07
2017-07-15T02:18:36.264Z,13.02
2017-07-15T02:21:03.753Z,14.07
2017-07-15T02:23:32.053Z,11.57
2017-07-15T02:25:59.530Z,11.18
2017-07-15T02:28:27.813Z,12.30
2017-07-15T02:30:55.301Z,12.75
2017-07-15T02:33:22.783Z,11.15
2017-07-15T02:35:50.314Z,12.90
2017-07-15T02:38:17.783Z,9.88
2017-07-15T02:40:45.272Z,10.35
2017-07-15T02:43:12.766Z,12.52
2017-07-15T02:45:40.245Z,10.63
2017-07-15T02:48:07.742Z,11.65
2017-07-15T02:50:35.223Z,12.55
2017-07-15T02:53:03.463Z,10.90
2017-07-15T02:55:30.969Z,10.27
2017-07-15T02:57:59.219Z,11.32
2017-07-15T03:00:26.724Z,10.75
2017-07-15T03:02:54.223Z,12.85
2017-07-15T03:05:21.715Z,12.68
2017-07-15T03:07:49.965Z,10.45
2017-07-15T03:10:17.441Z,14.15
2017-07-15T03:12:45.709Z,13.38
2017-07-15T03:15:13.321Z,13.32
2017-07-15T03:17:40.833Z,14.57
2017-07-15T03:20:09.098Z,13.50
2017-07-15T03:22:36.579Z,11.45
2017-07-15T03:25:04.840Z,19.08
2017-07-15T03:27:35.124Z,14.02
2017-07-15T03:30:02.643Z,11.77
2017-07-15T03:32:30.897Z,14.20
2017-07-15T03:34:58.378Z,14.35
2017-07-15T03:37:25.885Z,15.35
2017-07-15T03:39:53.389Z,19.83
2017-07-15T03:42:21.676Z,14.85
2017-07-15T03:44:49.161Z,13.10
2017-07-15T03:47:16.656Z,16.73
2017-07-15T03:49:44.144Z,13.50
2017-07-15T03:52:11.642Z,13.35
2017-07-15T03:54:39.137Z,17.35
2017-07-15T03:57:06.625Z,14.68
2017-07-15T03:59:34.124Z,11.88
2017-07-15T04:02:01.597Z,13.77
2017-07-15T04:04:29.096Z,13.00
2017-07-15T04:06:56.582Z,14.80
2017-07-15T04:09:24.065Z,11.63
2017-07-15T04:11:51.564Z,12.37
2017-07-15T04:14:19.838Z,13.73
2017-07-15T04:16:48.084Z,12.70
2017-07-15T04:19:15.566Z,12.43
2017-07-15T04:21:43.823Z,12.02
2017-07-15T04:24:11.308Z,12.00
2017-07-15T04:26:39.577Z,11.02
2017-07-15T04:29:07.817Z,10.25
2017-07-15T04:31:35.316Z,12.43
2017-07-15T04:34:03.561Z,10.77
2017-07-15T04:36:31.045Z,12.85
2017-07-15T04:38:59.311Z,14.00
2017-07-15T04:41:26.801Z,11.45
2017-07-15T04:43:54.305Z,12.80
2017-07-15T04:46:21.809Z,10.05
2017-07-15T04:48:49.310Z,12.00
2017-07-15T04:51:16.804Z,12.13
2017-07-15T04:53:44.295Z,9.85
2017-07-15T04:56:11.782Z,9.18
2017-07-15T04:58:39.291Z,9.77
2017-07-15T05:01:07.538Z,9.88
2017-07-15T05:03:35.044Z,10.13
2017-07-15T05:06:02.540Z,11.50
2017-07-15T05:08:30.037Z,9.50
2017-07-15T05:10:58.309Z,11.80
2017-07-15T05:13:25.806Z,9.75
2017-07-15T05:15:53.289Z,9.57
2017-07-15T05:18:20.774Z,7.72
2017-07-15T05:20:48.274Z,9.02
2017-07-15T05:23:15.782Z,11.68
2017-07-15T05:25:43.281Z,7.90
2017-07-15T05:28:10.781Z,7.53
2017-07-15T05:30:38.282Z,8.70
2017-07-15T05:33:06.528Z,8.35
2017-07-15T05:35:34.013Z,7.90
2017-07-15T05:38:02.272Z,8.13
2017-07-15T05:40:29.748Z,9.13
2017-07-15T05:42:58.005Z,6.80
2017-07-15T05:45:25.497Z,7.47
2017-07-15T05:47:53.001Z,9.07
2017-07-15T05:50:20.569Z,5.90
2017-07-15T05:52:48.061Z,6.57
2017-07-15T05:55:16.334Z,7.12
2017-07-15T05:57:44.576Z,8.52
2017-07-15T06:00:12.090Z,7.57
2017-07-15T06:02:39.565Z,6.28
2017-07-15T06:05:07.048Z,7.20
2017-07-15T06:07:34.549Z,6.28
2017-07-15T06:10:03.010Z,8.55
2017-07-15T06:12:30.533Z,6.50
2017-07-15T06:14:58.009Z,5.68
2017-07-15T06:17:25.505Z,8.50
2017-07-15T06:19:53.773Z,4.68
2017-07-15T06:22:22.023Z,4.97
2017-07-15T06:24:49.525Z,8.80
2017-07-15T06:27:17.766Z,4.80
2017-07-15T06:29:45.251Z,7.60
2017-07-15T06:32:12.757Z,9.25
2017-07-15T06:34:40.240Z,5.70
2017-07-15T06:37:07.729Z,5.90
2017-07-15T06:39:35.976Z,6.37
2017-07-15T06:42:03.473Z,7.22
2017-07-15T06:44:30.960Z,6.50
2017-07-15T06:46:58.496Z,6.15
2017-07-15T06:49:26.716Z,6.05
2017-07-15T06:51:54.217Z,6.80
2017-07-15T06:54:22.480Z,5.97
2017-07-15T06:56:50.729Z,7.05
2017-07-15T06:59:18.284Z,6.22
2017-07-15T07:01:46.019Z,5.68
2017-07-15T07:04:13.519Z,6.50
2017-07-15T07:06:40.994Z,6.30
2017-07-15T07:09:08.488Z,5.45
2017-07-15T07:11:35.973Z,4.95
2017-07-15T07:14:03.468Z,5.95
2017-07-15T07:16:31.740Z,4.93
2017-07-15T07:19:00.000Z,7.43
2017-07-15T07:21:27.514Z,5.55
2017-07-15T07:23:55.188Z,5.00
2017-07-15T07:26:22.677Z,4.60
2017-07-15T07:28:50.157Z,4.50
2017-07-15T07:31:17.651Z,2.97
2017-07-15T07:33:45.133Z,3.13
2017-07-15T07:36:12.632Z,6.33
2017-07-15T07:38:40.105Z,1.80
2017-07-15T07:41:08.357Z,5.27
2017-07-15T07:43:35.845Z,3.00
2017-07-15T07:46:04.096Z,3.23
2017-07-15T07:48:31.588Z,2.00
2017-07-15T07:50:59.086Z,2.93
2017-07-15T07:53:26.581Z,3.33
2017-07-15T07:55:54.838Z,1.57
2017-07-15T07:58:22.334Z,1.80
2017-07-15T08:00:50.569Z,4.40
2017-07-15T08:03:18.047Z,1.67
2017-07-15T08:05:45.539Z,2.53
2017-07-15T08:08:13.006Z,2.20
2017-07-15T08:10:40.520Z,1.40
2017-07-15T08:13:07.994Z,1.40
2017-07-15T08:15:36.232Z,4.07
2017-07-15T08:18:03.725Z,2.50
2017-07-15T08:20:31.965Z,1.33
2017-07-15T08:22:59.469Z,1.83
2017-07-15T08:25:26.972Z,2.50
2017-07-15T08:27:54.457Z,1.43
2017-07-15T08:30:21.969Z,1.30
2017-07-15T08:32:49.441Z,3.13
2017-07-15T08:35:16.940Z,2.23
2017-07-15T08:37:45.190Z,1.23
2017-07-15T08:40:12.670Z,3.03
2017-07-15T08:42:40.933Z,1.20
2017-07-15T08:45:08.409Z,1.63
2017-07-15T08:47:35.921Z,2.00
2017-07-15T08:50:03.390Z,1.63
2017-07-15T08:52:30.888Z,2.70
2017-07-15T08:54:59.138Z,1.57
2017-07-15T08:57:26.610Z,1.10
2017-07-15T08:59:54.104Z,1.87
2017-07-15T09:02:21.593Z,1.17
2017-07-15T09:04:49.082Z,0.60
2017-07-15T09:07:16.576Z,1.47
2017-07-15T09:09:44.071Z,1.10
2017-07-15T09:12:11.549Z,1.80
2017-07-15T09:14:39.045Z,1.10
2017-07-15T09:17:07.285Z,2.50
2017-07-15T09:19:34.761Z,2.73
2017-07-15T09:22:03.012Z,0.73
2017-07-15T09:24:30.511Z,2.67
2017-07-15T09:26:57.998Z,3.17
2017-07-15T09:29:25.510Z,1.07
2017-07-15T09:31:53.001Z,1.50
2017-07-15T09:34:20.505Z,0.90
2017-07-15T09:36:47.985Z,1.73
2017-07-15T09:39:16.257Z,1.10
2017-07-15T09:41:44.524Z,0.87
2017-07-15T09:44:12.030Z,0.90
2017-07-15T09:46:39.503Z,0.70
2017-07-15T09:49:07.013Z,0.67
2017-07-15T09:51:35.275Z,0.67
2017-07-15T09:54:02.758Z,0.70
2017-07-15T09:56:30.992Z,0.87
2017-07-15T09:58:58.519Z,1.90
2017-07-15T10:01:25.989Z,0.80
2017-07-15T10:03:53.477Z,0.63
2017-07-15T10:06:20.952Z,0.87
2017-07-15T10:08:48.425Z,0.70
2017-07-15T10:11:16.697Z,0.80
2017-07-15T10:13:44.963Z,0.70
2017-07-15T10:16:12.459Z,2.03
2017-07-15T10:18:39.945Z,0.77
2017-07-15T10:21:07.428Z,3.60
2017-07-15T10:23:34.904Z,0.77
2017-07-15T10:26:03.165Z,0.80
2017-07-15T10:28:30.633Z,1.63
2017-07-15T10:30:58.873Z,2.07
2017-07-15T10:33:26.831Z,1.23
2017-07-15T10:35:54.297Z,0.70
2017-07-15T10:38:21.793Z,0.80
2017-07-15T10:40:50.025Z,2.60
2017-07-15T10:43:17.536Z,0.80
2017-07-15T10:45:45.786Z,2.13
2017-07-15T10:48:13.268Z,1.40
2017-07-15T10:50:41.538Z,3.60
2017-07-15T10:53:09.813Z,0.87
2017-07-15T10:55:38.067Z,2.13
2017-07-15T10:58:05.573Z,0.80
2017-07-15T11:00:33.062Z,0.83
2017-07-15T11:03:00.557Z,1.10
2017-07-15T11:05:28.040Z,1.00
2017-07-15T11:07:56.321Z,0.80
2017-07-15T11:10:23.810Z,1.83
2017-07-15T11:12:51.308Z,0.57
2017-07-15T11:15:18.782Z,0.80
2017-07-15T11:17:47.046Z,1.00
2017-07-15T11:20:14.529Z,1.80
2017-07-15T11:22:42.033Z,1.17
2017-07-15T11:25:09.508Z,0.70
2017-07-15T11:27:36.985Z,1.47
2017-07-15T11:30:05.247Z,1.60
2017-07-15T11:32:32.753Z,1.10
2017-07-15T11:35:00.245Z,2.13
2017-07-15T11:37:27.712Z,1.17
2017-07-15T11:39:55.204Z,0.90
2017-07-15T11:42:23.453Z,1.17
2017-07-15T11:44:50.946Z,1.40
2017-07-15T11:47:18.433Z,0.70
2017-07-15T11:49:45.921Z,1.77
2017-07-15T11:52:13.416Z,1.47
2017-07-15T11:54:41.659Z,0.80
2017-07-15T11:57:09.143Z,0.60
2017-07-15T11:59:37.433Z,0.97
2017-07-15T12:02:04.938Z,2.03
2017-07-15T12:04:32.435Z,1.27
2017-07-15T12:07:00.749Z,0.83
2017-07-15T12:09:28.252Z,1.13
2017-07-15T12:11:55.767Z,0.80
2017-07-15T12:14:23.237Z,0.70
2017-07-15T12:16:50.747Z,0.80
2017-07-15T12:19:18.994Z,1.80
2017-07-15T12:21:46.487Z,0.70
2017-07-15T12:24:14.729Z,2.37
2017-07-15T12:26:42.230Z,0.70
2017-07-15T12:29:09.712Z,0.93
2017-07-15T12:31:37.201Z,1.13
2017-07-15T12:34:04.681Z,0.70
2017-07-15T12:36:32.931Z,3.10
2017-07-15T12:39:00.422Z,0.70
2017-07-15T12:41:27.916Z,0.90
2017-07-15T12:43:55.406Z,0.60
2017-07-15T12:46:22.879Z,1.30
2017-07-15T12:48:50.364Z,2.10
2017-07-15T12:51:18.615Z,3.07
2017-07-15T12:53:46.157Z,0.70
2017-07-15T12:56:13.629Z,1.53
2017-07-15T12:58:41.141Z,0.70
2017-07-15T13:01:08.637Z,1.27
2017-07-15T13:03:36.112Z,1.43
2017-07-15T13:06:04.406Z,0.70
2017-07-15T13:08:32.661Z,0.70
2017-07-15T13:11:00.177Z,1.33
2017-07-15T13:13:27.644Z,3.17
2017-07-15T13:15:55.257Z,1.53
2017-07-15T13:18:23.515Z,0.70
2017-07-15T13:20:52.502Z,3.10
2017-07-15T13:23:19.986Z,0.70
2017-07-15T13:25:48.226Z,0.70
2017-07-15T13:28:15.722Z,0.73
2017-07-15T13:30:43.985Z,0.80
2017-07-15T13:33:12.231Z,2.20
2017-07-15T13:35:39.769Z,1.03
2017-07-15T13:38:07.259Z,1.80
2017-07-15T13:40:34.749Z,3.20
2017-07-15T13:43:02.993Z,0.70
2017-07-15T13:45:30.472Z,1.70
2017-07-15T13:47:58.746Z,0.63
2017-07-15T13:50:26.217Z,0.77
2017-07-15T13:52:54.489Z,1.23
2017-07-15T13:55:22.735Z,0.70
2017-07-15T13:57:50.229Z,0.80
2017-07-15T14:00:18.469Z,1.23
2017-07-15T14:02:45.978Z,1.00
2017-07-15T14:05:13.481Z,0.87
2017-07-15T14:07:40.965Z,0.60
2017-07-15T14:10:08.470Z,2.07
2017-07-15T14:12:35.980Z,3.00
2017-07-15T14:15:04.233Z,1.07
2017-07-15T14:17:31.718Z,0.90
2017-07-15T14:19:59.958Z,1.13
2017-07-15T14:22:27.447Z,0.90
2017-07-15T14:24:55.713Z,1.43
2017-07-15T14:27:23.186Z,0.80
2017-07-15T14:29:51.429Z,1.07
2017-07-15T14:32:18.926Z,0.60
2017-07-15T14:34:47.172Z,0.80
2017-07-15T14:37:14.668Z,0.80
2017-07-15T14:39:42.920Z,1.87
2017-07-15T14:42:10.431Z,1.13
2017-07-15T14:44:37.942Z,0.80
2017-07-15T14:47:05.443Z,0.70
2017-07-15T14:49:32.921Z,0.80
2017-07-15T14:52:00.436Z,0.80
2017-07-15T14:54:28.699Z,0.87
2017-07-15T14:56:56.941Z,1.13
2017-07-15T14:59:24.438Z,2.37
2017-07-15T15:01:52.680Z,0.80
2017-07-15T15:04:20.162Z,0.90
2017-07-15T15:06:47.657Z,1.63
2017-07-15T15:09:15.128Z,1.53
2017-07-15T15:11:42.619Z,1.67
2017-07-15T15:14:10.094Z,1.03
2017-07-15T15:16:38.341Z,0.70
2017-07-15T15:19:05.831Z,1.00
2017-07-15T15:21:34.112Z,0.80
2017-07-15T15:24:02.353Z,1.20
2017-07-15T15:26:29.845Z,1.23
2017-07-15T15:28:57.330Z,1.23
2017-07-15T15:31:24.836Z,1.80
2017-07-15T15:33:52.329Z,0.93
2017-07-15T15:36:20.631Z,1.20
2017-07-15T15:38:48.306Z,0.90
2017-07-15T15:41:15.971Z,1.10
2017-07-15T15:43:43.473Z,1.20
2017-07-15T15:46:10.984Z,1.13
2017-07-15T15:48:38.485Z,1.50
2017-07-15T15:51:06.003Z,1.33
2017-07-15T15:53:33.479Z,2.40
2017-07-15T15:56:01.019Z,1.50
2017-07-15T15:58:28.535Z,1.33
2017-07-15T16:00:56.790Z,1.43
2017-07-15T16:03:24.286Z,2.07
2017-07-15T16:05:51.773Z,0.90
2017-07-15T16:08:19.261Z,2.40
2017-07-15T16:10:46.744Z,2.33
2017-07-15T16:13:15.015Z,1.30
2017-07-15T16:15:43.262Z,1.27
2017-07-15T16:18:10.757Z,2.10
2017-07-15T16:20:39.001Z,1.50
2017-07-15T16:23:06.489Z,0.90
2017-07-15T16:25:34.754Z,1.00
2017-07-15T16:28:02.229Z,0.80
2017-07-15T16:30:30.506Z,1.30
2017-07-15T16:32:58.749Z,1.10
2017-07-15T16:35:26.257Z,2.10
2017-07-15T16:37:53.737Z,0.87
2017-07-15T16:40:21.217Z,2.00
2017-07-15T16:42:48.719Z,2.00
2017-07-15T16:45:16.201Z,3.80
2017-07-15T16:47:43.701Z,0.90
2017-07-15T16:50:11.176Z,0.90
2017-07-15T16:52:38.668Z,1.00
2017-07-15T16:55:06.176Z,1.10
2017-07-15T16:57:33.644Z,0.70
2017-07-15T17:00:01.295Z,2.20
2017-07-15T17:02:28.757Z,3.33
2017-07-15T17:04:56.284Z,2.73
2017-07-15T17:07:23.766Z,1.93
2017-07-15T17:09:51.285Z,2.20
2017-07-15T17:12:18.793Z,1.00
2017-07-15T17:14:46.302Z,1.70
2017-07-15T17:17:13.786Z,0.90
2017-07-15T17:19:41.272Z,2.07
2017-07-15T17:22:08.756Z,1.00
2017-07-15T17:24:38.362Z,1.43
2017-07-15T17:27:06.597Z,1.23
2017-07-15T17:29:35.021Z,1.47
2017-07-15T17:32:03.272Z,0.80
2017-07-15T17:34:30.757Z,0.93
2017-07-15T17:36:58.259Z,1.50
2017-07-15T17:39:25.730Z,1.27
2017-07-15T17:41:53.234Z,2.17
2017-07-15T17:44:20.723Z,1.27
2017-07-15T17:46:48.206Z,2.20
2017-07-15T17:49:15.708Z,1.43
2017-07-15T17:51:43.190Z,1.20
2017-07-15T17:54:10.715Z,2.30
2017-07-15T17:56:38.377Z,2.40
2017-07-15T17:59:05.867Z,2.17
2017-07-15T18:01:33.368Z,3.20
2017-07-15T18:04:00.845Z,2.07
2017-07-15T18:06:28.374Z,0.90
2017-07-15T18:08:55.854Z,2.87
2017-07-15T18:11:23.326Z,1.10
2017-07-15T18:13:50.857Z,2.30
2017-07-15T18:16:18.344Z,1.07
2017-07-15T18:18:45.849Z,1.27
2017-07-15T18:21:13.353Z,1.90
2017-07-15T18:23:40.852Z,1.10
2017-07-15T18:26:08.346Z,1.40
2017-07-15T18:28:36.000Z,1.13
2017-07-15T18:31:03.507Z,2.13
2017-07-15T18:33:31.012Z,1.03
2017-07-15T18:35:58.522Z,2.07
2017-07-15T18:38:26.339Z,1.80
2017-07-15T18:40:53.988Z,1.33
2017-07-15T18:43:21.509Z,2.50
2017-07-15T18:45:48.997Z,1.20
2017-07-15T18:48:16.532Z,2.17
2017-07-15T18:50:44.117Z,1.07
2017-07-15T18:53:11.637Z,1.57
2017-07-15T18:55:39.162Z,0.97
2017-07-15T18:58:06.661Z,0.93
2017-07-15T19:00:34.925Z,1.20
2017-07-15T19:03:03.177Z,1.20
2017-07-15T19:05:30.691Z,1.80
2017-07-15T19:07:58.166Z,1.20
2017-07-15T19:10:25.896Z,1.13
2017-07-15T19:12:54.552Z,1.33
2017-07-15T19:15:23.360Z,1.50
2017-07-15T19:17:52.457Z,2.43
2017-07-15T19:20:20.697Z,2.17
2017-07-15T19:22:48.205Z,2.60
2017-07-15T19:25:15.807Z,1.50
2017-07-15T19:27:43.292Z,1.97
2017-07-15T19:30:10.786Z,2.03
2017-07-15T19:32:38.265Z,1.40
2017-07-15T19:35:05.747Z,1.77
2017-07-15T19:37:33.259Z,1.50
2017-07-15T19:40:00.742Z,1.50
2017-07-15T19:42:28.234Z,1.40
2017-07-15T19:44:55.716Z,1.50
2017-07-15T19:47:23.986Z,1.37
2017-07-15T19:49:52.318Z,1.40
2017-07-15T19:52:19.814Z,1.17
2017-07-15T19:54:47.290Z,1.20
2017-07-15T19:57:16.241Z,1.53
2017-07-15T19:59:43.718Z,1.27
2017-07-15T20:02:11.344Z,1.53
2017-07-15T20:04:38.819Z,1.30
2017-07-15T20:07:06.320Z,1.10
2017-07-15T20:09:34.601Z,1.30
2017-07-15T20:12:02.866Z,3.33
2017-07-15T20:14:31.132Z,1.73
2017-07-15T20:16:59.377Z,1.70
2017-07-15T20:19:26.905Z,2.47
2017-07-15T20:21:54.397Z,4.80
2017-07-15T20:24:21.915Z,1.47
2017-07-15T20:26:49.405Z,1.70
2017-07-15T20:29:16.913Z,1.70
2017-07-15T20:31:45.187Z,4.33
2017-07-15T20:34:13.461Z,1.77
2017-07-15T20:36:47.631Z,2.00
2017-07-15T20:39:15.108Z,2.20
2017-07-15T20:41:42.598Z,1.43
2017-07-15T20:44:10.901Z,3.40
2017-07-15T20:46:38.400Z,2.40
2017-07-15T20:49:07.189Z,2.13
2017-07-15T20:51:34.668Z,5.77
2017-07-15T20:54:08.605Z,3.00
2017-07-15T20:56:36.105Z,4.22
2017-07-15T20:59:03.611Z,3.50
2017-07-15T21:01:31.887Z,1.70
2017-07-15T21:04:00.151Z,2.55
2017-07-15T21:06:28.631Z,2.22
2017-07-15T21:08:56.989Z,2.27
2017-07-15T21:11:24.565Z,1.87
2017-07-15T21:13:52.834Z,1.27
2017-07-15T21:16:21.086Z,1.40
2017-07-15T21:18:48.875Z,2.12
2017-07-15T21:21:16.355Z,1.70
2017-07-15T21:23:44.620Z,1.70
2017-07-15T21:26:12.876Z,1.40
2017-07-15T21:28:40.375Z,1.33
2017-07-15T21:31:07.975Z,2.00
2017-07-15T21:33:35.480Z,1.70
2017-07-15T21:36:03.741Z,1.80
2017-07-15T21:38:31.238Z,1.80
2017-07-15T21:40:58.744Z,2.60
2017-07-15T21:43:26.235Z,3.17
2017-07-15T21:45:54.529Z,2.40
2017-07-15T21:48:22.013Z,2.33
2017-07-15T21:50:49.531Z,3.60
2017-07-15T21:53:17.848Z,3.30
2017-07-15T21:55:45.325Z,2.65
2017-07-15T21:58:12.825Z,3.15
2017-07-15T22:00:41.088Z,2.95
2017-07-15T22:03:09.331Z,3.03
2017-07-15T22:05:36.839Z,4.68
2017-07-15T22:08:05.079Z,3.50
2017-07-15T22:10:32.610Z,2.55
2017-07-15T22:13:00.088Z,3.67
2017-07-15T22:15:27.597Z,3.42
2017-07-15T22:17:55.101Z,3.58
2017-07-15T22:20:22.583Z,3.42
2017-07-15T22:22:50.057Z,3.65
2017-07-15T22:25:18.330Z,4.28
2017-07-15T22:27:46.601Z,3.85
2017-07-15T22:30:14.086Z,5.72
2017-07-15T22:32:41.561Z,3.97
2017-07-15T22:35:09.070Z,4.05
2017-07-15T22:37:36.549Z,3.50
2017-07-15T22:40:04.802Z,4.50
2017-07-15T22:42:32.324Z,5.97
2017-07-15T22:44:59.798Z,4.12
2017-07-15T22:47:27.308Z,3.72
2017-07-15T22:49:55.574Z,5.90
2017-07-15T22:52:23.821Z,3.53
2017-07-15T22:54:51.313Z,5.37
2017-07-15T22:57:19.557Z,5.05
2017-07-15T22:59:47.093Z,2.87
2017-07-15T23:02:14.573Z,3.55
2017-07-15T23:04:42.057Z,3.55
2017-07-15T23:07:10.318Z,3.35
2017-07-15T23:09:37.797Z,3.83
2017-07-15T23:12:06.075Z,3.55
2017-07-15T23:14:34.322Z,5.45
2017-07-15T23:17:01.810Z,3.67
2017-07-15T23:19:30.053Z,4.00
2017-07-15T23:21:57.545Z,3.33
2017-07-15T23:24:25.858Z,3.58
2017-07-15T23:26:53.357Z,4.62
2017-07-15T23:29:20.849Z,3.20
2017-07-15T23:31:48.326Z,3.70
2017-07-15T23:34:15.821Z,2.78
2017-07-15T23:36:43.314Z,4.93
2017-07-15T23:39:11.626Z,4.53
2017-07-15T23:41:39.114Z,3.90
2017-07-15T23:44:06.644Z,4.30
2017-07-15T23:46:34.133Z,4.15
2017-07-15T23:49:01.613Z,4.78
2017-07-15T23:51:29.873Z,4.90
2017-07-15T23:53:57.382Z,4.05
2017-07-15T23:56:24.873Z,4.40
2017-07-15T23:58:52.397Z,4.30
