createdAt,value
2017-05-12T00:00:00.918Z,15
2017-05-12T00:00:42.182Z,14.94
2017-05-12T00:01:23.562Z,14.92
2017-05-12T00:02:04.193Z,14.85
2017-05-12T00:02:45.372Z,14.79
2017-05-12T00:03:26.356Z,14.81
2017-05-12T00:04:09.573Z,14.68
2017-05-12T00:04:50.961Z,14.77
2017-05-12T00:05:31.373Z,14.71
2017-05-12T00:06:16.442Z,14.68
2017-05-12T00:06:58.612Z,14.68
2017-05-12T00:09:14.979Z,14.62
2017-05-12T00:09:55.759Z,14.53
2017-05-12T00:13:43.182Z,14.48
2017-05-12T00:14:25.411Z,14.36
2017-05-12T00:15:08.536Z,14.33
2017-05-12T00:15:50.641Z,14.36
2017-05-12T00:16:31.120Z,14.33
2017-05-12T00:17:14.909Z,14.34
2017-05-12T00:17:58.994Z,14.34
2017-05-12T00:18:39.941Z,14.3
2017-05-12T00:19:28.179Z,14.36
2017-05-12T00:26:30.485Z,14.38
2017-05-12T00:27:11.874Z,14.34
2017-05-12T00:27:54.297Z,14.34
2017-05-12T00:39:13.811Z,14.3
2017-05-12T01:03:57.688Z,14.08
2017-05-12T01:04:48.278Z,14.13
2017-05-12T01:33:28.457Z,14.12
2017-05-12T01:34:13.355Z,14.05
2017-05-12T01:38:09.488Z,14.13
2017-05-12T01:38:59.462Z,14
2017-05-12T01:41:49.127Z,14.12
2017-05-12T01:42:38.063Z,14.03
2017-05-12T01:43:21.229Z,14.04
2017-05-12T01:44:02.364Z,13.98
2017-05-12T01:48:08.199Z,13.94
2017-05-12T02:02:23.075Z,13.85
2017-05-12T02:05:40.350Z,13.58
2017-05-12T02:10:27.193Z,13.55
2017-05-12T02:11:07.578Z,13.46
2017-05-12T02:11:48.024Z,13.45
2017-05-12T02:12:28.443Z,13.47
2017-05-12T02:15:21.016Z,13.49
2017-05-12T02:25:36.613Z,13.52
2017-05-12T02:27:31.535Z,13.58
2017-05-12T02:28:14.740Z,13.55
2017-05-12T02:28:57.768Z,13.55
2017-05-12T02:31:37.459Z,13.5
2017-05-12T02:33:27.596Z,13.47
2017-05-12T02:35:48.871Z,13.49
2017-05-12T02:38:03.109Z,13.49
2017-05-12T02:39:50.827Z,13.37
2017-05-12T02:42:07.904Z,13.31
2017-05-12T02:42:50.858Z,13.39
2017-05-12T02:43:37.191Z,13.4
2017-05-12T02:44:17.647Z,13.28
2017-05-12T02:46:31.303Z,13.36
2017-05-12T02:47:15.083Z,13.39
2017-05-12T02:49:02.899Z,13.39
2017-05-12T02:51:06.802Z,13.39
2017-05-12T02:51:47.162Z,13.33
2017-05-12T02:52:28.353Z,13.37
2017-05-12T02:53:09.382Z,13.39
2017-05-12T02:53:50.357Z,13.37
2017-05-12T02:54:31.637Z,13.33
2017-05-12T02:55:12.677Z,13.43
2017-05-12T02:55:53.709Z,13.42
2017-05-12T02:56:34.880Z,13.49
2017-05-12T02:57:19.003Z,13.43
2017-05-12T02:58:01.931Z,13.52
2017-05-12T03:00:22.731Z,13.55
2017-05-12T03:02:12.928Z,13.49
2017-05-12T03:02:56.238Z,13.55
2017-05-12T03:05:10.685Z,13.57
2017-05-12T03:05:51.058Z,13.6
2017-05-12T03:06:31.510Z,13.65
2017-05-12T03:07:12.000Z,13.61
2017-05-12T03:07:54.337Z,13.68
2017-05-12T03:08:35.423Z,13.58
2017-05-12T03:09:15.893Z,13.65
2017-05-12T03:09:56.906Z,13.62
2017-05-12T03:10:41.796Z,13.62
2017-05-12T03:11:31.802Z,13.64
2017-05-12T03:12:24.876Z,13.62
2017-05-12T03:13:09.812Z,13.6
2017-05-12T03:13:50.286Z,13.62
2017-05-12T03:14:33.185Z,13.65
2017-05-12T03:15:24.150Z,13.58
2017-05-12T03:16:05.328Z,13.58
2017-05-12T03:16:45.756Z,13.6
2017-05-12T03:17:31.782Z,13.65
2017-05-12T03:18:17.889Z,13.61
2017-05-12T03:18:58.329Z,13.64
2017-05-12T03:19:39.052Z,13.64
2017-05-12T03:20:21.935Z,13.65
2017-05-12T03:21:02.343Z,13.62
2017-05-12T03:21:42.727Z,13.67
2017-05-12T03:22:23.123Z,13.68
2017-05-12T03:24:36.245Z,13.61
2017-05-12T03:25:16.681Z,13.58
2017-05-12T03:25:57.112Z,13.62
2017-05-12T03:26:37.516Z,13.6
2017-05-12T03:27:17.922Z,13.62
2017-05-12T03:27:58.345Z,13.64
2017-05-12T03:28:38.790Z,13.6
2017-05-12T03:29:19.171Z,13.64
2017-05-12T03:29:59.571Z,13.58
2017-05-12T03:30:39.948Z,13.58
2017-05-12T03:31:20.362Z,13.68
2017-05-12T03:32:00.849Z,13.62
2017-05-12T03:32:41.362Z,13.65
2017-05-12T03:33:21.788Z,13.68
2017-05-12T03:34:02.169Z,13.67
2017-05-12T03:34:42.624Z,13.61
2017-05-12T03:35:23.808Z,13.62
2017-05-12T03:36:04.253Z,13.68
2017-05-12T03:36:44.675Z,13.73
2017-05-12T03:37:25.090Z,13.7
2017-05-12T03:38:06.175Z,13.75
2017-05-12T03:38:46.546Z,13.76
2017-05-12T03:41:02.194Z,13.73
2017-05-12T03:41:42.479Z,13.68
2017-05-12T03:42:22.997Z,13.76
2017-05-12T03:44:11.701Z,13.78
2017-05-12T03:44:52.116Z,13.65
2017-05-12T03:45:32.547Z,13.7
2017-05-12T03:46:12.933Z,13.7
2017-05-12T03:46:53.396Z,13.75
2017-05-12T03:47:33.798Z,13.65
2017-05-12T03:48:14.240Z,13.71
2017-05-12T03:48:54.686Z,13.76
2017-05-12T03:49:35.149Z,13.7
2017-05-12T03:50:16.425Z,13.68
2017-05-12T03:50:56.851Z,13.71
2017-05-12T03:51:38.942Z,13.68
2017-05-12T03:52:19.341Z,13.71
2017-05-12T03:52:59.722Z,13.73
2017-05-12T03:53:40.700Z,13.65
2017-05-12T03:54:21.119Z,13.82
2017-05-12T03:55:02.304Z,13.75
2017-05-12T03:55:42.707Z,13.8
2017-05-12T03:56:23.177Z,13.8
2017-05-12T03:57:03.611Z,13.82
2017-05-12T03:57:44.032Z,13.8
2017-05-12T03:58:24.449Z,13.83
2017-05-12T03:59:04.865Z,13.79
2017-05-12T03:59:45.283Z,13.78
2017-05-12T04:00:25.666Z,13.76
2017-05-12T04:01:06.547Z,13.8
2017-05-12T04:01:46.970Z,13.82
2017-05-12T04:02:27.404Z,13.73
2017-05-12T04:03:07.795Z,13.86
2017-05-12T04:03:48.198Z,13.71
2017-05-12T04:04:28.634Z,13.7
2017-05-12T04:05:09.233Z,13.67
2017-05-12T04:05:49.614Z,13.7
2017-05-12T04:06:30.039Z,13.68
2017-05-12T04:07:10.445Z,13.67
2017-05-12T04:07:50.971Z,13.67
2017-05-12T04:08:31.293Z,13.75
2017-05-12T04:09:11.720Z,13.71
2017-05-12T04:09:52.172Z,13.76
2017-05-12T04:10:32.922Z,13.7
2017-05-12T04:11:13.315Z,13.7
2017-05-12T04:11:53.742Z,13.73
2017-05-12T04:12:34.209Z,13.7
2017-05-12T04:13:14.620Z,13.73
2017-05-12T04:13:55.069Z,13.68
2017-05-12T04:14:35.464Z,13.75
2017-05-12T04:15:15.900Z,13.68
2017-05-12T04:15:56.329Z,13.68
2017-05-12T04:16:36.737Z,13.7
2017-05-12T04:17:17.204Z,13.7
2017-05-12T04:17:57.673Z,13.78
2017-05-12T04:18:38.090Z,13.73
2017-05-12T04:19:18.536Z,13.75
2017-05-12T04:19:58.949Z,13.75
2017-05-12T04:20:39.380Z,13.7
2017-05-12T04:21:19.812Z,13.73
2017-05-12T04:22:00.170Z,13.65
2017-05-12T04:22:40.607Z,13.75
2017-05-12T04:23:21.040Z,13.75
2017-05-12T04:24:01.435Z,13.7
2017-05-12T04:24:41.921Z,13.7
2017-05-12T04:25:22.300Z,13.68
2017-05-12T04:26:02.719Z,13.75
2017-05-12T04:26:43.134Z,13.73
2017-05-12T04:27:23.526Z,13.78
2017-05-12T04:28:03.907Z,13.65
2017-05-12T04:28:44.295Z,13.73
2017-05-12T04:29:24.720Z,13.75
2017-05-12T04:30:05.130Z,13.7
2017-05-12T04:30:45.530Z,13.65
2017-05-12T04:31:25.943Z,13.79
2017-05-12T04:32:06.400Z,13.65
2017-05-12T04:32:46.940Z,13.75
2017-05-12T04:33:27.362Z,13.73
2017-05-12T04:34:07.770Z,13.7
2017-05-12T04:34:48.184Z,13.67
2017-05-12T04:35:28.572Z,13.71
2017-05-12T04:36:08.991Z,13.73
2017-05-12T04:36:49.354Z,13.7
2017-05-12T04:37:29.806Z,13.87
2017-05-12T04:38:10.195Z,13.83
2017-05-12T04:38:50.660Z,13.83
2017-05-12T04:39:31.088Z,13.8
2017-05-12T04:40:11.658Z,13.79
2017-05-12T04:40:52.122Z,13.89
2017-05-12T04:41:32.479Z,13.82
2017-05-12T04:42:12.897Z,13.8
2017-05-12T04:42:53.279Z,13.85
2017-05-12T04:43:33.751Z,13.82
2017-05-12T04:44:14.160Z,13.8
2017-05-12T04:44:54.622Z,13.8
2017-05-12T04:45:35.053Z,13.89
2017-05-12T04:46:15.431Z,13.83
2017-05-12T04:46:55.938Z,13.86
2017-05-12T04:47:36.318Z,13.89
2017-05-12T04:48:16.708Z,13.87
2017-05-12T04:48:57.093Z,13.93
2017-05-12T04:49:37.475Z,13.83
2017-05-12T04:50:17.924Z,13.97
2017-05-12T04:50:58.318Z,13.86
2017-05-12T04:51:38.730Z,13.82
2017-05-12T04:52:19.123Z,14
2017-05-12T04:52:59.557Z,13.91
2017-05-12T04:53:39.958Z,14
2017-05-12T04:54:20.410Z,14.04
2017-05-12T04:55:00.849Z,14.05
2017-05-12T04:55:41.202Z,14.03
2017-05-12T04:56:21.624Z,14.03
2017-05-12T04:57:02.130Z,14.08
2017-05-12T04:57:42.568Z,14.11
2017-05-12T04:58:22.969Z,14.07
2017-05-12T04:59:03.414Z,14.04
2017-05-12T04:59:43.835Z,14.07
2017-05-12T05:00:24.280Z,14.08
2017-05-12T05:01:04.728Z,14.07
2017-05-12T05:01:45.172Z,14.08
2017-05-12T05:02:25.544Z,14.13
2017-05-12T05:03:05.947Z,14.13
2017-05-12T05:03:46.384Z,14.16
2017-05-12T05:04:26.853Z,14.07
2017-05-12T05:05:07.343Z,14.2
2017-05-12T05:05:47.797Z,14.18
2017-05-12T05:06:28.255Z,14.22
2017-05-12T05:07:08.641Z,14.15
2017-05-12T05:07:49.053Z,14.16
2017-05-12T05:08:29.409Z,14.18
2017-05-12T05:09:09.858Z,14.16
2017-05-12T05:09:50.230Z,14.16
2017-05-12T05:10:30.660Z,14.18
2017-05-12T05:11:11.124Z,14.18
2017-05-12T05:11:51.526Z,14.19
2017-05-12T05:12:31.966Z,14.12
2017-05-12T05:13:12.406Z,14.15
2017-05-12T05:13:52.799Z,14.23
2017-05-12T05:14:33.412Z,14.15
2017-05-12T05:15:13.812Z,14.18
2017-05-12T05:15:54.309Z,14.2
2017-05-12T05:16:34.659Z,14.18
2017-05-12T05:17:15.080Z,14.18
2017-05-12T05:17:55.469Z,14.22
2017-05-12T05:18:35.942Z,14.18
2017-05-12T05:19:16.354Z,14.26
2017-05-12T05:19:56.801Z,14.15
2017-05-12T05:20:37.172Z,14.2
2017-05-12T05:21:17.620Z,14.16
2017-05-12T05:21:58.027Z,14.13
2017-05-12T05:22:38.448Z,14.19
2017-05-12T05:23:18.868Z,14.19
2017-05-12T05:23:59.277Z,14.19
2017-05-12T05:24:39.668Z,14.11
2017-05-12T05:25:20.061Z,14.15
2017-05-12T05:26:00.447Z,14.08
2017-05-12T05:26:40.891Z,14.16
2017-05-12T05:27:21.722Z,14.15
2017-05-12T05:28:02.273Z,14.11
2017-05-12T05:28:43.840Z,14.05
2017-05-12T05:29:24.276Z,14.08
2017-05-12T05:30:04.814Z,14.03
2017-05-12T05:30:45.188Z,14.13
2017-05-12T05:31:25.638Z,14.01
2017-05-12T05:32:06.078Z,13.98
2017-05-12T05:32:47.393Z,14.01
2017-05-12T05:33:28.078Z,14.11
2017-05-12T05:34:08.248Z,14.04
2017-05-12T05:34:48.633Z,14.11
2017-05-12T05:35:29.069Z,14.03
2017-05-12T05:36:11.176Z,13.97
2017-05-12T05:36:52.244Z,14
2017-05-12T05:37:32.747Z,13.98
2017-05-12T05:38:13.105Z,13.98
2017-05-12T05:38:53.552Z,13.89
2017-05-12T05:39:35.575Z,13.94
2017-05-12T05:40:16.012Z,13.98
2017-05-12T05:40:56.504Z,14
2017-05-12T05:41:36.921Z,13.97
2017-05-12T05:42:17.327Z,13.91
2017-05-12T05:42:58.081Z,13.93
2017-05-12T05:43:38.224Z,13.83
2017-05-12T05:44:19.291Z,13.86
2017-05-12T05:45:00.508Z,13.86
2017-05-12T05:45:40.957Z,13.8
2017-05-12T05:46:21.358Z,13.83
2017-05-12T05:47:02.975Z,13.83
2017-05-12T05:47:43.375Z,13.83
2017-05-12T05:48:23.845Z,13.87
2017-05-12T05:49:04.270Z,13.82
2017-05-12T05:49:45.433Z,13.8
2017-05-12T05:50:26.882Z,13.82
2017-05-12T05:51:07.364Z,13.79
2017-05-12T05:51:47.756Z,13.82
2017-05-12T05:52:28.272Z,13.82
2017-05-12T05:53:09.388Z,13.89
2017-05-12T05:53:49.794Z,13.75
2017-05-12T05:54:30.241Z,13.75
2017-05-12T05:55:10.594Z,13.8
2017-05-12T05:55:51.087Z,13.79
2017-05-12T05:56:31.443Z,13.82
2017-05-12T05:57:11.903Z,13.83
2017-05-12T05:57:52.332Z,13.82
2017-05-12T05:58:32.723Z,13.8
2017-05-12T05:59:13.264Z,13.87
2017-05-12T05:59:53.746Z,13.8
2017-05-12T06:00:34.735Z,13.79
2017-05-12T06:01:15.191Z,13.89
2017-05-12T06:01:55.649Z,13.71
2017-05-12T06:02:36.094Z,13.79
2017-05-12T06:03:16.534Z,13.71
2017-05-12T06:03:56.956Z,13.8
2017-05-12T06:04:37.376Z,13.7
2017-05-12T06:05:17.806Z,13.71
2017-05-12T06:05:58.296Z,13.73
2017-05-12T06:06:38.760Z,13.82
2017-05-12T06:07:20.086Z,13.73
2017-05-12T06:08:00.532Z,13.65
2017-05-12T06:08:40.922Z,13.6
2017-05-12T06:09:21.359Z,13.62
2017-05-12T06:10:01.772Z,13.61
2017-05-12T06:10:42.179Z,13.61
2017-05-12T06:14:30.695Z,13.5
2017-05-12T06:16:09.134Z,13.55
2017-05-12T06:18:03.855Z,13.5
2017-05-12T06:20:26.611Z,13.52
2017-05-12T06:21:09.873Z,13.58
2017-05-12T06:21:50.319Z,13.61
2017-05-12T06:22:31.827Z,13.62
2017-05-12T06:23:15.284Z,13.62
2017-05-12T06:23:58.438Z,13.62
2017-05-12T06:24:50.628Z,13.65
2017-05-12T06:27:12.269Z,13.78
2017-05-12T06:27:55.329Z,13.76
2017-05-12T06:28:35.731Z,13.73
2017-05-12T06:29:16.150Z,13.75
2017-05-12T06:31:31.347Z,13.73
2017-05-12T06:32:15.012Z,13.73
2017-05-12T06:32:57.509Z,13.83
2017-05-12T06:33:39.790Z,13.85
2017-05-12T06:34:20.152Z,13.85
2017-05-12T06:35:00.534Z,13.83
2017-05-12T06:35:40.936Z,13.97
2017-05-12T06:36:21.381Z,14
2017-05-12T06:37:01.742Z,14
2017-05-12T06:37:42.140Z,14.01
2017-05-12T06:38:23.188Z,14.01
2017-05-12T06:39:03.607Z,14.03
2017-05-12T06:39:44.223Z,14.04
2017-05-12T06:40:25.035Z,14.08
2017-05-12T06:41:05.472Z,14.19
2017-05-12T06:41:45.895Z,14.18
2017-05-12T06:42:26.337Z,14.16
2017-05-12T06:43:06.791Z,14.25
2017-05-12T06:43:47.172Z,14.18
2017-05-12T06:44:27.574Z,14.28
2017-05-12T06:45:07.924Z,14.36
2017-05-12T06:45:48.451Z,14.4
2017-05-12T06:46:28.870Z,14.36
2017-05-12T06:47:09.276Z,14.3
2017-05-12T06:47:49.681Z,14.37
2017-05-12T06:48:30.143Z,14.36
2017-05-12T06:49:10.535Z,14.51
2017-05-12T06:49:50.978Z,14.37
2017-05-12T06:50:31.378Z,14.44
2017-05-12T06:51:11.781Z,14.48
2017-05-12T06:51:52.218Z,14.48
2017-05-12T06:52:32.625Z,14.52
2017-05-12T06:53:13.002Z,14.63
2017-05-12T06:53:53.430Z,14.63
2017-05-12T06:54:33.879Z,14.62
2017-05-12T06:55:14.278Z,14.56
2017-05-12T06:55:54.719Z,14.7
2017-05-12T06:56:35.126Z,14.7
2017-05-12T06:57:15.519Z,14.78
2017-05-12T06:57:55.926Z,14.74
2017-05-12T06:58:36.327Z,14.71
2017-05-12T06:59:16.740Z,14.7
2017-05-12T06:59:57.157Z,14.74
2017-05-12T07:00:37.560Z,14.82
2017-05-12T07:01:17.967Z,14.77
2017-05-12T07:01:58.357Z,14.79
2017-05-12T07:02:38.765Z,14.82
2017-05-12T07:03:19.155Z,14.73
2017-05-12T07:03:59.645Z,14.82
2017-05-12T07:04:40.002Z,14.78
2017-05-12T07:05:20.443Z,14.81
2017-05-12T07:06:00.878Z,14.87
2017-05-12T07:06:41.282Z,14.89
2017-05-12T07:07:21.684Z,14.92
2017-05-12T07:08:02.079Z,14.85
2017-05-12T07:08:42.525Z,14.82
2017-05-12T07:09:22.932Z,14.97
2017-05-12T07:10:03.314Z,14.94
2017-05-12T07:10:43.703Z,15.07
2017-05-12T07:11:24.175Z,15.07
2017-05-12T07:12:04.531Z,15
2017-05-12T07:12:44.962Z,15.04
2017-05-12T07:13:25.419Z,15.05
2017-05-12T07:14:05.756Z,15.02
2017-05-12T07:14:46.213Z,15.04
2017-05-12T07:15:26.602Z,15.07
2017-05-12T07:16:07.006Z,15.1
2017-05-12T07:16:47.466Z,15.17
2017-05-12T07:17:27.899Z,15.22
2017-05-12T07:18:08.264Z,15.17
2017-05-12T07:18:48.661Z,15.22
2017-05-12T07:19:29.048Z,15.29
2017-05-12T07:20:09.580Z,15.35
2017-05-12T07:20:49.934Z,15.33
2017-05-12T07:21:30.370Z,15.37
2017-05-12T07:22:10.781Z,15.51
2017-05-12T07:22:51.175Z,15.59
2017-05-12T07:23:31.565Z,15.57
2017-05-12T07:24:11.967Z,15.7
2017-05-12T07:24:52.377Z,15.78
2017-05-12T07:25:32.767Z,15.83
2017-05-12T07:26:13.212Z,15.9
2017-05-12T07:26:53.676Z,15.92
2017-05-12T07:27:34.049Z,15.99
2017-05-12T07:28:14.478Z,15.96
2017-05-12T07:28:54.863Z,15.98
2017-05-12T07:29:35.299Z,16.03
2017-05-12T07:30:15.703Z,15.98
2017-05-12T07:30:56.122Z,16.05
2017-05-12T07:31:36.560Z,16.1
2017-05-12T07:32:16.966Z,16.13
2017-05-12T07:32:57.381Z,16.12
2017-05-12T07:33:37.818Z,16.16
2017-05-12T07:34:18.187Z,16.17
2017-05-12T07:34:58.656Z,16.21
2017-05-12T07:35:39.068Z,16.18
2017-05-12T07:36:19.465Z,16.24
2017-05-12T07:36:59.917Z,16.24
2017-05-12T07:37:40.286Z,16.22
2017-05-12T07:38:20.715Z,16.12
2017-05-12T07:39:01.088Z,16.18
2017-05-12T07:39:41.524Z,16.17
2017-05-12T07:40:21.934Z,16.13
2017-05-12T07:41:02.293Z,16.1
2017-05-12T07:41:42.724Z,16.08
2017-05-12T07:42:23.113Z,16.05
2017-05-12T07:43:03.551Z,16.1
2017-05-12T07:43:43.986Z,16.12
2017-05-12T07:44:24.388Z,15.99
2017-05-12T07:45:04.788Z,16.03
2017-05-12T07:45:45.204Z,16
2017-05-12T07:46:25.586Z,15.99
2017-05-12T07:47:06.015Z,15.96
2017-05-12T07:47:46.409Z,15.85
2017-05-12T07:48:26.905Z,15.81
2017-05-12T07:49:07.250Z,15.9
2017-05-12T07:49:47.687Z,15.78
2017-05-12T07:50:28.082Z,15.72
2017-05-12T07:51:08.522Z,15.8
2017-05-12T07:51:48.958Z,15.72
2017-05-12T07:52:29.328Z,15.59
2017-05-12T07:53:09.751Z,15.62
2017-05-12T07:53:50.141Z,15.59
2017-05-12T07:54:30.518Z,15.51
2017-05-12T07:55:10.965Z,15.57
2017-05-12T07:55:51.373Z,15.57
2017-05-12T07:56:31.764Z,15.52
2017-05-12T07:57:12.137Z,15.52
2017-05-12T07:57:52.602Z,15.52
2017-05-12T07:58:33.005Z,15.59
2017-05-12T07:59:13.383Z,15.55
2017-05-12T07:59:53.833Z,15.69
2017-05-12T08:00:34.198Z,15.72
2017-05-12T08:01:14.662Z,15.69
2017-05-12T08:01:55.028Z,15.78
2017-05-12T08:02:35.450Z,15.78
2017-05-12T08:03:15.819Z,15.75
2017-05-12T08:03:56.234Z,15.78
2017-05-12T08:04:36.614Z,15.67
2017-05-12T08:05:17.043Z,15.72
2017-05-12T08:05:57.442Z,15.83
2017-05-12T08:06:37.864Z,15.75
2017-05-12T08:07:18.283Z,15.73
2017-05-12T08:07:58.677Z,15.75
2017-05-12T08:08:39.139Z,15.81
2017-05-12T08:09:19.526Z,15.72
2017-05-12T08:09:59.944Z,15.87
2017-05-12T08:10:40.355Z,15.91
2017-05-12T08:11:20.774Z,15.84
2017-05-12T08:12:01.142Z,15.92
2017-05-12T08:12:41.623Z,16
2017-05-12T08:13:22.003Z,16.02
2017-05-12T08:14:02.420Z,16.18
2017-05-12T08:14:42.804Z,16.47
2017-05-12T08:15:23.233Z,16.5
2017-05-12T08:16:03.646Z,16.59
2017-05-12T08:16:44.036Z,16.72
2017-05-12T08:17:24.469Z,16.87
2017-05-12T08:18:04.866Z,16.92
2017-05-12T08:18:45.270Z,17.14
2017-05-12T08:19:25.661Z,17.1
2017-05-12T08:20:06.038Z,17.22
2017-05-12T08:20:46.467Z,17.42
2017-05-12T08:21:26.926Z,17.59
2017-05-12T08:22:07.317Z,17.69
2017-05-12T08:22:47.804Z,17.87
2017-05-12T08:23:28.174Z,18.08
2017-05-12T08:24:08.598Z,18.3
2017-05-12T08:24:48.973Z,18.39
2017-05-12T08:25:29.473Z,18.41
2017-05-12T08:26:09.914Z,18.45
2017-05-12T08:26:50.314Z,18.43
2017-05-12T08:27:30.732Z,18.31
2017-05-12T08:28:11.143Z,18.33
2017-05-12T08:28:51.500Z,18.21
2017-05-12T08:29:31.950Z,18.11
2017-05-12T08:30:12.328Z,18.09
2017-05-12T08:30:52.745Z,18.02
2017-05-12T08:31:33.201Z,17.95
2017-05-12T08:32:13.603Z,18.06
2017-05-12T08:32:53.994Z,17.91
2017-05-12T08:33:34.438Z,18
2017-05-12T08:34:14.847Z,18.05
2017-05-12T08:34:55.262Z,18.08
2017-05-12T08:35:35.726Z,18.11
2017-05-12T08:36:16.117Z,18.16
2017-05-12T08:36:56.575Z,18.24
2017-05-12T08:37:36.967Z,18.21
2017-05-12T08:38:17.343Z,18.24
2017-05-12T08:38:57.786Z,18.27
2017-05-12T08:39:38.209Z,18.27
2017-05-12T08:40:18.614Z,18.26
2017-05-12T08:40:59.087Z,18.33
2017-05-12T08:41:39.481Z,18.28
2017-05-12T08:42:19.894Z,18.26
2017-05-12T08:43:00.292Z,18.15
2017-05-12T08:43:40.744Z,18.11
2017-05-12T08:44:21.145Z,18.15
2017-05-12T08:45:01.545Z,18.08
2017-05-12T08:45:41.967Z,17.95
2017-05-12T08:46:22.430Z,17.98
2017-05-12T08:47:02.793Z,17.94
2017-05-12T08:47:43.216Z,17.95
2017-05-12T08:48:23.601Z,18.02
2017-05-12T08:49:04.012Z,18.13
2017-05-12T08:49:44.410Z,18.11
2017-05-12T08:50:24.840Z,18.09
2017-05-12T08:51:05.239Z,18.11
2017-05-12T08:51:45.607Z,18.19
2017-05-12T08:52:26.050Z,18.18
2017-05-12T08:53:06.488Z,18.09
2017-05-12T08:53:46.932Z,18.13
2017-05-12T08:54:27.318Z,18.15
2017-05-12T08:55:07.745Z,18.11
2017-05-12T08:55:48.165Z,18.09
2017-05-12T08:56:28.550Z,18.08
2017-05-12T08:57:08.964Z,18.05
2017-05-12T08:57:49.382Z,18.11
2017-05-12T08:58:29.783Z,18
2017-05-12T08:59:11.167Z,17.94
2017-05-12T08:59:51.647Z,18.06
2017-05-12T09:00:32.151Z,18.13
2017-05-12T09:01:12.571Z,18.08
2017-05-12T09:01:53.017Z,18.08
2017-05-12T09:02:33.482Z,18.09
2017-05-12T09:03:13.826Z,18.23
2017-05-12T09:03:54.263Z,18.26
2017-05-12T09:04:34.729Z,18.28
2017-05-12T09:05:15.111Z,18.3
2017-05-12T09:05:55.534Z,18.31
2017-05-12T09:06:35.966Z,18.33
2017-05-12T09:07:16.375Z,18.31
2017-05-12T09:07:56.739Z,18.3
2017-05-12T09:08:37.185Z,18.33
2017-05-12T09:09:17.550Z,18.16
2017-05-12T09:09:58.016Z,18.27
2017-05-12T09:10:38.436Z,18.23
2017-05-12T09:11:18.807Z,18.24
2017-05-12T09:11:59.216Z,18.31
2017-05-12T09:12:39.622Z,18.41
2017-05-12T09:13:20.043Z,18.46
2017-05-12T09:14:00.502Z,18.61
2017-05-12T09:14:40.914Z,18.61
2017-05-12T09:15:21.320Z,18.64
2017-05-12T09:16:01.770Z,18.64
2017-05-12T09:16:42.194Z,18.63
2017-05-12T09:17:22.748Z,18.71
2017-05-12T09:18:03.117Z,18.61
2017-05-12T09:18:43.531Z,18.74
2017-05-12T09:19:24.009Z,18.61
2017-05-12T09:20:04.433Z,18.71
2017-05-12T09:20:44.809Z,18.74
2017-05-12T09:21:25.235Z,18.74
2017-05-12T09:22:05.640Z,18.86
2017-05-12T09:22:46.143Z,19
2017-05-12T09:23:26.550Z,19.01
2017-05-12T09:24:06.942Z,18.97
2017-05-12T09:24:47.389Z,19.15
2017-05-12T09:25:27.829Z,19.16
2017-05-12T09:26:08.234Z,19.22
2017-05-12T09:26:48.623Z,19.2
2017-05-12T09:27:29.063Z,19.19
2017-05-12T09:28:09.498Z,19.15
2017-05-12T09:28:49.906Z,19.16
2017-05-12T09:29:30.326Z,19.15
2017-05-12T09:30:10.750Z,19.23
2017-05-12T09:30:51.168Z,19.3
2017-05-12T09:31:31.551Z,19.34
2017-05-12T09:32:11.960Z,19.34
2017-05-12T09:32:52.356Z,19.47
2017-05-12T09:33:32.775Z,19.41
2017-05-12T09:34:13.207Z,19.48
2017-05-12T09:34:53.605Z,19.62
2017-05-12T09:35:34.000Z,19.7
2017-05-12T09:36:14.420Z,19.81
2017-05-12T09:36:54.840Z,19.85
2017-05-12T09:37:35.218Z,19.89
2017-05-12T09:38:15.666Z,19.89
2017-05-12T09:38:56.087Z,19.89
2017-05-12T09:39:36.531Z,20
2017-05-12T09:40:16.880Z,20.11
2017-05-12T09:40:57.294Z,20.21
2017-05-12T09:41:37.770Z,20.22
2017-05-12T09:42:18.155Z,20.36
2017-05-12T09:42:58.597Z,20.36
2017-05-12T09:43:38.995Z,20.48
2017-05-12T09:44:19.431Z,20.63
2017-05-12T09:44:59.847Z,20.64
2017-05-12T09:45:40.306Z,20.49
2017-05-12T09:46:20.683Z,20.63
2017-05-12T09:47:01.114Z,20.63
2017-05-12T09:47:41.516Z,20.52
2017-05-12T09:48:21.936Z,20.42
2017-05-12T09:49:02.410Z,20.27
2017-05-12T09:49:42.842Z,20.07
2017-05-12T09:50:23.241Z,20.03
2017-05-12T09:51:03.648Z,19.93
2017-05-12T09:51:44.091Z,19.81
2017-05-12T09:52:24.464Z,19.66
2017-05-12T09:53:04.863Z,19.57
2017-05-12T09:53:45.302Z,19.59
2017-05-12T09:54:25.705Z,19.29
2017-05-12T09:55:06.131Z,19.24
2017-05-12T09:55:46.560Z,19.16
2017-05-12T09:56:27.077Z,19.12
2017-05-12T09:57:07.468Z,19.22
2017-05-12T09:57:47.929Z,19.17
2017-05-12T09:58:28.334Z,19.23
2017-05-12T09:59:08.785Z,19.35
2017-05-12T09:59:49.170Z,19.48
2017-05-12T10:00:29.606Z,20.22
2017-05-12T10:01:09.959Z,21.07
2017-05-12T10:01:50.400Z,22.16
2017-05-12T10:02:30.784Z,23.28
2017-05-12T10:03:11.202Z,24.1
2017-05-12T10:03:51.605Z,24.82
2017-05-12T10:04:31.991Z,25.43
2017-05-12T10:05:12.439Z,26.27
2017-05-12T10:05:52.851Z,27.13
2017-05-12T10:06:33.284Z,27.64
2017-05-12T10:07:13.694Z,27.81
2017-05-12T10:07:54.124Z,27.76
2017-05-12T10:08:34.543Z,27.5
2017-05-12T10:09:14.951Z,27.35
2017-05-12T10:09:55.377Z,27.03
2017-05-12T10:10:35.790Z,26.64
2017-05-12T10:11:16.201Z,26.11
2017-05-12T10:11:56.607Z,25.74
2017-05-12T10:12:37.036Z,25.34
2017-05-12T10:13:17.465Z,25
2017-05-12T10:13:57.940Z,24.62
2017-05-12T10:14:38.345Z,24.31
2017-05-12T10:15:18.816Z,23.92
2017-05-12T10:15:59.269Z,23.77
2017-05-12T10:18:12.120Z,24.09
2017-05-12T10:18:52.531Z,24.85
2017-05-12T10:19:32.960Z,25.55
2017-05-12T10:20:13.389Z,26.15
2017-05-12T10:20:53.789Z,26.76
2017-05-12T10:21:34.254Z,27.07
2017-05-12T10:22:14.648Z,27.25
2017-05-12T10:22:55.049Z,27.26
2017-05-12T10:23:35.516Z,27.45
2017-05-12T10:24:15.952Z,27.88
2017-05-12T10:24:56.357Z,28.3
2017-05-12T10:25:36.740Z,28.72
2017-05-12T10:26:17.185Z,28.94
2017-05-12T10:28:30.172Z,30.35
2017-05-12T10:29:10.611Z,31.02
2017-05-12T10:29:51.086Z,31.64
2017-05-12T10:30:31.488Z,32.29
2017-05-12T10:31:11.950Z,32.86
2017-05-12T10:31:52.382Z,33.69
2017-05-12T10:32:32.801Z,34.35
2017-05-12T10:33:13.238Z,35.04
2017-05-12T10:33:53.665Z,35.72
2017-05-12T10:34:34.118Z,36.22
2017-05-12T10:35:14.534Z,36.76
2017-05-12T10:35:54.938Z,37.41
2017-05-12T10:36:35.373Z,38.01
2017-05-12T10:37:15.759Z,38.44
2017-05-12T10:37:56.226Z,38.22
2017-05-12T10:38:36.637Z,38.28
2017-05-12T10:39:17.127Z,38.44
2017-05-12T10:39:57.526Z,38.77
2017-05-12T10:40:37.986Z,39.04
2017-05-12T10:41:18.404Z,39.29
2017-05-12T10:41:58.825Z,39.48
2017-05-12T10:42:39.234Z,39.71
2017-05-12T10:43:19.658Z,39.8
2017-05-12T10:44:00.091Z,39.85
2017-05-12T10:44:40.525Z,39.85
2017-05-12T10:45:20.959Z,39.86
2017-05-12T10:46:01.360Z,39.85
2017-05-12T10:46:41.790Z,39.88
2017-05-12T10:47:22.249Z,39.95
2017-05-12T10:48:02.684Z,39.85
2017-05-12T10:48:43.133Z,39.52
2017-05-12T10:49:23.541Z,38.85
2017-05-12T10:50:03.945Z,38.23
2017-05-12T10:50:44.360Z,37.45
2017-05-12T10:52:22.037Z,35.38
2017-05-12T10:53:02.481Z,34.47
2017-05-12T10:53:42.939Z,33.6
2017-05-12T10:55:20.512Z,32.15
2017-05-12T10:56:00.964Z,32.19
2017-05-12T10:56:41.427Z,32.56
2017-05-12T10:57:21.859Z,33.17
2017-05-12T10:58:02.319Z,33.75
2017-05-12T10:58:42.704Z,33.91
2017-05-12T10:59:23.144Z,34.06
2017-05-12T11:00:03.588Z,34.31
2017-05-12T11:00:44.021Z,34.46
2017-05-12T11:01:24.438Z,34.31
2017-05-12T11:02:04.900Z,34.07
2017-05-12T11:02:45.314Z,33.72
2017-05-12T11:03:25.739Z,33.12
2017-05-12T11:04:06.224Z,32.6
2017-05-12T11:04:46.610Z,32.26
2017-05-12T11:05:27.054Z,32.34
2017-05-12T11:06:07.492Z,32.81
2017-05-12T11:06:47.880Z,33.33
2017-05-12T11:07:28.318Z,33.95
2017-05-12T11:08:08.741Z,34.55
2017-05-12T11:08:49.187Z,35.38
2017-05-12T11:09:29.630Z,35.97
2017-05-12T11:10:10.083Z,36.66
2017-05-12T11:10:51.049Z,37.36
2017-05-12T11:12:29.037Z,38.7
2017-05-12T11:13:09.505Z,39.08
2017-05-12T11:13:49.928Z,39.37
2017-05-12T11:14:30.390Z,39.61
2017-05-12T11:15:10.861Z,39.39
2017-05-12T11:15:51.304Z,38.73
2017-05-12T11:16:31.756Z,37.98
2017-05-12T11:17:12.227Z,37.01
2017-05-12T11:17:52.677Z,36.16
2017-05-12T11:19:50.491Z,35.41
2017-05-12T11:20:30.943Z,35.27
2017-05-12T11:21:11.388Z,34.91
2017-05-12T11:21:51.828Z,34.86