createdAt,value
2017-12-08T00:00:59.544Z,15.60
2017-12-08T00:03:29.215Z,14.73
2017-12-08T00:05:58.861Z,16.12
2017-12-08T00:08:28.546Z,16.40
2017-12-08T00:10:58.190Z,15.77
2017-12-08T00:13:28.666Z,15.48
2017-12-08T00:15:58.316Z,15.88
2017-12-08T00:18:27.992Z,16.67
2017-12-08T00:20:59.893Z,16.83
2017-12-08T00:23:29.581Z,13.43
2017-12-08T00:25:59.232Z,14.30
2017-12-08T00:28:29.662Z,14.75
2017-12-08T00:30:59.330Z,16.83
2017-12-08T00:33:29.011Z,17.20
2017-12-08T00:35:58.650Z,16.02
2017-12-08T00:38:28.338Z,15.75
2017-12-08T00:40:57.997Z,15.07
2017-12-08T00:43:28.256Z,15.65
2017-12-08T00:45:57.887Z,13.77
2017-12-08T00:48:27.582Z,15.05
2017-12-08T00:50:57.218Z,14.82
2017-12-08T00:53:26.886Z,14.02
2017-12-08T00:55:56.538Z,15.75
2017-12-08T00:58:26.214Z,15.55
2017-12-08T01:00:55.857Z,12.43
2017-12-08T01:03:25.526Z,14.93
2017-12-08T01:05:55.212Z,14.40
2017-12-08T01:08:25.672Z,15.45
2017-12-08T01:10:55.317Z,15.20
2017-12-08T01:13:24.985Z,15.20
2017-12-08T01:15:54.671Z,14.80
2017-12-08T01:18:24.348Z,14.65
2017-12-08T01:20:54.035Z,13.77
2017-12-08T01:23:23.693Z,15.57
2017-12-08T01:25:54.158Z,13.45
2017-12-08T01:28:23.798Z,13.55
2017-12-08T01:30:53.470Z,14.82
2017-12-08T01:33:23.135Z,13.80
2017-12-08T01:35:52.805Z,14.55
2017-12-08T01:38:22.452Z,12.98
2017-12-08T01:40:52.180Z,12.88
2017-12-08T01:43:22.577Z,12.35
2017-12-08T01:45:52.322Z,13.73
2017-12-08T01:48:21.978Z,12.35
2017-12-08T01:50:51.653Z,11.15
2017-12-08T01:53:21.158Z,11.95
2017-12-08T01:55:50.802Z,11.80
2017-12-08T01:58:20.497Z,8.55
2017-12-08T02:00:50.145Z,12.85
2017-12-08T02:03:19.645Z,11.05
2017-12-08T02:05:49.290Z,12.75
2017-12-08T02:08:18.963Z,12.23
2017-12-08T02:10:48.322Z,12.27
2017-12-08T02:13:17.977Z,12.93
2017-12-08T02:15:48.833Z,11.75
2017-12-08T02:18:19.247Z,12.65
2017-12-08T02:20:49.038Z,11.85
2017-12-08T02:23:17.826Z,11.48
2017-12-08T02:25:46.655Z,12.23
2017-12-08T02:28:15.470Z,13.13
2017-12-08T02:30:44.465Z,11.20
2017-12-08T02:33:14.150Z,10.18
2017-12-08T02:35:44.580Z,10.75
2017-12-08T02:38:15.032Z,10.23
2017-12-08T02:40:44.518Z,10.93
2017-12-08T02:43:14.178Z,11.77
2017-12-08T02:45:43.873Z,12.02
2017-12-08T02:48:13.337Z,8.88
2017-12-08T02:50:42.358Z,10.85
2017-12-08T02:53:11.815Z,11.75
2017-12-08T02:55:41.489Z,10.02
2017-12-08T02:58:11.179Z,9.30
2017-12-08T03:00:40.173Z,10.05
2017-12-08T03:03:09.830Z,10.13
2017-12-08T03:05:39.514Z,10.07
2017-12-08T03:08:09.012Z,10.38
2017-12-08T03:10:38.669Z,9.00
2017-12-08T03:13:09.118Z,9.60
2017-12-08T03:15:38.437Z,9.65
2017-12-08T03:18:08.130Z,9.30
2017-12-08T03:20:37.757Z,9.30
2017-12-08T03:23:07.475Z,8.98
2017-12-08T03:25:37.150Z,9.93
2017-12-08T03:28:07.726Z,8.80
2017-12-08T03:30:37.386Z,8.00
2017-12-08T03:33:07.785Z,9.75
2017-12-08T03:35:37.202Z,9.52
2017-12-08T03:38:06.843Z,10.48
2017-12-08T03:40:35.852Z,9.15
2017-12-08T03:43:05.499Z,9.00
2017-12-08T03:45:35.186Z,9.38
2017-12-08T03:48:04.833Z,9.13
2017-12-08T03:50:33.985Z,9.18
2017-12-08T03:53:03.637Z,8.77
2017-12-08T03:55:33.300Z,8.30
2017-12-08T03:58:02.959Z,7.95
2017-12-08T04:00:32.263Z,8.13
2017-12-08T04:03:02.498Z,7.93
2017-12-08T04:05:32.898Z,8.55
2017-12-08T04:08:02.578Z,7.18
2017-12-08T04:10:32.246Z,8.43
2017-12-08T04:13:02.688Z,8.00
2017-12-08T04:15:32.330Z,6.90
2017-12-08T04:18:02.005Z,9.00
2017-12-08T04:20:31.709Z,8.13
2017-12-08T04:23:02.106Z,7.35
2017-12-08T04:25:31.855Z,7.20
2017-12-08T04:28:01.544Z,7.80
2017-12-08T04:30:31.615Z,7.70
2017-12-08T04:33:01.312Z,8.70
2017-12-08T04:35:30.945Z,7.65
2017-12-08T04:38:00.058Z,7.30
2017-12-08T04:40:29.678Z,7.15
2017-12-08T04:42:59.366Z,6.25
2017-12-08T04:45:28.679Z,7.62
2017-12-08T04:47:58.345Z,6.20
2017-12-08T04:50:27.674Z,7.60
2017-12-08T04:52:57.305Z,6.80
2017-12-08T04:55:26.982Z,7.72
2017-12-08T04:57:56.654Z,7.50
2017-12-08T05:00:25.625Z,6.35
2017-12-08T05:02:55.090Z,6.70
2017-12-08T05:05:24.738Z,5.97
2017-12-08T05:07:54.423Z,6.37
2017-12-08T05:10:24.061Z,6.10
2017-12-08T05:12:54.501Z,6.22
2017-12-08T05:15:24.902Z,6.82
2017-12-08T05:17:54.591Z,6.75
2017-12-08T05:20:23.617Z,6.05
2017-12-08T05:22:52.587Z,5.22
2017-12-08T05:25:22.251Z,6.05
2017-12-08T05:27:51.886Z,6.30
2017-12-08T05:30:21.545Z,6.75
2017-12-08T05:32:51.962Z,6.93
2017-12-08T05:35:22.414Z,6.90
2017-12-08T05:37:52.074Z,5.68
2017-12-08T05:40:21.749Z,6.15
2017-12-08T05:42:51.054Z,6.65
2017-12-08T05:45:20.901Z,7.07
2017-12-08T05:47:50.580Z,6.37
2017-12-08T05:50:20.231Z,6.35
2017-12-08T05:52:49.220Z,5.93
2017-12-08T05:55:18.909Z,5.80
2017-12-08T05:57:48.548Z,5.45
2017-12-08T06:00:17.884Z,5.32
2017-12-08T06:02:46.915Z,5.90
2017-12-08T06:05:16.387Z,5.57
2017-12-08T06:07:46.030Z,5.65
2017-12-08T06:10:15.706Z,5.65
2017-12-08T06:12:45.349Z,7.35
2017-12-08T06:15:15.032Z,5.60
2017-12-08T06:17:44.737Z,5.72
2017-12-08T06:20:14.073Z,5.78
2017-12-08T06:22:43.398Z,6.60
2017-12-08T06:25:13.825Z,6.57
2017-12-08T06:27:43.491Z,5.70
2017-12-08T06:30:13.212Z,5.80
2017-12-08T06:32:42.875Z,4.87
2017-12-08T06:35:12.512Z,6.12
2017-12-08T06:37:42.186Z,5.53
2017-12-08T06:40:12.603Z,5.35
2017-12-08T06:42:42.277Z,5.37
2017-12-08T06:45:11.977Z,4.65
2017-12-08T06:47:41.640Z,5.45
2017-12-08T06:50:12.090Z,5.72
2017-12-08T06:52:41.776Z,6.45
2017-12-08T06:55:12.230Z,5.35
2017-12-08T06:57:41.696Z,5.30
2017-12-08T07:00:11.206Z,5.72
2017-12-08T07:02:40.860Z,6.35
2017-12-08T07:05:10.552Z,7.18
2017-12-08T07:07:40.959Z,5.97
2017-12-08T07:10:11.930Z,6.50
2017-12-08T07:12:40.723Z,6.00
2017-12-08T07:15:10.385Z,5.90
2017-12-08T07:17:43.303Z,5.18
2017-12-08T07:20:13.714Z,5.93
2017-12-08T07:22:43.476Z,5.55
2017-12-08T07:25:13.102Z,5.28
2017-12-08T07:27:42.786Z,5.03
2017-12-08T07:30:13.194Z,6.60
2017-12-08T07:32:43.647Z,4.90
2017-12-08T07:35:12.641Z,5.07
2017-12-08T07:37:42.269Z,5.80
2017-12-08T07:40:11.965Z,6.15
2017-12-08T07:42:41.595Z,5.20
2017-12-08T07:45:10.895Z,4.95
2017-12-08T07:47:40.037Z,4.80
2017-12-08T07:50:10.107Z,6.00
2017-12-08T07:52:39.816Z,4.93
2017-12-08T07:55:09.499Z,5.20
2017-12-08T07:57:38.537Z,5.68
2017-12-08T08:00:08.205Z,4.70
2017-12-08T08:02:37.673Z,5.70
2017-12-08T08:05:07.333Z,5.20
2017-12-08T08:07:36.982Z,4.80
2017-12-08T08:10:06.692Z,5.35
2017-12-08T08:12:36.362Z,5.95
2017-12-08T08:15:05.711Z,5.72
2017-12-08T08:17:34.506Z,5.10
2017-12-08T08:20:04.783Z,5.90
2017-12-08T08:22:34.428Z,4.95
2017-12-08T08:25:03.741Z,4.40
2017-12-08T08:27:33.406Z,4.93
2017-12-08T08:30:02.726Z,5.03
2017-12-08T08:32:32.061Z,4.78
2017-12-08T08:35:01.702Z,5.35
2017-12-08T08:37:31.478Z,5.62
2017-12-08T08:40:01.926Z,5.43
2017-12-08T08:42:32.403Z,4.78
2017-12-08T08:45:01.708Z,5.00
2017-12-08T08:47:31.457Z,5.00
2017-12-08T08:50:01.177Z,5.57
2017-12-08T08:52:31.587Z,4.50
2017-12-08T08:55:00.958Z,4.70
2017-12-08T08:57:30.614Z,4.70
2017-12-08T09:00:00.321Z,4.80
2017-12-08T09:02:30.777Z,4.85
2017-12-08T09:05:00.506Z,4.60
2017-12-08T09:07:30.201Z,4.72
2017-12-08T09:09:59.552Z,4.62
2017-12-08T09:12:29.231Z,4.70
2017-12-08T09:14:58.959Z,4.18
2017-12-08T09:17:28.596Z,4.05
2017-12-08T09:19:59.042Z,4.45
2017-12-08T09:22:29.490Z,3.55
2017-12-08T09:24:58.838Z,4.10
2017-12-08T09:27:30.014Z,5.70
2017-12-08T09:30:00.435Z,4.40
2017-12-08T09:32:30.888Z,4.78
2017-12-08T09:35:00.530Z,4.37
2017-12-08T09:37:30.212Z,5.20
2017-12-08T09:39:59.903Z,3.55
2017-12-08T09:42:29.586Z,4.62
2017-12-08T09:44:59.261Z,4.30
2017-12-08T09:47:28.996Z,4.90
2017-12-08T09:49:58.829Z,5.10
2017-12-08T09:52:29.285Z,3.92
2017-12-08T09:54:58.945Z,5.40
2017-12-08T09:57:28.670Z,3.70
2017-12-08T09:59:58.912Z,3.70
2017-12-08T10:02:29.424Z,4.05
2017-12-08T10:04:59.814Z,3.22
2017-12-08T10:07:29.490Z,3.10
2017-12-08T10:09:59.246Z,2.90
2017-12-08T10:12:28.884Z,2.28
2017-12-08T10:14:59.122Z,2.90
2017-12-08T10:17:28.811Z,2.87
2017-12-08T10:19:58.446Z,3.45
2017-12-08T10:22:27.445Z,2.70
2017-12-08T10:24:57.141Z,2.37
2017-12-08T10:27:27.570Z,2.40
2017-12-08T10:29:58.010Z,2.20
2017-12-08T10:32:27.462Z,2.37
2017-12-08T10:34:56.805Z,2.97
2017-12-08T10:37:26.535Z,2.60
2017-12-08T10:39:56.157Z,1.83
2017-12-08T10:42:25.844Z,2.90
2017-12-08T10:44:55.806Z,15.30
2017-12-08T10:47:25.504Z,6.60
2017-12-08T10:49:54.830Z,2.80
2017-12-08T10:52:26.083Z,2.60
2017-12-08T10:54:55.735Z,2.78
2017-12-08T10:57:25.423Z,2.53
2017-12-08T10:59:55.854Z,2.60
2017-12-08T11:02:25.486Z,4.07
2017-12-08T11:04:54.826Z,2.67
2017-12-08T11:07:24.453Z,2.70
2017-12-08T11:09:54.898Z,2.95
2017-12-08T11:12:25.358Z,3.08
2017-12-08T11:14:55.004Z,2.95
2017-12-08T11:17:24.676Z,3.00
2017-12-08T11:19:54.327Z,2.70
2017-12-08T11:22:23.661Z,2.10
2017-12-08T11:24:53.338Z,2.75
2017-12-08T11:27:23.046Z,2.62
2017-12-08T11:29:52.707Z,2.92
2017-12-08T11:32:22.360Z,3.08
2017-12-08T11:34:52.076Z,2.17
2017-12-08T11:37:22.541Z,3.40
2017-12-08T11:39:52.951Z,2.50
2017-12-08T11:42:24.840Z,2.85
2017-12-08T11:44:55.740Z,3.05
2017-12-08T11:47:25.426Z,2.90
2017-12-08T11:49:55.126Z,3.00
2017-12-08T11:52:24.764Z,2.50
2017-12-08T11:54:54.066Z,2.12
2017-12-08T11:57:23.737Z,2.50
2017-12-08T11:59:53.380Z,1.75
2017-12-08T12:02:23.054Z,2.10
2017-12-08T12:04:52.791Z,6.95
2017-12-08T12:07:22.468Z,1.98
2017-12-08T12:09:52.165Z,2.20
2017-12-08T12:12:21.933Z,1.95
2017-12-08T12:14:51.672Z,2.20
2017-12-08T12:17:22.124Z,2.62
2017-12-08T12:19:51.793Z,2.35
2017-12-08T12:22:22.228Z,2.22
2017-12-08T12:24:52.682Z,2.72
2017-12-08T12:27:22.326Z,2.55
2017-12-08T12:29:52.075Z,2.35
2017-12-08T12:32:22.529Z,1.83
2017-12-08T12:34:52.165Z,2.20
2017-12-08T12:37:21.835Z,2.90
2017-12-08T12:39:51.521Z,2.45
2017-12-08T12:42:21.218Z,2.00
2017-12-08T12:44:50.902Z,2.50
2017-12-08T12:47:20.596Z,1.85
2017-12-08T12:49:50.232Z,2.40
2017-12-08T12:52:19.595Z,1.83
2017-12-08T12:54:48.967Z,2.65
2017-12-08T12:57:19.452Z,2.40
2017-12-08T12:59:49.114Z,3.20
2017-12-08T13:02:19.600Z,2.92
2017-12-08T13:04:49.248Z,2.42
2017-12-08T13:07:18.921Z,2.35
2017-12-08T13:09:48.611Z,2.87
2017-12-08T13:12:18.490Z,2.00
2017-12-08T13:14:48.898Z,2.37
2017-12-08T13:17:18.566Z,3.28
2017-12-08T13:19:48.262Z,2.05
2017-12-08T13:22:18.174Z,2.03
2017-12-08T13:24:47.875Z,3.42
2017-12-08T13:27:17.683Z,2.55
2017-12-08T13:29:48.095Z,2.75
2017-12-08T13:32:17.767Z,2.30
2017-12-08T13:34:47.433Z,4.00
2017-12-08T13:37:17.068Z,3.60
2017-12-08T13:39:46.734Z,2.50
2017-12-08T13:42:17.182Z,3.10
2017-12-08T13:44:46.870Z,3.00
2017-12-08T13:47:17.314Z,2.42
2017-12-08T13:49:48.361Z,2.90
2017-12-08T13:52:18.019Z,2.35
2017-12-08T13:55:00.502Z,2.75
2017-12-08T13:57:30.002Z,2.58
2017-12-08T13:59:59.679Z,2.17
2017-12-08T14:02:30.087Z,2.60
2017-12-08T14:05:00.326Z,3.00
2017-12-08T14:07:30.124Z,2.30
2017-12-08T14:09:59.272Z,2.95
2017-12-08T14:12:28.942Z,2.28
2017-12-08T14:14:59.191Z,2.30
2017-12-08T14:17:28.808Z,2.10
2017-12-08T14:19:58.500Z,2.90
2017-12-08T14:22:28.135Z,2.00
2017-12-08T14:24:57.817Z,2.45
2017-12-08T14:27:27.453Z,2.40
2017-12-08T14:29:57.130Z,2.55
2017-12-08T14:32:27.550Z,2.75
2017-12-08T14:34:58.002Z,2.55
2017-12-08T14:37:27.471Z,2.30
2017-12-08T14:39:57.941Z,2.10
2017-12-08T14:42:27.569Z,2.35
2017-12-08T14:44:57.250Z,2.65
2017-12-08T14:47:26.915Z,2.42
2017-12-08T14:49:56.578Z,2.72
2017-12-08T14:52:26.244Z,2.45
2017-12-08T14:54:56.675Z,2.72
2017-12-08T14:57:27.145Z,2.70
2017-12-08T14:59:56.791Z,2.25
2017-12-08T15:02:26.453Z,2.30
2017-12-08T15:04:56.105Z,2.40
2017-12-08T15:07:25.762Z,3.05
2017-12-08T15:09:55.405Z,3.05
2017-12-08T15:12:24.745Z,2.65
2017-12-08T15:14:54.813Z,2.90
2017-12-08T15:17:24.142Z,2.42
2017-12-08T15:19:53.847Z,3.42
2017-12-08T15:22:23.473Z,2.55
2017-12-08T15:24:53.247Z,2.60
2017-12-08T15:27:22.910Z,3.55
2017-12-08T15:29:53.297Z,3.08
2017-12-08T15:32:22.967Z,2.55
2017-12-08T15:34:53.031Z,3.15
2017-12-08T15:37:22.370Z,3.00
2017-12-08T15:39:52.786Z,3.30
2017-12-08T15:42:21.778Z,2.95
2017-12-08T15:44:51.471Z,3.10
2017-12-08T15:47:21.106Z,3.12
2017-12-08T15:49:51.554Z,2.37
2017-12-08T15:52:20.535Z,3.10
2017-12-08T15:54:49.685Z,2.83
2017-12-08T15:57:19.613Z,3.30
2017-12-08T15:59:49.242Z,2.95
2017-12-08T16:02:19.103Z,3.53
2017-12-08T16:04:48.767Z,2.62
2017-12-08T16:07:18.429Z,2.45
2017-12-08T16:09:48.070Z,2.87
2017-12-08T16:12:17.749Z,3.40
2017-12-08T16:14:47.463Z,2.00
2017-12-08T16:17:17.099Z,3.15
2017-12-08T16:19:46.778Z,2.37
2017-12-08T16:22:16.418Z,3.10
2017-12-08T16:24:46.080Z,2.50
2017-12-08T16:27:15.744Z,3.40
2017-12-08T16:29:45.431Z,3.65
2017-12-08T16:32:15.057Z,4.43
2017-12-08T16:34:44.729Z,4.37
2017-12-08T16:37:14.410Z,3.90
2017-12-08T16:39:44.133Z,3.40
2017-12-08T16:42:13.589Z,3.70
2017-12-08T16:44:43.223Z,3.42
2017-12-08T16:47:12.887Z,4.45
2017-12-08T16:49:42.565Z,2.97
2017-12-08T16:52:12.255Z,2.90
2017-12-08T16:54:41.702Z,2.97
2017-12-08T16:57:11.390Z,2.83
2017-12-08T16:59:41.060Z,3.45
2017-12-08T17:02:10.691Z,3.60
2017-12-08T17:04:40.366Z,3.60
2017-12-08T17:07:10.191Z,3.55
2017-12-08T17:09:39.839Z,3.42
2017-12-08T17:12:09.509Z,3.70
2017-12-08T17:14:39.929Z,3.28
2017-12-08T17:17:08.940Z,3.15
2017-12-08T17:19:38.687Z,3.08
2017-12-08T17:22:08.174Z,3.40
2017-12-08T17:24:37.919Z,3.55
2017-12-08T17:27:06.918Z,2.97
2017-12-08T17:29:36.424Z,3.47
2017-12-08T17:32:05.811Z,2.58
2017-12-08T17:34:35.106Z,3.35
2017-12-08T17:37:04.765Z,3.78
2017-12-08T17:39:34.395Z,3.45
2017-12-08T17:42:04.835Z,3.10
2017-12-08T17:44:35.254Z,2.25
2017-12-08T17:47:05.650Z,3.80
2017-12-08T17:49:35.318Z,3.33
2017-12-08T17:52:05.015Z,3.53
2017-12-08T17:54:34.681Z,3.83
2017-12-08T17:57:04.400Z,3.60
2017-12-08T17:59:33.914Z,4.32
2017-12-08T18:02:04.001Z,4.25
2017-12-08T18:04:33.668Z,72.45
2017-12-08T18:07:03.030Z,35.22
2017-12-08T18:09:33.499Z,4.47
2017-12-08T18:12:02.473Z,4.40
2017-12-08T18:14:31.669Z,4.60
2017-12-08T18:17:01.442Z,6.10
2017-12-08T18:19:30.221Z,5.00
2017-12-08T18:21:59.914Z,5.40
2017-12-08T18:24:29.545Z,4.87
2017-12-08T18:26:59.225Z,4.50
2017-12-08T18:29:28.528Z,4.43
2017-12-08T18:31:58.161Z,4.55
2017-12-08T18:34:27.826Z,4.60
2017-12-08T18:36:57.884Z,5.03
2017-12-08T18:39:27.562Z,5.53
2017-12-08T18:41:57.203Z,6.18
2017-12-08T18:44:26.302Z,4.65
2017-12-08T18:46:55.963Z,4.85
2017-12-08T18:49:26.374Z,6.30
2017-12-08T18:51:56.030Z,5.18
2017-12-08T18:54:25.679Z,6.12
2017-12-08T18:56:55.215Z,5.95
2017-12-08T18:59:25.607Z,5.45
2017-12-08T19:01:56.801Z,5.25
2017-12-08T19:04:26.437Z,6.18
2017-12-08T19:06:55.553Z,5.57
2017-12-08T19:09:25.247Z,7.00
2017-12-08T19:11:54.878Z,7.15
2017-12-08T19:14:24.170Z,5.03
2017-12-08T19:16:53.843Z,6.00
2017-12-08T19:19:23.491Z,6.47
2017-12-08T19:21:52.826Z,6.05
2017-12-08T19:24:22.604Z,5.85
2017-12-08T19:26:52.094Z,5.90
2017-12-08T19:29:21.770Z,6.65
2017-12-08T19:31:51.438Z,6.72
2017-12-08T19:34:21.124Z,7.28
2017-12-08T19:36:50.270Z,8.00
2017-12-08T19:39:20.677Z,6.93
2017-12-08T19:41:50.345Z,7.43
2017-12-08T19:44:19.990Z,7.60
2017-12-08T19:46:49.665Z,6.57
2017-12-08T19:49:19.337Z,6.20
2017-12-08T19:51:49.022Z,7.07
2017-12-08T19:54:18.670Z,6.40
2017-12-08T19:56:48.342Z,8.88
2017-12-08T19:59:18.791Z,9.20
2017-12-08T20:01:49.242Z,6.60
2017-12-08T20:04:18.920Z,8.82
2017-12-08T20:06:48.288Z,9.80
2017-12-08T20:09:17.976Z,7.97
2017-12-08T20:11:47.627Z,7.95
2017-12-08T20:14:17.321Z,7.15
2017-12-08T20:16:46.990Z,7.30
2017-12-08T20:19:16.653Z,6.90
2017-12-08T20:21:45.664Z,7.30
2017-12-08T20:24:16.117Z,6.82
2017-12-08T20:26:45.260Z,6.80
2017-12-08T20:29:14.937Z,7.00
2017-12-08T20:31:44.614Z,6.62
2017-12-08T20:34:15.015Z,6.68
2017-12-08T20:36:44.708Z,6.05
2017-12-08T20:39:14.351Z,3.58
2017-12-08T20:41:44.797Z,5.50
2017-12-08T20:44:14.450Z,6.62
2017-12-08T20:46:44.212Z,6.43
2017-12-08T20:49:14.167Z,6.60
2017-12-08T20:51:43.730Z,5.87
2017-12-08T20:54:14.146Z,7.82
2017-12-08T20:56:44.574Z,7.12
2017-12-08T20:59:14.214Z,7.55
2017-12-08T21:01:43.897Z,6.15
2017-12-08T21:04:14.352Z,4.82
2017-12-08T21:06:44.032Z,6.15
2017-12-08T21:09:14.433Z,6.28
2017-12-08T21:11:44.153Z,6.40
2017-12-08T21:14:13.838Z,6.18
2017-12-08T21:16:43.454Z,7.12
2017-12-08T21:19:13.124Z,5.47
2017-12-08T21:21:42.825Z,6.28
2017-12-08T21:24:13.356Z,5.82
2017-12-08T21:26:43.139Z,6.25
2017-12-08T21:29:12.780Z,5.80
2017-12-08T21:31:42.458Z,6.47
2017-12-08T21:34:12.154Z,5.30
2017-12-08T21:36:41.854Z,5.80
2017-12-08T21:39:11.542Z,5.45
2017-12-08T21:41:41.211Z,6.00
2017-12-08T21:44:11.660Z,5.32
2017-12-08T21:46:41.306Z,5.62
2017-12-08T21:49:11.003Z,6.32
2017-12-08T21:51:40.632Z,5.65
2017-12-08T21:54:10.324Z,6.07
2017-12-08T21:56:39.965Z,5.07
2017-12-08T21:59:09.270Z,5.95
2017-12-08T22:01:38.946Z,6.50
2017-12-08T22:04:08.606Z,5.22
2017-12-08T22:06:39.034Z,5.55
2017-12-08T22:09:08.335Z,5.28
2017-12-08T22:11:39.638Z,5.45
2017-12-08T22:14:09.298Z,6.00
2017-12-08T22:16:39.021Z,5.32
2017-12-08T22:19:08.699Z,3.10
2017-12-08T22:21:38.326Z,4.97
2017-12-08T22:24:08.766Z,4.40
2017-12-08T22:26:38.427Z,4.20
2017-12-08T22:29:08.064Z,5.20
2017-12-08T22:31:38.509Z,4.12
2017-12-08T22:34:08.938Z,4.10
2017-12-08T22:36:38.568Z,4.45
2017-12-08T22:39:08.257Z,4.43
2017-12-08T22:41:37.925Z,4.28
2017-12-08T22:44:07.594Z,4.80
2017-12-08T22:46:36.905Z,5.62
2017-12-08T22:49:06.545Z,5.65
2017-12-08T22:51:35.574Z,6.12
2017-12-08T22:54:05.965Z,5.87
2017-12-08T22:56:35.626Z,5.68
2017-12-08T22:59:05.262Z,6.00
2017-12-08T23:01:34.578Z,6.30
2017-12-08T23:04:04.047Z,6.03
2017-12-08T23:06:33.725Z,5.68
2017-12-08T23:09:03.307Z,5.60
2017-12-08T23:11:32.949Z,7.28
2017-12-08T23:14:02.642Z,6.80
2017-12-08T23:16:32.542Z,6.82
2017-12-08T23:19:02.211Z,7.87
2017-12-08T23:21:31.596Z,6.10
2017-12-08T23:24:01.220Z,8.00
2017-12-08T23:26:30.960Z,8.32
2017-12-08T23:29:00.600Z,8.07
2017-12-08T23:31:31.068Z,8.32
2017-12-08T23:34:00.726Z,7.70
2017-12-08T23:36:31.173Z,8.18
2017-12-08T23:39:00.915Z,7.60
2017-12-08T23:41:30.538Z,8.02
2017-12-08T23:44:00.217Z,7.62
2017-12-08T23:46:29.853Z,8.45
2017-12-08T23:48:59.518Z,8.27
2017-12-08T23:51:29.169Z,9.35
2017-12-08T23:53:58.868Z,9.05
2017-12-08T23:56:29.266Z,7.10
2017-12-08T23:58:58.946Z,8.05
