createdAt,value
2023-03-30T00:00:35.968Z,14.22
2023-03-30T00:01:35.928Z,14.31
2023-03-30T00:02:35.913Z,14.34
2023-03-30T00:03:35.975Z,14.31
2023-03-30T00:04:35.874Z,14.34
2023-03-30T00:05:35.750Z,14.30
2023-03-30T00:06:35.712Z,14.26
2023-03-30T00:07:35.658Z,14.26
2023-03-30T00:08:35.612Z,14.28
2023-03-30T00:09:35.569Z,14.26
2023-03-30T00:10:35.522Z,14.26
2023-03-30T00:11:35.507Z,14.33
2023-03-30T20:57:39.858Z,11.85
2023-03-30T20:58:39.787Z,11.83
2023-03-30T20:59:39.753Z,11.81
2023-03-30T21:00:39.682Z,11.81
2023-03-30T21:01:39.649Z,11.76
2023-03-30T21:02:39.609Z,11.81
2023-03-30T21:03:39.538Z,11.78
2023-03-30T21:04:39.522Z,11.70
2023-03-30T21:05:39.468Z,11.77
2023-03-30T21:06:39.426Z,11.67
2023-03-30T21:07:39.349Z,11.68
2023-03-30T21:08:39.298Z,11.65
2023-03-30T21:09:39.275Z,11.71
2023-03-30T21:10:39.209Z,11.71
2023-03-30T21:11:39.177Z,11.73
2023-03-30T21:12:39.125Z,11.70
2023-03-30T21:13:39.102Z,11.68
2023-03-30T21:14:39.037Z,11.65
2023-03-30T21:15:39.001Z,11.67
2023-03-30T21:16:38.955Z,11.63
2023-03-30T21:17:38.960Z,11.67
2023-03-30T21:18:38.847Z,11.71
2023-03-30T21:19:38.812Z,11.68
2023-03-30T21:20:38.753Z,11.67
2023-03-30T21:21:38.713Z,11.70
2023-03-30T21:22:38.663Z,11.60
2023-03-30T21:23:40.018Z,11.65
2023-03-30T21:24:38.581Z,11.68
2023-03-30T21:25:38.555Z,11.67
2023-03-30T21:26:38.494Z,11.70
2023-03-30T21:27:38.471Z,11.76
2023-03-30T21:28:38.398Z,11.77
2023-03-30T21:29:38.389Z,11.81
2023-03-30T21:30:38.322Z,11.78
2023-03-30T21:31:38.321Z,11.83
2023-03-30T21:32:38.254Z,11.83
2023-03-30T21:33:38.181Z,11.86
2023-03-30T21:34:38.134Z,11.86
2023-03-30T21:36:38.136Z,11.88
2023-03-30T21:37:38.001Z,11.86
2023-03-30T21:38:37.958Z,11.88
2023-03-30T21:39:37.916Z,11.85
2023-03-30T21:41:21.317Z,11.89
2023-03-30T21:42:21.209Z,11.88
2023-03-30T21:43:21.163Z,11.81
2023-03-30T21:44:21.130Z,11.86
2023-03-30T21:45:21.100Z,11.89
2023-03-30T21:46:21.081Z,11.86
2023-03-30T21:47:20.990Z,11.93
2023-03-30T21:48:20.940Z,11.86
