createdAt,value
2018-09-15T00:01:26.998Z,7.67
2018-09-15T00:03:30.818Z,7.70
2018-09-15T00:05:34.592Z,8.17
2018-09-15T00:07:38.944Z,7.80
2018-09-15T00:09:42.953Z,7.67
2018-09-15T00:11:46.781Z,7.63
2018-09-15T00:13:50.743Z,8.40
2018-09-15T00:15:54.661Z,7.80
2018-09-15T00:17:59.950Z,7.90
2018-09-15T00:20:04.071Z,8.03
2018-09-15T00:22:08.091Z,8.50
2018-09-15T00:24:12.127Z,7.93
2018-09-15T00:26:15.930Z,8.13
2018-09-15T00:28:19.883Z,7.77
2018-09-15T00:30:23.689Z,8.63
2018-09-15T00:32:27.785Z,8.10
2018-09-15T00:34:31.602Z,7.43
2018-09-15T00:36:35.491Z,7.97
2018-09-15T00:38:39.370Z,7.47
2018-09-15T00:40:43.354Z,6.87
2018-09-15T00:42:47.395Z,7.03
2018-09-15T00:44:51.333Z,8.03
2018-09-15T00:46:55.123Z,8.10
2018-09-15T00:48:59.028Z,7.83
2018-09-15T00:51:02.771Z,7.23
2018-09-15T00:53:07.740Z,7.90
2018-09-15T00:55:11.525Z,6.23
2018-09-15T00:57:15.424Z,7.40
2018-09-15T00:59:19.247Z,6.70
2018-09-15T01:01:23.084Z,7.07
2018-09-15T01:03:26.824Z,7.60
2018-09-15T01:05:30.634Z,7.47
2018-09-15T01:07:34.479Z,7.13
2018-09-15T01:09:45.350Z,6.87
2018-09-15T01:11:49.153Z,7.20
2018-09-15T01:13:53.108Z,6.50
2018-09-15T01:15:56.888Z,6.67
2018-09-15T01:18:00.680Z,6.73
2018-09-15T01:20:04.678Z,7.37
2018-09-15T01:22:08.977Z,6.97
2018-09-15T01:24:12.963Z,6.63
2018-09-15T01:26:16.862Z,6.97
2018-09-15T01:28:20.652Z,7.70
2018-09-15T01:30:24.627Z,6.07
2018-09-15T01:32:29.774Z,6.90
2018-09-15T01:34:33.778Z,6.37
2018-09-15T01:36:37.759Z,6.40
2018-09-15T01:38:41.635Z,7.03
2018-09-15T01:40:45.501Z,6.40
2018-09-15T01:42:49.428Z,6.83
2018-09-15T01:44:53.344Z,6.57
2018-09-15T01:46:57.209Z,7.20
2018-09-15T01:49:01.102Z,6.83
2018-09-15T01:51:05.024Z,6.93
2018-09-15T01:53:08.776Z,7.30
2018-09-15T01:55:12.743Z,5.83
2018-09-15T01:57:17.395Z,7.20
2018-09-15T01:59:21.356Z,5.80
2018-09-15T02:01:25.699Z,7.60
2018-09-15T02:03:29.721Z,7.10
2018-09-15T02:05:33.548Z,6.80
2018-09-15T02:07:38.434Z,6.97
2018-09-15T02:09:42.223Z,8.83
2018-09-15T02:11:46.356Z,9.83
2018-09-15T02:13:50.129Z,9.37
2018-09-15T02:15:54.028Z,9.37
2018-09-15T02:17:57.771Z,9.70
2018-09-15T02:20:02.815Z,7.57
2018-09-15T02:22:06.706Z,8.30
2018-09-15T02:24:10.607Z,8.17
2018-09-15T02:26:14.473Z,8.10
2018-09-15T02:28:18.448Z,7.87
2018-09-15T02:30:22.332Z,7.10
2018-09-15T02:32:26.254Z,7.23
2018-09-15T02:34:30.207Z,7.67
2018-09-15T02:36:34.152Z,6.73
2018-09-15T02:38:37.912Z,7.37
2018-09-15T02:40:42.052Z,7.53
2018-09-15T02:42:45.809Z,6.73
2018-09-15T02:44:49.776Z,6.80
2018-09-15T02:46:53.567Z,6.50
2018-09-15T02:49:02.887Z,6.63
2018-09-15T02:51:06.744Z,6.87
2018-09-15T02:53:10.780Z,6.87
2018-09-15T02:55:14.596Z,7.57
2018-09-15T02:57:18.672Z,6.87
2018-09-15T02:59:22.481Z,7.03
2018-09-15T03:01:26.852Z,6.23
2018-09-15T03:03:31.584Z,6.90
2018-09-15T03:05:35.526Z,6.23
2018-09-15T03:07:39.297Z,6.87
2018-09-15T03:09:43.656Z,7.17
2018-09-15T03:11:47.569Z,6.60
2018-09-15T03:13:51.438Z,6.80
2018-09-15T03:15:55.328Z,6.83
2018-09-15T03:18:00.426Z,7.17
2018-09-15T03:20:04.645Z,6.60
2018-09-15T03:22:08.514Z,7.37
2018-09-15T03:24:12.375Z,6.60
2018-09-15T03:26:16.482Z,5.83
2018-09-15T03:28:20.283Z,6.60
2018-09-15T03:30:24.178Z,6.10
2018-09-15T03:32:28.300Z,6.90
2018-09-15T03:34:32.076Z,6.57
2018-09-15T03:36:35.897Z,6.90
2018-09-15T03:38:40.028Z,7.00
2018-09-15T03:40:44.756Z,6.80
2018-09-15T03:42:48.738Z,7.00
2018-09-15T03:44:52.512Z,6.80
2018-09-15T03:46:56.324Z,6.73
2018-09-15T03:49:00.090Z,6.43
2018-09-15T03:51:04.085Z,5.90
2018-09-15T03:53:07.859Z,6.73
2018-09-15T03:55:11.856Z,7.37
2018-09-15T03:57:15.652Z,6.50
2018-09-15T03:59:19.595Z,6.00
2018-09-15T04:01:23.447Z,6.40
2018-09-15T04:03:27.291Z,6.57
2018-09-15T04:05:31.376Z,6.00
2018-09-15T04:07:36.111Z,6.67
2018-09-15T04:09:40.086Z,6.50
2018-09-15T04:11:43.921Z,5.50
2018-09-15T04:13:48.493Z,6.20
2018-09-15T04:15:52.393Z,7.27
2018-09-15T04:17:56.284Z,6.37
2018-09-15T04:20:00.282Z,7.00
2018-09-15T04:22:04.090Z,6.67
2018-09-15T04:24:09.045Z,5.87
2018-09-15T04:26:12.808Z,7.23
2018-09-15T04:28:16.754Z,6.80
2018-09-15T04:30:20.672Z,6.80
2018-09-15T04:32:24.560Z,7.10
2018-09-15T04:34:28.336Z,7.33
2018-09-15T04:36:32.281Z,7.00
2018-09-15T04:38:36.152Z,7.53
2018-09-15T04:40:39.937Z,6.63
2018-09-15T04:42:43.721Z,7.30
2018-09-15T04:44:47.660Z,7.00
2018-09-15T04:46:51.441Z,7.20
2018-09-15T04:48:55.316Z,6.30
2018-09-15T04:50:59.102Z,6.87
2018-09-15T04:53:03.012Z,7.10
2018-09-15T04:55:06.838Z,6.20
2018-09-15T04:57:10.681Z,6.07
2018-09-15T04:59:14.436Z,6.73
2018-09-15T05:01:18.362Z,6.47
2018-09-15T05:03:22.182Z,6.50
2018-09-15T05:05:26.125Z,5.80
2018-09-15T05:07:29.915Z,7.03
2018-09-15T05:09:33.730Z,5.70
2018-09-15T05:11:38.012Z,6.20
2018-09-15T05:13:42.004Z,6.40
2018-09-15T05:15:45.785Z,5.60
2018-09-15T05:17:49.761Z,6.80
2018-09-15T05:19:53.591Z,6.40
2018-09-15T05:22:01.075Z,6.60
2018-09-15T05:24:05.139Z,6.57
2018-09-15T05:26:08.847Z,6.27
2018-09-15T05:28:12.721Z,7.27
2018-09-15T05:30:16.522Z,6.17
2018-09-15T05:32:20.433Z,6.37
2018-09-15T05:34:24.173Z,6.20
2018-09-15T05:36:28.058Z,6.07
2018-09-15T05:38:31.848Z,7.07
2018-09-15T05:40:35.763Z,6.00
2018-09-15T05:42:39.662Z,6.33
2018-09-15T05:44:43.610Z,6.20
2018-09-15T05:46:48.607Z,5.60
2018-09-15T05:48:52.660Z,6.47
2018-09-15T05:50:56.432Z,7.50
2018-09-15T05:53:01.509Z,6.83
2018-09-15T05:55:05.562Z,6.83
2018-09-15T05:57:09.518Z,6.60
2018-09-15T05:59:13.274Z,7.30
2018-09-15T06:01:17.289Z,6.80
2018-09-15T06:03:21.079Z,7.23
2018-09-15T06:05:24.883Z,7.20
2018-09-15T06:07:28.774Z,6.73
2018-09-15T06:09:32.626Z,6.70
2018-09-15T06:11:36.525Z,7.17
2018-09-15T06:13:40.441Z,8.40
2018-09-15T06:15:44.241Z,7.60
2018-09-15T06:17:48.172Z,8.83
2018-09-15T06:19:51.901Z,9.17
2018-09-15T06:21:55.797Z,8.43
2018-09-15T06:23:59.551Z,8.30
2018-09-15T06:26:03.503Z,7.67
2018-09-15T06:28:07.273Z,8.10
2018-09-15T06:30:11.163Z,7.90
2018-09-15T06:32:15.096Z,8.33
2018-09-15T06:34:18.920Z,7.67
2018-09-15T06:36:22.841Z,6.67
2018-09-15T06:38:26.649Z,8.50
2018-09-15T06:40:30.582Z,7.80
2018-09-15T06:42:34.480Z,8.10
2018-09-15T06:44:38.463Z,8.93
2018-09-15T06:46:42.252Z,9.50
2018-09-15T06:48:46.391Z,7.97
2018-09-15T06:50:50.159Z,9.17
2018-09-15T06:52:54.534Z,8.90
2018-09-15T06:54:58.301Z,8.93
2018-09-15T06:57:02.186Z,9.17
2018-09-15T06:59:05.966Z,8.40
2018-09-15T07:01:11.175Z,8.70
2018-09-15T07:03:15.026Z,9.00
2018-09-15T07:05:18.861Z,9.10
2018-09-15T07:07:22.702Z,8.87
2018-09-15T07:09:26.647Z,8.83
2018-09-15T07:11:30.481Z,9.00
2018-09-15T07:13:34.505Z,8.40
2018-09-15T07:15:38.242Z,8.43
2018-09-15T07:17:42.180Z,6.70
2018-09-15T07:19:50.903Z,8.90
2018-09-15T07:21:54.865Z,8.53
2018-09-15T07:23:58.920Z,8.13
2018-09-15T07:26:02.740Z,8.57
2018-09-15T07:28:07.238Z,7.67
2018-09-15T07:30:11.049Z,9.23
2018-09-15T07:32:14.878Z,8.43
2018-09-15T07:34:18.728Z,8.40
2018-09-15T07:36:22.556Z,8.93
2018-09-15T07:38:26.476Z,8.77
2018-09-15T07:40:30.241Z,8.30
2018-09-15T07:42:34.186Z,9.23
2018-09-15T07:44:38.059Z,8.70
2018-09-15T07:46:42.981Z,9.13
2018-09-15T07:48:46.818Z,8.90
2018-09-15T07:50:50.626Z,8.70
2018-09-15T07:52:54.375Z,8.77
2018-09-15T07:54:58.147Z,9.60
2018-09-15T07:57:01.962Z,8.83
2018-09-15T07:59:05.923Z,8.70
2018-09-15T08:01:09.740Z,9.53
2018-09-15T08:03:13.472Z,7.90
2018-09-15T08:05:17.318Z,6.60
2018-09-15T08:07:21.051Z,6.40
2018-09-15T08:09:24.884Z,7.80
2018-09-15T08:11:28.734Z,6.50
2018-09-15T08:13:32.613Z,7.50
2018-09-15T08:15:36.460Z,6.90
2018-09-15T08:17:40.198Z,7.07
2018-09-15T08:19:44.109Z,6.57
2018-09-15T08:21:47.859Z,7.23
2018-09-15T08:23:51.672Z,6.60
2018-09-15T08:25:55.559Z,7.00
2018-09-15T08:27:59.341Z,6.93
2018-09-15T08:30:03.186Z,6.50
2018-09-15T08:32:07.070Z,7.20
2018-09-15T08:34:10.833Z,6.30
2018-09-15T08:36:14.603Z,5.70
2018-09-15T08:38:21.012Z,5.83
2018-09-15T08:40:24.903Z,4.90
2018-09-15T08:42:28.698Z,5.40
2018-09-15T08:44:32.669Z,5.97
2018-09-15T08:46:36.424Z,4.90
2018-09-15T08:48:40.261Z,6.20
2018-09-15T08:50:44.282Z,5.80
2018-09-15T08:52:48.108Z,7.03
2018-09-15T08:54:51.881Z,6.37
2018-09-15T08:56:55.771Z,6.30
2018-09-15T08:58:59.662Z,5.33
2018-09-15T09:01:03.475Z,6.93
2018-09-15T09:03:07.369Z,6.60
2018-09-15T09:05:11.150Z,5.27
2018-09-15T09:07:15.030Z,5.90
2018-09-15T09:09:18.948Z,7.00
2018-09-15T09:11:22.720Z,6.40
2018-09-15T09:13:26.624Z,6.10
2018-09-15T09:15:30.533Z,6.30
2018-09-15T09:17:34.300Z,7.10
2018-09-15T09:19:38.056Z,6.50
2018-09-15T09:21:41.880Z,5.77
2018-09-15T09:23:45.640Z,4.43
2018-09-15T09:25:49.543Z,5.77
2018-09-15T09:27:53.323Z,5.60
2018-09-15T09:29:58.263Z,6.37
2018-09-15T09:32:02.052Z,6.07
2018-09-15T09:34:05.802Z,6.63
2018-09-15T09:36:09.609Z,6.50
2018-09-15T09:38:13.442Z,5.47
2018-09-15T09:40:17.356Z,6.30
2018-09-15T09:42:21.189Z,6.03
2018-09-15T09:44:25.004Z,6.83
2018-09-15T09:46:28.809Z,6.27
2018-09-15T09:48:32.758Z,7.00
2018-09-15T09:50:36.879Z,7.07
2018-09-15T09:52:40.742Z,6.70
2018-09-15T09:54:44.646Z,5.57
2018-09-15T09:56:48.704Z,4.90
2018-09-15T09:58:52.560Z,4.97
2018-09-15T10:00:59.327Z,5.07
2018-09-15T10:03:03.198Z,4.87
2018-09-15T10:05:06.998Z,5.53
2018-09-15T10:07:11.029Z,4.63
2018-09-15T10:09:14.758Z,4.40
2018-09-15T10:11:18.622Z,3.83
2018-09-15T10:13:22.493Z,3.70
2018-09-15T10:15:44.750Z,4.43
2018-09-15T10:17:48.595Z,3.83
2018-09-15T10:19:52.327Z,4.47
2018-09-15T10:21:56.198Z,4.60
2018-09-15T10:23:59.972Z,3.67
2018-09-15T10:26:03.995Z,3.87
2018-09-15T10:28:07.727Z,3.43
2018-09-15T10:30:11.598Z,3.67
2018-09-15T10:32:15.443Z,3.43
2018-09-15T10:34:19.196Z,4.13
2018-09-15T10:36:23.190Z,3.73
2018-09-15T10:38:30.569Z,3.70
2018-09-15T10:40:34.469Z,3.10
2018-09-15T10:42:39.422Z,3.20
2018-09-15T10:44:43.154Z,3.57
2018-09-15T10:46:47.085Z,3.27
2018-09-15T10:48:50.864Z,3.57
2018-09-15T10:50:55.006Z,3.80
2018-09-15T10:52:58.766Z,3.60
2018-09-15T10:55:02.618Z,3.53
2018-09-15T10:57:06.744Z,3.53
2018-09-15T10:59:10.589Z,3.73
2018-09-15T11:01:14.479Z,3.20
2018-09-15T11:03:18.313Z,2.90
2018-09-15T11:05:22.142Z,2.70
2018-09-15T11:07:25.989Z,2.80
2018-09-15T11:09:29.727Z,2.73
2018-09-15T11:11:35.105Z,2.70
2018-09-15T11:13:39.113Z,2.60
2018-09-15T11:15:43.411Z,2.00
2018-09-15T11:17:48.464Z,2.83
2018-09-15T11:19:53.292Z,2.20
2018-09-15T11:21:57.120Z,2.10
2018-09-15T11:24:01.057Z,2.90
2018-09-15T11:26:04.851Z,2.33
2018-09-15T11:28:08.710Z,2.30
2018-09-15T11:30:12.443Z,2.50
2018-09-15T11:32:16.361Z,2.20
2018-09-15T11:34:20.190Z,2.13
2018-09-15T11:36:24.079Z,2.60
2018-09-15T11:38:27.839Z,1.80
2018-09-15T11:40:31.602Z,2.10
2018-09-15T11:42:35.482Z,2.57
2018-09-15T11:44:39.331Z,2.10
2018-09-15T11:46:43.101Z,2.43
2018-09-15T11:48:46.940Z,2.27
2018-09-15T11:50:50.754Z,2.57
2018-09-15T11:52:54.624Z,2.30
2018-09-15T11:54:58.483Z,2.20
2018-09-15T11:57:02.305Z,2.47
2018-09-15T11:59:06.209Z,2.00
2018-09-15T12:01:18.419Z,2.00
2018-09-15T12:03:22.340Z,1.60
2018-09-15T12:05:26.143Z,2.17
2018-09-15T12:07:29.962Z,2.20
2018-09-15T12:09:33.744Z,1.80
2018-09-15T12:11:37.565Z,1.63
2018-09-15T12:13:41.962Z,2.00
2018-09-15T12:15:45.798Z,2.07
2018-09-15T12:17:49.852Z,2.03
2018-09-15T12:19:53.646Z,1.93
2018-09-15T12:21:57.416Z,2.37
2018-09-15T12:24:01.264Z,1.83
2018-09-15T12:26:05.035Z,2.17
2018-09-15T12:28:08.820Z,1.60
2018-09-15T12:30:12.562Z,1.67
2018-09-15T12:32:16.385Z,1.83
2018-09-15T12:34:20.262Z,1.80
2018-09-15T12:36:24.000Z,1.60
2018-09-15T12:38:28.200Z,1.43
2018-09-15T12:40:32.019Z,1.90
2018-09-15T12:42:35.768Z,1.60
2018-09-15T12:44:39.626Z,1.50
2018-09-15T12:46:43.467Z,1.67
2018-09-15T12:48:47.753Z,1.90
2018-09-15T12:50:51.537Z,1.53
2018-09-15T12:52:56.538Z,1.63
2018-09-15T12:55:00.254Z,1.50
2018-09-15T12:57:04.158Z,1.70
2018-09-15T12:59:07.942Z,1.50
2018-09-15T13:01:11.765Z,1.33
2018-09-15T13:03:15.576Z,1.40
2018-09-15T13:05:19.496Z,1.43
2018-09-15T13:07:23.325Z,1.30
2018-09-15T13:09:27.048Z,1.70
2018-09-15T13:11:31.110Z,1.37
2018-09-15T13:13:34.988Z,1.50
2018-09-15T13:15:38.933Z,1.50
2018-09-15T13:17:42.950Z,1.20
2018-09-15T13:19:46.746Z,1.40
2018-09-15T13:21:51.888Z,1.57
2018-09-15T13:23:55.821Z,1.37
2018-09-15T13:25:59.769Z,1.50
2018-09-15T13:28:03.731Z,1.20
2018-09-15T13:30:08.209Z,1.60
2018-09-15T13:32:13.219Z,1.50
2018-09-15T13:34:17.119Z,1.50
2018-09-15T13:36:23.305Z,1.30
2018-09-15T13:38:29.957Z,1.40
2018-09-15T13:40:34.891Z,1.20
2018-09-15T13:44:54.183Z,1.70
2018-09-15T13:47:01.358Z,1.20
2018-09-15T13:49:07.789Z,1.20
2018-09-15T13:51:13.984Z,1.50
2018-09-15T13:53:19.702Z,1.47
2018-09-15T13:55:25.197Z,1.40
2018-09-15T13:57:29.488Z,1.60
2018-09-15T13:59:41.379Z,1.50
2018-09-15T14:01:45.264Z,1.40
2018-09-15T14:04:18.012Z,1.20
2018-09-15T14:06:33.003Z,1.40
2018-09-15T14:08:39.488Z,1.53
2018-09-15T14:10:43.462Z,1.40
2018-09-15T14:12:47.282Z,1.33
2018-09-15T14:14:52.165Z,1.50
2018-09-15T14:17:07.694Z,1.30
2018-09-15T14:19:12.380Z,1.13
2018-09-15T14:21:16.229Z,1.23
2018-09-15T14:23:22.677Z,1.10
2018-09-15T14:25:29.401Z,1.20
2018-09-15T14:27:34.243Z,1.10
2018-09-15T14:29:38.021Z,1.03
2018-09-15T14:31:41.840Z,1.57
2018-09-15T14:33:45.635Z,1.40
2018-09-15T14:35:49.394Z,1.33
2018-09-15T14:37:53.892Z,1.30
2018-09-15T14:40:01.551Z,1.40
2018-09-15T14:42:06.819Z,1.37
2018-09-15T14:44:12.550Z,1.30
2018-09-15T14:46:18.277Z,1.10
2018-09-15T14:48:22.354Z,1.40
2018-09-15T14:50:26.938Z,1.47
2018-09-15T14:52:30.716Z,1.33
2018-09-15T14:54:34.562Z,1.47
2018-09-15T14:56:38.419Z,1.17
2018-09-15T14:58:42.201Z,1.37
2018-09-15T15:00:46.094Z,1.10
2018-09-15T15:02:51.793Z,1.00
2018-09-15T15:04:55.623Z,1.20
2018-09-15T15:07:08.996Z,1.20
2018-09-15T15:09:12.839Z,1.27
2018-09-15T15:11:23.542Z,1.40
2018-09-15T15:13:33.354Z,1.20
2018-09-15T15:15:37.930Z,1.33
2018-09-15T15:17:41.684Z,1.50
2018-09-15T15:19:46.638Z,1.30
2018-09-15T15:21:50.365Z,1.27
2018-09-15T15:23:54.268Z,1.40
2018-09-15T15:25:58.050Z,1.27
2018-09-15T15:28:02.146Z,1.30
2018-09-15T15:30:06.479Z,1.33
2018-09-15T15:32:12.931Z,1.30
2018-09-15T15:34:19.740Z,1.30
2018-09-15T15:36:25.863Z,1.60
2018-09-15T15:38:29.789Z,1.30
2018-09-15T15:40:35.459Z,1.47
2018-09-15T15:42:40.285Z,1.10
2018-09-15T15:44:48.165Z,1.30
2018-09-15T15:46:52.130Z,1.27
2018-09-15T15:49:01.113Z,1.40
2018-09-15T15:51:06.053Z,1.63
2018-09-15T15:53:11.391Z,1.43
2018-09-15T15:55:39.926Z,1.17
2018-09-15T15:58:03.279Z,1.20
2018-09-15T16:00:20.477Z,1.33
2018-09-15T16:02:35.057Z,1.30
2018-09-15T16:04:43.668Z,1.10
2018-09-15T16:06:49.965Z,1.20
2018-09-15T16:08:55.980Z,1.50
2018-09-15T16:11:23.523Z,1.23
2018-09-15T16:13:49.664Z,1.50
2018-09-15T16:15:58.256Z,1.60
2018-09-15T16:18:07.718Z,1.33
2018-09-15T16:20:11.681Z,1.33
2018-09-15T16:22:15.514Z,1.43
2018-09-15T16:24:19.308Z,1.70
2018-09-15T16:26:23.321Z,1.40
2018-09-15T16:28:27.102Z,1.43
2018-09-15T16:30:31.197Z,1.47
2018-09-15T16:32:35.025Z,1.60
2018-09-15T16:34:38.976Z,1.60
2018-09-15T16:36:42.777Z,1.77
2018-09-15T16:38:46.719Z,1.50
2018-09-15T16:40:50.538Z,1.60
2018-09-15T16:42:54.290Z,1.30
2018-09-15T16:44:58.083Z,1.30
2018-09-15T16:47:01.980Z,1.70
2018-09-15T16:49:08.502Z,1.63
2018-09-15T16:51:12.351Z,1.70
2018-09-15T16:53:16.196Z,1.70
2018-09-15T16:55:20.023Z,1.70
2018-09-15T16:57:23.875Z,1.60
2018-09-15T16:59:27.646Z,2.20
2018-09-15T17:01:31.457Z,1.67
2018-09-15T17:03:35.192Z,1.67
2018-09-15T17:05:39.145Z,1.70
2018-09-15T17:07:42.962Z,1.80
2018-09-15T17:09:46.837Z,1.73
2018-09-15T17:11:50.696Z,1.87
2018-09-15T17:13:54.599Z,1.73
2018-09-15T17:15:58.423Z,2.03
2018-09-15T17:18:02.333Z,1.50
2018-09-15T17:20:07.670Z,1.70
2018-09-15T17:22:11.615Z,2.00
2018-09-15T17:24:15.391Z,2.10
2018-09-15T17:26:19.312Z,2.23
2018-09-15T17:28:23.144Z,2.70
2018-09-15T17:30:27.085Z,1.90
2018-09-15T17:32:30.905Z,2.07
2018-09-15T17:34:34.994Z,1.90
2018-09-15T17:36:38.869Z,2.00
2018-09-15T17:38:42.841Z,1.77
2018-09-15T17:40:46.680Z,2.00
2018-09-15T17:42:50.800Z,1.80
2018-09-15T17:44:54.595Z,3.20
2018-09-15T17:47:02.317Z,2.83
2018-09-15T17:49:06.271Z,2.60
2018-09-15T17:51:10.139Z,2.20
2018-09-15T17:53:13.898Z,2.47
2018-09-15T17:55:17.845Z,2.30
2018-09-15T17:57:21.629Z,2.40
2018-09-15T17:59:25.816Z,1.97
2018-09-15T18:01:29.690Z,2.20
2018-09-15T18:03:35.381Z,1.77
2018-09-15T18:05:39.164Z,2.17
2018-09-15T18:07:43.085Z,2.20
2018-09-15T18:09:47.553Z,2.07
2018-09-15T18:11:52.355Z,2.10
2018-09-15T18:13:56.141Z,2.70
2018-09-15T18:16:00.067Z,2.70
2018-09-15T18:18:03.888Z,2.93
2018-09-15T18:20:11.111Z,2.60
2018-09-15T18:22:14.992Z,3.30
2018-09-15T18:24:18.856Z,3.73
2018-09-15T18:26:23.166Z,3.13
2018-09-15T18:28:27.148Z,3.00
2018-09-15T18:30:31.045Z,4.07
2018-09-15T18:32:36.010Z,3.80
2018-09-15T18:34:39.788Z,3.73
2018-09-15T18:36:43.796Z,3.13
2018-09-15T18:38:47.421Z,2.93
2018-09-15T18:40:51.247Z,2.87
2018-09-15T18:43:02.551Z,2.70
2018-09-15T18:45:07.075Z,2.70
2018-09-15T18:47:10.993Z,2.97
2018-09-15T18:49:14.748Z,3.10
2018-09-15T18:51:18.702Z,4.20
2018-09-15T18:53:22.518Z,2.90
2018-09-15T18:55:26.372Z,3.10
2018-09-15T18:57:30.181Z,2.57
2018-09-15T18:59:34.414Z,2.77
2018-09-15T19:01:38.316Z,2.60
2018-09-15T19:03:42.114Z,2.47
2018-09-15T19:05:46.877Z,2.50
2018-09-15T19:07:50.747Z,3.27
2018-09-15T19:09:54.505Z,2.70
2018-09-15T19:11:58.364Z,2.97
2018-09-15T19:14:02.138Z,2.20
2018-09-15T19:16:06.339Z,2.70
2018-09-15T19:18:10.278Z,2.03
2018-09-15T19:20:14.177Z,2.90
2018-09-15T19:22:17.972Z,2.07
2018-09-15T19:24:22.775Z,2.57
2018-09-15T19:26:26.626Z,2.90
2018-09-15T19:28:30.403Z,2.43
2018-09-15T19:30:34.683Z,2.40
2018-09-15T19:32:39.197Z,2.77
2018-09-15T19:34:42.940Z,2.30
2018-09-15T19:36:46.757Z,2.60
2018-09-15T19:38:50.516Z,2.50
2018-09-15T19:40:54.337Z,2.80
2018-09-15T19:42:58.144Z,2.90
2018-09-15T19:45:02.221Z,2.53
2018-09-15T19:47:06.183Z,2.87
2018-09-15T19:49:10.629Z,2.53
2018-09-15T19:51:14.406Z,2.67
2018-09-15T19:53:18.253Z,2.87
2018-09-15T19:55:22.158Z,2.47
2018-09-15T19:57:26.075Z,2.60
2018-09-15T19:59:29.978Z,2.40
2018-09-15T20:01:33.845Z,2.63
2018-09-15T20:03:37.640Z,2.90
2018-09-15T20:05:41.502Z,2.57
2018-09-15T20:07:45.317Z,2.60
2018-09-15T20:09:49.127Z,2.93
2018-09-15T20:11:52.965Z,2.50
2018-09-15T20:13:57.365Z,2.87
2018-09-15T20:15:59.935Z,2.60
2018-09-15T20:18:02.470Z,3.17
2018-09-15T20:20:05.124Z,3.40
2018-09-15T20:22:09.075Z,3.40
2018-09-15T20:24:12.860Z,3.03
2018-09-15T20:26:16.655Z,3.57
2018-09-15T20:28:20.474Z,2.53
2018-09-15T20:30:24.255Z,3.03
2018-09-15T20:32:29.102Z,3.10
2018-09-15T20:34:32.923Z,2.70
2018-09-15T20:36:38.125Z,2.50
2018-09-15T20:38:41.963Z,2.53
2018-09-15T20:40:45.981Z,2.53
2018-09-15T20:42:49.850Z,2.90
2018-09-15T20:44:53.611Z,2.60
2018-09-15T20:46:57.481Z,2.60
2018-09-15T20:49:01.304Z,2.60
2018-09-15T20:51:06.454Z,3.13
2018-09-15T20:53:10.261Z,2.53
2018-09-15T20:55:14.166Z,2.27
2018-09-15T20:57:18.035Z,2.47
2018-09-15T21:01:31.954Z,3.00
2018-09-15T21:03:35.978Z,2.70
2018-09-15T21:05:39.745Z,2.90
2018-09-15T21:07:43.577Z,2.87
2018-09-15T21:09:47.348Z,2.63
2018-09-15T21:11:51.141Z,2.67
2018-09-15T21:13:55.285Z,3.00
2018-09-15T21:16:01.404Z,2.80
2018-09-15T21:18:05.344Z,3.17
2018-09-15T21:20:09.504Z,3.30
2018-09-15T21:22:13.484Z,3.30
2018-09-15T21:24:17.296Z,3.00
2018-09-15T21:26:21.133Z,3.80
2018-09-15T21:28:25.197Z,3.33
2018-09-15T21:30:29.083Z,3.73
2018-09-15T21:32:32.859Z,4.37
2018-09-15T21:34:38.027Z,4.13
2018-09-15T21:36:41.945Z,4.20
2018-09-15T21:38:45.912Z,3.50
2018-09-15T21:40:49.660Z,4.00
2018-09-15T21:42:53.543Z,4.80
2018-09-15T21:44:57.755Z,4.00
2018-09-15T21:47:01.636Z,4.53
2018-09-15T21:49:05.483Z,5.00
2018-09-15T21:51:09.384Z,4.23
2018-09-15T21:53:13.174Z,3.50
2018-09-15T21:55:17.039Z,3.33
2018-09-15T21:57:20.792Z,3.27
2018-09-15T21:59:25.754Z,3.30
2018-09-15T22:01:30.142Z,3.53
2018-09-15T22:03:39.265Z,3.03
2018-09-15T22:05:43.034Z,2.87
2018-09-15T22:07:46.882Z,3.20
2018-09-15T22:09:50.767Z,2.87
2018-09-15T22:11:54.690Z,3.50
2018-09-15T22:13:58.504Z,3.10
2018-09-15T22:16:05.088Z,3.10
2018-09-15T22:18:08.859Z,3.77
2018-09-15T22:20:12.764Z,3.40
2018-09-15T22:22:16.568Z,3.67
2018-09-15T22:24:20.378Z,3.40
2018-09-15T22:26:24.195Z,3.60
2018-09-15T22:28:28.084Z,6.13
2018-09-15T22:30:31.975Z,6.67
2018-09-15T22:32:35.855Z,6.27
2018-09-15T22:34:39.662Z,4.40
2018-09-15T22:36:43.521Z,3.70
2018-09-15T22:38:47.394Z,3.57
2018-09-15T22:40:51.298Z,3.00
2018-09-15T22:42:55.044Z,3.00
2018-09-15T22:44:59.337Z,2.90
2018-09-15T22:47:03.176Z,2.63
2018-09-15T22:49:07.354Z,2.87
2018-09-15T22:51:11.485Z,3.10
2018-09-15T22:53:15.388Z,3.20
2018-09-15T22:55:19.193Z,2.80
2018-09-15T22:57:23.191Z,3.50
2018-09-15T22:59:27.085Z,2.37
2018-09-15T23:01:30.900Z,2.73
2018-09-15T23:03:35.953Z,3.20
2018-09-15T23:07:52.385Z,2.70
2018-09-15T23:09:56.251Z,2.80
2018-09-15T23:12:00.067Z,3.30
2018-09-15T23:14:05.145Z,3.10
2018-09-15T23:16:09.010Z,2.80
2018-09-15T23:18:12.945Z,2.97
2018-09-15T23:20:16.825Z,2.47
2018-09-15T23:22:20.607Z,2.80
2018-09-15T23:24:24.406Z,2.87
2018-09-15T23:26:28.337Z,2.83
2018-09-15T23:28:32.089Z,3.67
2018-09-15T23:30:38.390Z,4.00
2018-09-15T23:32:42.188Z,3.67
2018-09-15T23:34:46.171Z,3.60
2018-09-15T23:36:51.258Z,3.90
2018-09-15T23:38:55.054Z,3.80
2018-09-15T23:40:58.980Z,3.50
2018-09-15T23:43:03.885Z,4.17
2018-09-15T23:45:08.280Z,3.47
2018-09-15T23:47:12.756Z,3.00
2018-09-15T23:49:29.853Z,3.37
2018-09-15T23:51:34.311Z,3.60
2018-09-15T23:53:41.044Z,3.80
2018-09-15T23:55:44.919Z,3.37
2018-09-15T23:57:54.934Z,3.50
