createdAt,value
2023-04-14T00:02:23.928Z,2.30
2023-04-14T00:04:54.554Z,2.29
2023-04-14T00:07:21.869Z,2.19
2023-04-14T00:09:48.791Z,2.17
2023-04-14T00:12:15.735Z,2.14
2023-04-14T00:14:43.528Z,2.10
2023-04-14T00:17:10.979Z,2.26
2023-04-14T00:19:38.143Z,2.24
2023-04-14T00:22:05.040Z,2.05
2023-04-14T00:24:31.989Z,2.02
2023-04-14T00:26:58.923Z,1.95
2023-04-14T00:29:26.175Z,1.90
2023-04-14T00:31:53.371Z,1.90
2023-04-14T00:34:20.252Z,1.86
2023-04-14T00:36:47.092Z,1.78
2023-04-14T00:39:13.900Z,1.76
2023-04-14T00:41:41.860Z,1.72
2023-04-14T00:44:08.676Z,1.68
2023-04-14T00:46:37.110Z,1.60
2023-04-14T00:49:04.343Z,1.59
2023-04-14T00:51:32.420Z,1.59
2023-04-14T00:54:08.658Z,1.52
2023-04-14T00:56:35.890Z,1.69
2023-04-14T00:59:03.322Z,1.49
2023-04-14T01:01:30.746Z,1.71
2023-04-14T01:03:58.379Z,1.89
2023-04-14T01:06:27.083Z,1.69
2023-04-14T01:08:54.962Z,1.73
2023-04-14T01:11:30.510Z,1.92
2023-04-14T01:14:12.828Z,1.84
2023-04-14T01:16:42.497Z,1.78
2023-04-14T01:19:37.364Z,1.94
2023-04-14T01:22:07.000Z,1.87
2023-04-14T01:25:01.366Z,1.82
2023-04-14T01:27:42.447Z,1.81
2023-04-14T01:30:30.496Z,1.86
2023-04-14T01:33:01.164Z,1.47
2023-04-14T01:35:40.015Z,1.66
2023-04-14T01:38:18.344Z,1.58
2023-04-14T01:40:50.492Z,1.50
2023-04-14T01:43:22.905Z,1.42
2023-04-14T01:45:52.897Z,1.37
2023-04-14T01:48:20.457Z,1.24
2023-04-14T01:50:48.338Z,1.21
2023-04-14T01:53:18.767Z,1.30
2023-04-14T01:55:48.064Z,1.22
2023-04-14T01:58:18.039Z,1.31
2023-04-14T02:00:46.605Z,1.35
2023-04-14T02:03:14.632Z,1.40
2023-04-14T02:05:42.687Z,0.91
2023-04-14T02:08:15.520Z,1.27
2023-04-14T02:10:47.997Z,1.24
2023-04-14T02:13:17.520Z,1.27
2023-04-14T02:15:45.019Z,1.19
2023-04-14T02:18:12.247Z,1.03
2023-04-14T02:20:43.627Z,1.20
2023-04-14T02:23:13.975Z,1.21
2023-04-14T02:25:49.908Z,1.24
2023-04-14T02:28:21.010Z,1.24
2023-04-14T02:30:52.572Z,1.24
2023-04-14T02:33:22.812Z,1.14
2023-04-14T02:36:00.713Z,1.05
2023-04-14T02:38:32.402Z,0.95
2023-04-14T02:41:03.886Z,0.92
2023-04-14T02:43:32.538Z,0.99
2023-04-14T02:46:03.213Z,1.03
2023-04-14T02:48:34.583Z,0.98
2023-04-14T02:51:03.804Z,0.77
2023-04-14T02:53:30.967Z,0.79
2023-04-14T02:55:58.428Z,0.90
2023-04-14T02:58:27.245Z,0.87
2023-04-14T03:00:54.585Z,0.59
2023-04-14T03:03:22.953Z,0.76
2023-04-14T03:05:50.014Z,0.77
2023-04-14T03:08:17.741Z,0.77
2023-04-14T03:10:46.806Z,0.81
2023-04-14T03:13:19.723Z,0.76
2023-04-14T03:15:47.511Z,0.75
2023-04-14T03:18:14.810Z,0.70
2023-04-14T03:20:44.732Z,0.69
2023-04-14T03:23:12.638Z,0.65
2023-04-14T03:25:40.988Z,0.58
2023-04-14T03:28:13.859Z,0.64
2023-04-14T03:30:46.780Z,0.66
2023-04-14T03:33:20.019Z,0.59
2023-04-14T03:35:47.514Z,0.52
2023-04-14T03:38:16.624Z,0.70
2023-04-14T03:40:48.137Z,0.51
2023-04-14T03:43:20.314Z,0.55
2023-04-14T03:45:49.532Z,0.43
2023-04-14T03:48:19.452Z,0.41
2023-04-14T03:50:51.724Z,0.43
2023-04-14T03:53:21.397Z,0.33
2023-04-14T03:55:51.695Z,0.34
2023-04-14T03:58:20.464Z,0.47
2023-04-14T04:00:48.389Z,0.32
2023-04-14T04:03:17.119Z,0.36
2023-04-14T04:05:45.152Z,0.43
2023-04-14T04:08:14.324Z,0.32
2023-04-14T04:10:43.043Z,0.26
2023-04-14T04:13:16.355Z,0.23
2023-04-14T04:15:45.796Z,0.10
2023-04-14T04:18:17.490Z,0.34
2023-04-14T04:20:46.440Z,0.20
2023-04-14T04:23:15.865Z,0.15
2023-04-14T04:25:42.923Z,0.14
2023-04-14T04:28:10.126Z,0.15
2023-04-14T04:30:40.721Z,0.20
2023-04-14T04:33:08.516Z,0.26
2023-04-14T04:35:36.626Z,0.32
2023-04-14T04:38:05.410Z,0.44
2023-04-14T04:40:39.093Z,0.52
2023-04-14T04:43:06.237Z,0.54
2023-04-14T04:45:49.102Z,0.56
2023-04-14T04:48:16.171Z,0.59
2023-04-14T04:50:43.158Z,0.61
2023-04-14T04:53:10.114Z,0.60
2023-04-14T04:55:37.301Z,0.62
2023-04-14T04:58:04.024Z,0.69
2023-04-14T05:00:30.810Z,0.69
2023-04-14T05:02:57.892Z,0.72
2023-04-14T05:05:25.055Z,0.89
2023-04-14T05:07:52.073Z,1.08
2023-04-14T05:10:18.721Z,1.21
2023-04-14T05:12:45.492Z,1.32
2023-04-14T05:15:13.416Z,1.43
2023-04-14T05:17:40.389Z,1.53
2023-04-14T05:20:07.771Z,1.78
2023-04-14T05:22:34.892Z,2.03
2023-04-14T05:25:02.025Z,2.70
2023-04-14T05:27:29.040Z,2.98
2023-04-14T05:29:55.914Z,3.14
2023-04-14T05:32:22.839Z,3.67
2023-04-14T05:34:49.927Z,3.81
2023-04-14T05:37:18.106Z,4.05
2023-04-14T05:39:45.396Z,4.40
2023-04-14T05:42:12.213Z,4.67
2023-04-14T05:44:39.117Z,4.63
2023-04-14T05:47:06.130Z,5.04
2023-04-14T05:49:33.015Z,5.51
2023-04-14T05:51:59.972Z,5.62
2023-04-14T05:54:26.934Z,6.11
2023-04-14T05:56:53.806Z,6.48
2023-04-14T05:59:21.112Z,6.69
2023-04-14T06:01:48.011Z,6.99
2023-04-14T06:04:15.886Z,7.35
2023-04-14T06:06:42.939Z,7.90
2023-04-14T06:09:10.045Z,8.27
2023-04-14T06:11:38.178Z,9.28
2023-04-14T06:14:07.564Z,10.26
2023-04-14T06:16:34.673Z,10.93
2023-04-14T06:19:02.404Z,11.55
2023-04-14T06:21:29.460Z,11.91
2023-04-14T06:23:56.152Z,12.19
2023-04-14T06:26:23.096Z,12.82
2023-04-14T06:28:50.153Z,13.19
2023-04-14T06:31:17.126Z,13.40
2023-04-14T06:33:44.108Z,13.23
2023-04-14T06:36:11.008Z,13.48
2023-04-14T06:38:37.896Z,14.59
2023-04-14T06:41:04.881Z,15.60
2023-04-14T06:43:31.595Z,16.57
2023-04-14T06:45:59.764Z,17.00
2023-04-14T06:48:27.668Z,17.81
2023-04-14T06:50:56.213Z,18.30
2023-04-14T06:53:26.377Z,18.20
2023-04-14T06:55:59.807Z,18.45
2023-04-14T06:58:28.070Z,18.96
2023-04-14T07:00:58.902Z,18.77
2023-04-14T07:03:26.851Z,18.05
2023-04-14T07:05:53.855Z,16.64
2023-04-14T07:08:21.441Z,16.80
2023-04-14T07:10:48.718Z,18.52
2023-04-14T07:13:15.784Z,18.22
2023-04-14T07:15:47.347Z,18.30
2023-04-14T07:18:14.304Z,18.13
2023-04-14T07:20:41.273Z,18.35
2023-04-14T07:23:08.321Z,19.69
2023-04-14T07:25:36.834Z,21.06
2023-04-14T07:28:06.573Z,21.95
2023-04-14T07:30:33.431Z,21.47
2023-04-14T07:33:02.560Z,21.82
2023-04-14T07:35:29.639Z,22.40
2023-04-14T07:37:56.933Z,23.20
2023-04-14T07:40:23.772Z,24.73
2023-04-14T07:42:50.999Z,24.03
2023-04-14T07:45:18.231Z,23.72
2023-04-14T07:47:45.083Z,24.12
2023-04-14T07:50:12.273Z,24.57
2023-04-14T07:52:39.007Z,24.26
2023-04-14T07:55:06.357Z,24.19
2023-04-14T07:57:35.006Z,23.92
2023-04-14T08:00:02.412Z,24.03
2023-04-14T08:02:29.418Z,23.02
2023-04-14T08:04:56.551Z,22.00
2023-04-14T08:07:23.394Z,22.25
2023-04-14T08:09:50.868Z,21.73
2023-04-14T08:12:17.981Z,22.68
2023-04-14T08:14:45.206Z,22.91
2023-04-14T08:17:12.088Z,23.18
2023-04-14T08:19:39.049Z,22.74
2023-04-14T08:22:06.096Z,23.29
2023-04-14T08:24:33.726Z,23.75
2023-04-14T08:27:02.521Z,21.99
2023-04-14T08:29:30.349Z,20.98
2023-04-14T08:31:57.256Z,22.12
2023-04-14T08:34:28.540Z,22.24
2023-04-14T08:36:56.820Z,21.52
2023-04-14T08:39:23.679Z,21.02
2023-04-14T08:41:52.973Z,19.77
2023-04-14T08:44:19.924Z,19.92
2023-04-14T08:46:50.216Z,21.15
2023-04-14T08:49:36.159Z,22.43
2023-04-14T08:52:04.592Z,23.20
2023-04-14T08:54:32.410Z,24.35
2023-04-14T08:57:01.312Z,25.89
2023-04-14T08:59:29.419Z,26.94
2023-04-14T09:01:57.633Z,25.38
2023-04-14T09:04:25.148Z,24.43
2023-04-14T09:06:52.694Z,23.97
2023-04-14T09:09:19.743Z,24.88
2023-04-14T09:11:47.127Z,24.79
2023-04-14T09:14:15.218Z,26.47
2023-04-14T09:16:42.253Z,27.47
2023-04-14T09:19:09.835Z,28.43
2023-04-14T09:21:53.330Z,27.90
2023-04-14T09:24:23.862Z,25.29
2023-04-14T09:26:55.741Z,25.76
2023-04-14T09:29:22.782Z,26.23
2023-04-14T09:31:50.761Z,26.70
2023-04-14T09:34:20.590Z,26.55
2023-04-14T09:37:04.845Z,25.17
2023-04-14T09:39:36.010Z,25.16
2023-04-14T09:42:03.950Z,25.30
2023-04-14T09:44:31.352Z,26.26
2023-04-14T09:46:59.881Z,26.53
2023-04-14T09:49:28.448Z,25.93
2023-04-14T09:52:01.696Z,25.80
2023-04-14T09:54:28.847Z,26.06
2023-04-14T09:56:56.040Z,25.56
2023-04-14T09:59:34.420Z,23.60
2023-04-14T10:02:06.411Z,23.07
2023-04-14T10:04:34.716Z,23.47
2023-04-14T10:07:02.249Z,22.45
2023-04-14T10:09:30.240Z,21.55
2023-04-14T10:12:17.839Z,22.27
2023-04-14T10:14:45.061Z,21.68
2023-04-14T10:17:12.093Z,22.75
2023-04-14T10:19:39.011Z,24.35
2023-04-14T10:22:06.577Z,24.05
2023-04-14T10:24:34.530Z,24.83
2023-04-14T10:27:05.218Z,26.84
2023-04-14T10:29:32.294Z,29.15
2023-04-14T10:32:06.527Z,30.46
2023-04-14T10:34:34.715Z,30.66
2023-04-14T10:37:21.951Z,30.89
2023-04-14T10:39:56.733Z,29.13
2023-04-14T10:42:24.714Z,28.82
2023-04-14T10:45:09.076Z,29.93
2023-04-14T10:47:41.067Z,29.20
2023-04-14T10:50:18.343Z,27.66
2023-04-14T10:52:59.240Z,26.68
2023-04-14T10:55:28.227Z,25.94
2023-04-14T10:58:06.580Z,25.79
2023-04-14T11:00:38.714Z,27.13
2023-04-14T11:03:11.254Z,28.76
2023-04-14T11:05:48.369Z,28.45
2023-04-14T11:08:20.146Z,30.06
2023-04-14T11:10:54.203Z,30.71
2023-04-14T11:13:21.316Z,26.95
2023-04-14T11:16:01.684Z,26.29
2023-04-14T11:18:35.891Z,28.20
2023-04-14T11:21:14.390Z,29.47
2023-04-14T11:23:42.385Z,29.41
2023-04-14T11:26:11.050Z,27.26
2023-04-14T11:28:39.659Z,27.30
2023-04-14T11:31:08.572Z,26.35
2023-04-14T11:33:40.346Z,28.33
2023-04-14T11:36:09.588Z,29.70
2023-04-14T11:38:41.082Z,30.39
2023-04-14T11:41:12.645Z,31.61
2023-04-14T11:43:46.516Z,30.22
2023-04-14T11:46:13.481Z,29.59
2023-04-14T11:48:40.674Z,27.17
2023-04-14T11:51:07.494Z,26.61
2023-04-14T11:53:34.873Z,24.72
2023-04-14T11:56:01.950Z,26.40
2023-04-14T11:58:29.460Z,24.92
2023-04-14T12:00:59.952Z,22.76
2023-04-14T12:03:29.698Z,20.82
2023-04-14T12:06:01.900Z,20.45
2023-04-14T12:08:33.472Z,20.31
2023-04-14T12:11:16.320Z,20.52
2023-04-14T12:13:44.745Z,20.71
2023-04-14T12:16:12.955Z,20.58
2023-04-14T12:18:40.100Z,18.89
2023-04-14T12:21:09.895Z,18.08
2023-04-14T12:23:40.358Z,18.98
2023-04-14T12:26:12.495Z,19.65
2023-04-14T12:28:41.607Z,19.62
2023-04-14T12:31:09.611Z,16.90
2023-04-14T12:33:36.893Z,16.77
2023-04-14T12:36:06.436Z,15.59
2023-04-14T12:38:34.450Z,16.12
2023-04-14T12:41:02.469Z,16.94
2023-04-14T12:43:37.030Z,17.03
2023-04-14T12:46:05.699Z,17.53
2023-04-14T12:48:47.113Z,18.32
2023-04-14T12:51:18.588Z,18.11
2023-04-14T12:53:53.942Z,17.80
2023-04-14T12:56:23.957Z,17.35
2023-04-14T12:58:51.707Z,17.33
2023-04-14T13:01:21.065Z,17.48
2023-04-14T13:03:55.675Z,16.88
2023-04-14T13:06:24.139Z,16.86
2023-04-14T13:08:54.940Z,16.83
2023-04-14T13:11:26.404Z,16.89
2023-04-14T13:13:54.360Z,16.49
2023-04-14T13:16:22.386Z,16.16
2023-04-14T13:18:49.816Z,16.06
2023-04-14T13:21:17.278Z,16.62
2023-04-14T13:23:44.316Z,16.25
2023-04-14T13:26:13.131Z,16.79
2023-04-14T13:28:40.014Z,17.43
2023-04-14T13:31:07.277Z,16.84
2023-04-14T13:33:34.401Z,16.94
2023-04-14T13:36:02.846Z,16.79
2023-04-14T13:38:31.159Z,16.74
2023-04-14T13:40:58.446Z,16.73
2023-04-14T13:43:25.274Z,16.92
2023-04-14T13:45:53.073Z,17.55
2023-04-14T13:48:20.283Z,18.55
2023-04-14T13:50:47.740Z,19.31
2023-04-14T13:53:14.560Z,19.48
2023-04-14T13:55:41.880Z,17.75
2023-04-14T13:58:08.745Z,17.44
2023-04-14T14:00:35.906Z,18.07
2023-04-14T14:03:02.954Z,17.26
2023-04-14T14:05:30.191Z,16.15
2023-04-14T14:07:57.493Z,15.79
2023-04-14T14:10:24.671Z,15.17
2023-04-14T14:12:51.971Z,15.17
2023-04-14T14:15:18.923Z,15.33
2023-04-14T14:17:46.576Z,15.15
2023-04-14T14:20:13.458Z,14.90
2023-04-14T14:22:40.694Z,14.35
2023-04-14T14:25:19.207Z,13.62
2023-04-14T14:27:47.845Z,13.73
2023-04-14T14:30:14.784Z,13.80
2023-04-14T14:32:41.811Z,13.79
2023-04-14T14:35:09.108Z,13.76
2023-04-14T14:37:36.860Z,14.76
2023-04-14T14:40:04.186Z,15.33
2023-04-14T14:42:31.655Z,15.20
2023-04-14T14:45:01.092Z,15.52
2023-04-14T14:47:28.653Z,15.53
2023-04-14T14:50:00.439Z,15.05
2023-04-14T14:52:30.346Z,14.95
2023-04-14T14:54:57.538Z,15.15
2023-04-14T14:57:24.983Z,14.94
2023-04-14T14:59:53.148Z,14.40
2023-04-14T15:02:21.872Z,14.38
2023-04-14T15:04:49.170Z,14.41
2023-04-14T15:07:16.133Z,14.48
2023-04-14T15:09:43.322Z,14.80
2023-04-14T15:12:10.457Z,14.61
2023-04-14T15:14:37.427Z,14.41
2023-04-14T15:17:04.300Z,14.14
2023-04-14T15:19:31.296Z,14.20
2023-04-14T15:21:59.214Z,14.61
2023-04-14T15:24:26.286Z,14.40
2023-04-14T15:26:53.177Z,14.69
2023-04-14T15:29:20.082Z,15.03
2023-04-14T15:31:47.095Z,15.10
2023-04-14T15:34:13.979Z,15.24
2023-04-14T15:36:40.743Z,14.16
2023-04-14T15:39:07.976Z,13.51
2023-04-14T15:41:36.556Z,13.38
2023-04-14T15:44:03.909Z,13.32
2023-04-14T15:46:31.356Z,13.77
2023-04-14T15:48:59.400Z,13.80
2023-04-14T15:51:26.267Z,13.93
2023-04-14T15:53:53.319Z,14.75
2023-04-14T15:56:23.550Z,14.52
2023-04-14T15:58:50.782Z,13.60
2023-04-14T16:01:17.831Z,12.91
2023-04-14T16:03:45.008Z,12.91
2023-04-14T16:06:12.628Z,12.91
2023-04-14T16:08:39.965Z,12.59
2023-04-14T16:11:08.108Z,12.67
2023-04-14T16:13:35.363Z,12.70
2023-04-14T16:16:02.465Z,12.92
2023-04-14T16:18:29.300Z,12.81
2023-04-14T16:20:56.403Z,12.74
2023-04-14T16:23:23.422Z,12.62
2023-04-14T16:25:50.645Z,12.15
2023-04-14T16:28:17.761Z,12.21
2023-04-14T16:30:46.010Z,11.99
2023-04-14T16:33:13.086Z,11.66
2023-04-14T16:35:40.412Z,11.55
2023-04-14T16:38:08.844Z,11.69
2023-04-14T16:40:37.529Z,11.70
2023-04-14T16:43:04.938Z,11.69
2023-04-14T16:45:32.341Z,11.98
2023-04-14T16:47:59.680Z,11.94
2023-04-14T16:50:27.126Z,11.99
2023-04-14T16:52:54.221Z,11.73
2023-04-14T16:55:22.438Z,11.53
2023-04-14T16:57:49.301Z,11.51
2023-04-14T17:00:17.048Z,11.48
2023-04-14T17:02:44.234Z,11.44
2023-04-14T17:05:13.432Z,11.49
2023-04-14T17:07:41.464Z,11.44
2023-04-14T17:10:08.935Z,11.25
2023-04-14T17:12:35.737Z,11.19
2023-04-14T17:15:03.884Z,11.30
2023-04-14T17:17:34.028Z,11.29
2023-04-14T17:20:01.053Z,11.29
2023-04-14T17:22:28.229Z,11.40
2023-04-14T17:24:55.558Z,11.30
2023-04-14T17:27:22.673Z,10.95
2023-04-14T17:29:49.688Z,10.82
2023-04-14T17:32:18.799Z,10.64
2023-04-14T17:34:49.087Z,10.68
2023-04-14T17:37:16.424Z,10.47
2023-04-14T17:39:43.641Z,10.51
2023-04-14T17:42:11.666Z,10.31
2023-04-14T17:44:38.683Z,10.19
2023-04-14T17:47:13.375Z,10.27
2023-04-14T17:49:40.237Z,9.98
2023-04-14T17:52:07.989Z,9.79
2023-04-14T17:54:36.410Z,9.61
2023-04-14T17:57:13.360Z,9.64
2023-04-14T17:59:41.788Z,9.44
2023-04-14T18:02:09.296Z,9.39
2023-04-14T18:04:36.756Z,9.42
2023-04-14T18:07:04.842Z,9.26
2023-04-14T18:09:31.679Z,9.34
2023-04-14T18:11:59.213Z,9.31
2023-04-14T18:14:27.529Z,9.15
2023-04-14T18:16:55.476Z,9.20
2023-04-14T18:19:23.401Z,8.97
2023-04-14T18:21:50.665Z,8.77
2023-04-14T18:26:47.759Z,8.63
2023-04-14T18:29:14.935Z,8.48
2023-04-14T18:31:42.841Z,8.55
2023-04-14T18:34:10.688Z,8.47
2023-04-14T18:36:38.110Z,8.72
2023-04-14T18:39:05.189Z,8.72
2023-04-14T18:41:32.126Z,8.89
2023-04-14T18:44:01.466Z,8.59
2023-04-14T18:46:28.653Z,8.81
2023-04-14T18:48:55.638Z,8.55
2023-04-14T18:51:22.587Z,8.30
2023-04-14T18:53:49.585Z,8.39
2023-04-14T18:56:16.563Z,8.35
2023-04-14T18:58:43.699Z,8.08
2023-04-14T19:01:10.546Z,8.00
2023-04-14T19:03:37.970Z,7.88
2023-04-14T19:06:05.109Z,7.80
2023-04-14T19:08:31.966Z,7.78
2023-04-14T19:10:59.424Z,7.87
2023-04-14T19:13:26.337Z,7.72
2023-04-14T19:15:53.194Z,7.52
2023-04-14T19:18:20.688Z,7.46
2023-04-14T19:20:47.901Z,7.49
2023-04-14T19:23:14.950Z,7.44
2023-04-14T19:25:41.963Z,7.42
2023-04-14T19:28:16.690Z,7.36
2023-04-14T19:30:45.905Z,7.41
2023-04-14T19:33:13.301Z,7.44
2023-04-14T19:35:40.348Z,7.33
2023-04-14T19:38:08.113Z,7.41
2023-04-14T19:40:34.972Z,7.66
2023-04-14T19:43:02.142Z,7.76
2023-04-14T19:45:29.464Z,7.99
2023-04-14T19:47:56.770Z,8.10
2023-04-14T19:50:24.434Z,8.29
2023-04-14T19:52:52.476Z,8.33
2023-04-14T19:55:19.569Z,8.37
2023-04-14T19:57:47.174Z,8.36
2023-04-14T20:00:15.921Z,8.26
2023-04-14T20:02:43.162Z,8.20
2023-04-14T20:05:10.264Z,8.19
2023-04-14T20:07:37.295Z,7.87
2023-04-14T20:10:04.324Z,7.69
2023-04-14T20:12:31.428Z,7.59
2023-04-14T20:14:58.336Z,7.46
2023-04-14T20:17:27.478Z,7.38
2023-04-14T20:19:55.083Z,7.40
2023-04-14T20:22:22.033Z,7.34
2023-04-14T20:24:48.888Z,7.31
2023-04-14T20:27:15.841Z,7.37
2023-04-14T20:29:42.767Z,7.26
2023-04-14T20:32:09.857Z,7.20
2023-04-14T20:34:36.865Z,7.32
2023-04-14T20:37:03.849Z,7.39
2023-04-14T20:39:30.785Z,7.30
2023-04-14T20:41:57.842Z,7.08
2023-04-14T20:44:24.649Z,7.26
2023-04-14T20:46:52.145Z,7.15
2023-04-14T20:49:19.077Z,7.45
2023-04-14T20:51:46.928Z,7.45
2023-04-14T20:54:14.162Z,7.34
2023-04-14T20:56:41.261Z,7.43
2023-04-14T20:59:08.162Z,7.39
2023-04-14T21:01:35.162Z,7.39
2023-04-14T21:04:02.232Z,7.46
2023-04-14T21:06:32.407Z,7.46
2023-04-14T21:09:00.532Z,7.56
2023-04-14T21:11:27.546Z,7.46
2023-04-14T21:15:47.264Z,7.53
2023-04-14T21:16:44.760Z,7.50
2023-04-14T21:19:13.645Z,7.57
2023-04-14T21:21:40.721Z,7.60
2023-04-14T21:24:08.536Z,7.67
2023-04-14T21:26:35.372Z,7.63
2023-04-14T21:29:02.603Z,7.65
2023-04-14T21:31:29.843Z,7.59
2023-04-14T21:33:57.489Z,7.84
2023-04-14T21:36:24.712Z,7.77
2023-04-14T21:38:52.020Z,7.72
2023-04-14T21:41:18.894Z,7.75
2023-04-14T21:43:45.819Z,7.68
2023-04-14T21:46:12.997Z,7.69
2023-04-14T21:48:40.168Z,7.78
2023-04-14T21:51:07.808Z,7.76
2023-04-14T21:53:39.069Z,7.71
2023-04-14T21:56:10.037Z,7.62
2023-04-14T21:58:41.280Z,7.62
2023-04-14T22:01:10.561Z,7.62
2023-04-14T22:03:41.050Z,7.57
2023-04-14T22:06:10.214Z,7.61
2023-04-14T22:08:38.604Z,7.68
2023-04-14T22:11:07.255Z,7.70
2023-04-14T22:13:34.355Z,7.57
2023-04-14T22:16:01.487Z,7.86
2023-04-14T22:18:29.003Z,7.94
2023-04-14T22:20:55.974Z,7.83
2023-04-14T22:23:29.191Z,7.78
2023-04-14T22:25:56.390Z,7.65
2023-04-14T22:28:23.352Z,7.87
2023-04-14T22:30:50.552Z,7.79
2023-04-14T22:33:17.479Z,7.69
2023-04-14T22:35:44.315Z,7.67
2023-04-14T22:38:11.209Z,7.72
2023-04-14T22:40:38.019Z,7.58
2023-04-14T22:43:08.992Z,7.60
2023-04-14T22:45:39.734Z,7.60
2023-04-14T22:48:09.296Z,7.73
2023-04-14T22:50:37.010Z,7.89
2023-04-14T22:53:07.051Z,7.90
2023-04-14T22:55:34.562Z,8.02
2023-04-14T22:58:01.497Z,7.69
2023-04-14T23:00:28.809Z,7.53
2023-04-14T23:02:56.269Z,7.42
2023-04-14T23:05:24.496Z,7.55
2023-04-14T23:07:51.436Z,7.61
2023-04-14T23:10:18.573Z,7.59
2023-04-14T23:12:45.791Z,7.52
2023-04-14T23:15:12.713Z,7.68
2023-04-14T23:17:39.508Z,7.63
2023-04-14T23:20:07.270Z,7.58
2023-04-14T23:22:34.102Z,7.53
2023-04-14T23:25:01.102Z,7.51
2023-04-14T23:27:28.981Z,7.36
2023-04-14T23:29:55.797Z,7.73
2023-04-14T23:32:22.808Z,7.97
2023-04-14T23:34:49.676Z,7.89
2023-04-14T23:37:16.574Z,8.19
2023-04-14T23:39:43.467Z,8.17
2023-04-14T23:42:10.586Z,7.99
2023-04-14T23:44:37.509Z,7.95
2023-04-14T23:47:06.336Z,7.93
2023-04-14T23:49:35.349Z,7.87
2023-04-14T23:52:03.606Z,8.04
2023-04-14T23:54:32.015Z,8.04
2023-04-14T23:56:58.889Z,8.22
2023-04-14T23:59:26.515Z,8.18
