createdAt,value
2016-06-20T00:00:36.165Z,0
2016-06-20T00:01:37.418Z,0
2016-06-20T00:02:36.797Z,0
2016-06-20T00:03:36.175Z,0
2016-06-20T00:04:36.803Z,0
2016-06-20T00:05:36.198Z,0
2016-06-20T00:06:36.216Z,0
2016-06-20T00:07:36.845Z,0
2016-06-20T00:08:36.239Z,0
2016-06-20T00:09:37.462Z,0
2016-06-20T00:10:36.230Z,0
2016-06-20T00:11:36.250Z,0
2016-06-20T00:12:36.237Z,0
2016-06-20T00:13:36.850Z,0
2016-06-20T00:14:36.260Z,0
2016-06-20T00:15:36.889Z,0
2016-06-20T00:16:36.876Z,0
2016-06-20T00:17:36.879Z,0
2016-06-20T00:18:36.899Z,0
2016-06-20T00:19:36.293Z,0
2016-06-20T00:20:36.281Z,0
2016-06-20T00:21:36.909Z,0
2016-06-20T00:22:36.319Z,0
2016-06-20T00:23:36.306Z,0
2016-06-20T00:24:36.951Z,0
2016-06-20T00:25:37.563Z,0
2016-06-20T00:26:36.316Z,0
2016-06-20T00:27:36.321Z,0
2016-06-20T00:28:36.949Z,0
2016-06-20T00:29:36.359Z,0
2016-06-20T00:30:36.955Z,0
2016-06-20T00:31:36.350Z,0
2016-06-20T00:32:36.354Z,0
2016-06-20T00:33:37.591Z,0
2016-06-20T00:34:36.969Z,0
2016-06-20T00:35:36.989Z,0
2016-06-20T00:36:36.384Z,0
2016-06-20T00:37:36.387Z,0
2016-06-20T00:38:36.999Z,0
2016-06-20T00:39:37.019Z,0
2016-06-20T00:40:36.397Z,0
2016-06-20T00:41:36.400Z,0
2016-06-20T00:42:36.404Z,0
2016-06-20T00:43:38.314Z,0
2016-06-20T00:44:37.036Z,0
2016-06-20T00:45:37.133Z,0
2016-06-20T00:46:36.433Z,0
2016-06-20T00:47:36.437Z,0
2016-06-20T00:48:37.675Z,0
2016-06-20T00:49:37.069Z,0
2016-06-20T00:50:37.071Z,0
2016-06-20T00:51:36.450Z,0
2016-06-20T00:52:36.485Z,0
2016-06-20T00:53:37.098Z,0
2016-06-20T00:54:37.663Z,0
2016-06-20T00:55:37.105Z,0
2016-06-20T00:56:37.186Z,0
2016-06-20T00:57:37.112Z,0
2016-06-20T00:58:36.490Z,0
2016-06-20T00:59:37.135Z,0
2016-06-20T01:00:37.123Z,0
2016-06-20T01:01:36.517Z,0
2016-06-20T01:02:37.770Z,0
2016-06-20T01:03:37.149Z,0
2016-06-20T01:04:36.527Z,0
2016-06-20T01:05:37.390Z,0
2016-06-20T01:06:37.784Z,0
2016-06-20T01:07:36.553Z,0
2016-06-20T01:08:37.791Z,0
2016-06-20T01:09:37.184Z,0
2016-06-20T01:10:37.813Z,0
2016-06-20T01:11:37.817Z,0
2016-06-20T01:12:37.195Z,0
2016-06-20T01:13:36.636Z,0
2016-06-20T01:14:36.593Z,0
2016-06-20T01:15:36.597Z,0
2016-06-20T01:16:37.225Z,0
2016-06-20T01:17:37.228Z,0
2016-06-20T01:18:36.606Z,0
2016-06-20T01:19:37.235Z,0
2016-06-20T01:20:37.254Z,0
2016-06-20T01:21:36.617Z,0
2016-06-20T01:22:37.260Z,0
2016-06-20T01:23:37.889Z,0
2016-06-20T01:24:37.893Z,0
2016-06-20T01:25:37.271Z,0
2016-06-20T01:26:37.899Z,0
2016-06-20T01:27:38.982Z,0
2016-06-20T01:28:36.657Z,0
2016-06-20T01:29:38.551Z,0
2016-06-20T01:30:37.304Z,0
2016-06-20T01:31:36.714Z,0
2016-06-20T01:32:36.687Z,0
2016-06-20T01:33:37.315Z,0
2016-06-20T01:34:37.943Z,0
2016-06-20T01:35:37.321Z,0
2016-06-20T01:36:37.341Z,0
2016-06-20T01:37:36.735Z,0
2016-06-20T01:38:38.520Z,0
2016-06-20T01:39:37.352Z,0
2016-06-20T01:40:38.011Z,0
2016-06-20T01:41:36.748Z,0
2016-06-20T01:42:36.752Z,0
2016-06-20T01:43:36.755Z,0
2016-06-20T01:44:37.384Z,0
2016-06-20T01:45:37.372Z,0
2016-06-20T01:46:36.765Z,0
2016-06-20T01:47:37.410Z,0
2016-06-20T01:48:36.788Z,0
2016-06-20T01:49:37.995Z,0
2016-06-20T01:50:36.811Z,0
2016-06-20T01:51:37.674Z,0
2016-06-20T01:52:37.427Z,0
2016-06-20T01:53:37.431Z,0
2016-06-20T01:54:36.872Z,0
2016-06-20T01:55:37.500Z,0
2016-06-20T01:56:36.816Z,0
2016-06-20T01:57:36.836Z,0
2016-06-20T01:58:37.464Z,0
2016-06-20T01:59:38.077Z,0
2016-06-20T02:00:37.799Z,0
2016-06-20T02:01:36.864Z,0
2016-06-20T02:02:37.493Z,0
2016-06-20T02:03:36.856Z,0
2016-06-20T02:04:39.124Z,0
2016-06-20T02:05:37.488Z,0
2016-06-20T02:06:36.882Z,0
2016-06-20T02:07:37.495Z,0
2016-06-20T02:08:37.514Z,0
2016-06-20T02:09:37.517Z,0
2016-06-20T02:10:38.146Z,0
2016-06-20T02:11:37.524Z,0
2016-06-20T02:12:37.544Z,0
2016-06-20T02:13:37.062Z,0
2016-06-20T02:14:37.551Z,0
2016-06-20T02:15:36.944Z,0
2016-06-20T02:16:37.572Z,0
2016-06-20T02:17:37.576Z,0
2016-06-20T02:18:37.564Z,0
2016-06-20T02:19:37.582Z,0
2016-06-20T02:20:38.196Z,0
2016-06-20T02:21:36.964Z,0
2016-06-20T02:22:37.187Z,0
2016-06-20T02:23:36.988Z,0
2016-06-20T02:24:38.913Z,0
2016-06-20T02:25:37.603Z,0
2016-06-20T02:26:38.436Z,0
2016-06-20T02:27:37.657Z,0
2016-06-20T02:28:37.614Z,0
2016-06-20T02:29:37.634Z,0
2016-06-20T02:30:38.246Z,0
2016-06-20T02:31:37.640Z,0
2016-06-20T02:32:37.644Z,0
2016-06-20T02:33:37.038Z,0
2016-06-20T02:34:37.041Z,0
2016-06-20T02:35:38.982Z,0
2016-06-20T02:36:38.907Z,0
2016-06-20T02:37:37.864Z,0
2016-06-20T02:38:37.680Z,0
2016-06-20T02:39:37.058Z,4
2016-06-20T02:40:37.062Z,4
2016-06-20T02:41:37.691Z,4
2016-06-20T02:42:37.709Z,4
2016-06-20T02:43:38.323Z,0
2016-06-20T02:44:37.091Z,0
2016-06-20T02:45:37.111Z,0
2016-06-20T02:46:38.208Z,0
2016-06-20T02:47:37.101Z,4
2016-06-20T02:48:37.840Z,4
2016-06-20T02:49:37.125Z,4
2016-06-20T02:50:37.768Z,4
2016-06-20T02:51:37.131Z,4
2016-06-20T02:52:37.760Z,4
2016-06-20T02:53:37.779Z,4
2016-06-20T02:54:37.141Z,4
2016-06-20T02:55:38.879Z,4
2016-06-20T02:56:37.215Z,8
2016-06-20T02:57:37.790Z,4
2016-06-20T02:58:37.255Z,8
2016-06-20T02:59:37.876Z,8
2016-06-20T03:00:37.231Z,12
2016-06-20T03:01:37.851Z,12
2016-06-20T03:02:37.247Z,12
2016-06-20T03:03:37.254Z,12
2016-06-20T03:04:37.277Z,16
2016-06-20T03:05:37.267Z,16
2016-06-20T03:06:38.492Z,20
2016-06-20T03:07:37.293Z,20
2016-06-20T03:08:37.484Z,24
2016-06-20T03:09:37.302Z,24
2016-06-20T03:10:37.932Z,28
2016-06-20T03:11:39.170Z,28
2016-06-20T03:12:37.314Z,32
2016-06-20T03:13:37.944Z,36
2016-06-20T03:14:37.948Z,36
2016-06-20T03:15:37.951Z,40
2016-06-20T03:16:37.330Z,44
2016-06-20T03:17:38.584Z,44
2016-06-20T03:18:37.353Z,48
2016-06-20T03:19:37.356Z,52
2016-06-20T03:20:38.611Z,56
2016-06-20T03:21:37.364Z,60
2016-06-20T03:22:38.618Z,64
2016-06-20T03:23:37.371Z,68
2016-06-20T03:24:37.391Z,72
2016-06-20T03:25:38.628Z,72
2016-06-20T03:26:38.632Z,80
2016-06-20T03:27:38.635Z,84
2016-06-20T03:28:38.029Z,88
2016-06-20T03:29:38.033Z,96
2016-06-20T03:30:39.442Z,100
2016-06-20T03:31:37.430Z,104
2016-06-20T03:32:38.168Z,108
2016-06-20T03:33:38.063Z,116
2016-06-20T03:34:37.441Z,124
2016-06-20T03:35:38.694Z,128
2016-06-20T03:36:38.073Z,140
2016-06-20T03:37:38.076Z,144
2016-06-20T03:38:38.080Z,156
2016-06-20T03:39:37.474Z,160
2016-06-20T03:40:38.118Z,172
2016-06-20T03:41:39.184Z,176
2016-06-20T03:42:38.109Z,184
2016-06-20T03:43:38.003Z,192
2016-06-20T03:44:37.507Z,200
2016-06-20T03:45:38.120Z,208
2016-06-20T03:46:37.513Z,212
2016-06-20T03:47:37.517Z,224
2016-06-20T03:48:37.520Z,236
2016-06-20T03:49:37.524Z,244
2016-06-20T03:50:40.199Z,252
2016-06-20T03:51:37.531Z,264
2016-06-20T03:52:38.596Z,276
2016-06-20T03:53:37.554Z,284
2016-06-20T03:54:38.182Z,296
2016-06-20T03:55:38.842Z,308
2016-06-20T03:56:38.189Z,320
2016-06-20T03:57:37.583Z,328
2016-06-20T03:58:37.586Z,340
2016-06-20T03:59:38.200Z,356
2016-06-20T04:00:38.828Z,372
2016-06-20T04:01:39.190Z,384
2016-06-20T04:02:38.835Z,400
2016-06-20T04:03:38.853Z,416
2016-06-20T04:04:37.623Z,424
2016-06-20T04:05:39.907Z,440
2016-06-20T04:06:38.238Z,452
2016-06-20T04:07:37.633Z,460
2016-06-20T04:08:37.621Z,468
2016-06-20T04:09:38.249Z,480
2016-06-20T04:10:37.644Z,488
2016-06-20T04:11:37.647Z,500
2016-06-20T04:12:37.650Z,512
2016-06-20T04:13:38.310Z,528
2016-06-20T04:14:38.283Z,536
2016-06-20T04:15:37.676Z,552
2016-06-20T04:16:39.587Z,564
2016-06-20T04:17:37.683Z,580
2016-06-20T04:18:38.327Z,592
2016-06-20T04:19:38.925Z,604
2016-06-20T04:20:37.694Z,616
2016-06-20T04:21:37.712Z,628
2016-06-20T04:22:38.325Z,640
2016-06-20T04:23:37.719Z,660
2016-06-20T04:24:37.723Z,676
2016-06-20T04:25:40.679Z,700
2016-06-20T04:26:38.355Z,708
2016-06-20T04:27:39.311Z,720
2016-06-20T04:28:38.362Z,728
2016-06-20T04:29:37.756Z,744
2016-06-20T04:30:38.385Z,764
2016-06-20T04:31:37.764Z,776
2016-06-20T04:32:38.407Z,788
2016-06-20T04:33:38.410Z,808
2016-06-20T04:34:38.382Z,824
2016-06-20T04:35:37.792Z,840
2016-06-20T04:36:39.358Z,868
2016-06-20T04:37:37.799Z,892
2016-06-20T04:38:38.959Z,928
2016-06-20T04:39:39.041Z,976
2016-06-20T04:40:38.434Z,1004
2016-06-20T04:41:37.813Z,1040
2016-06-20T04:42:37.832Z,1088
2016-06-20T04:43:38.461Z,1104
2016-06-20T04:44:37.839Z,1160
2016-06-20T04:45:37.843Z,1164
2016-06-20T04:46:38.471Z,1204
2016-06-20T04:47:39.553Z,1224
2016-06-20T04:48:37.853Z,1264
2016-06-20T04:49:38.465Z,1316
2016-06-20T04:50:37.876Z,1312
2016-06-20T04:51:38.505Z,1372
2016-06-20T04:52:38.491Z,1488
2016-06-20T04:53:38.511Z,1496
2016-06-20T04:54:37.890Z,1536
2016-06-20T04:55:37.908Z,1648
2016-06-20T04:56:39.146Z,1720
2016-06-20T04:57:37.915Z,1804
2016-06-20T04:58:38.465Z,1936
2016-06-20T04:59:38.688Z,2028
2016-06-20T05:00:40.176Z,2152
2016-06-20T05:01:37.945Z,2256
2016-06-20T05:02:37.949Z,2356
2016-06-20T05:03:37.952Z,2452
2016-06-20T05:04:39.189Z,2532
2016-06-20T05:05:37.974Z,2608
2016-06-20T05:06:38.603Z,2676
2016-06-20T05:07:38.591Z,2744
2016-06-20T05:08:37.984Z,2856
2016-06-20T05:09:39.848Z,2928
2016-06-20T05:10:38.616Z,2980
2016-06-20T05:11:38.619Z,3096
2016-06-20T05:12:39.248Z,4564
2016-06-20T05:13:38.064Z,8728
2016-06-20T05:14:38.021Z,12700
2016-06-20T05:15:38.665Z,13588
2016-06-20T05:16:38.044Z,13756
2016-06-20T05:17:38.673Z,14012
2016-06-20T05:18:38.051Z,14380
2016-06-20T05:19:38.679Z,13376
2016-06-20T05:20:38.683Z,12372
2016-06-20T05:21:39.311Z,11784
2016-06-20T05:22:38.095Z,13804
2016-06-20T05:23:38.708Z,11612
2016-06-20T05:24:38.727Z,12560
2016-06-20T05:25:38.715Z,12748
2016-06-20T05:26:39.359Z,13788
2016-06-20T05:27:38.754Z,8984
2016-06-20T05:28:39.397Z,14040
2016-06-20T05:29:38.761Z,14464
2016-06-20T05:30:38.154Z,13032
2016-06-20T05:31:38.955Z,12428
2016-06-20T05:32:39.411Z,11212
2016-06-20T05:33:40.024Z,8752
2016-06-20T05:34:39.418Z,14688
2016-06-20T05:35:38.813Z,12188
2016-06-20T05:36:38.191Z,9952
2016-06-20T05:37:39.445Z,8184
2016-06-20T05:38:38.838Z,14016
2016-06-20T05:39:38.216Z,11584
2016-06-20T05:40:38.220Z,15104
2016-06-20T05:41:38.239Z,12428
2016-06-20T05:42:38.852Z,11896
2016-06-20T05:43:38.246Z,9828
2016-06-20T05:44:39.905Z,12676
2016-06-20T05:45:38.894Z,12936
2016-06-20T05:46:38.273Z,15808
2016-06-20T05:47:38.291Z,15136
2016-06-20T05:48:39.560Z,14272
2016-06-20T05:49:38.923Z,13180
2016-06-20T05:50:38.301Z,14656
2016-06-20T05:51:38.352Z,12400
2016-06-20T05:52:38.949Z,14848
2016-06-20T05:53:40.859Z,15648
2016-06-20T05:54:39.581Z,17504
2016-06-20T05:55:39.679Z,18272
2016-06-20T05:56:38.369Z,18656
2016-06-20T05:57:38.372Z,18784
2016-06-20T05:58:39.001Z,18016
2016-06-20T05:59:39.051Z,18912
2016-06-20T06:00:38.446Z,17280
2016-06-20T06:01:39.653Z,17984
2016-06-20T06:02:38.453Z,17760
2016-06-20T06:03:38.456Z,18880
2016-06-20T06:04:40.569Z,20192
2016-06-20T06:05:38.447Z,21248
2016-06-20T06:06:39.295Z,21408
2016-06-20T06:07:39.095Z,22208
2016-06-20T06:08:38.474Z,22624
2016-06-20T06:09:38.477Z,22592
2016-06-20T06:10:39.120Z,21216
2016-06-20T06:11:38.515Z,15936
2016-06-20T06:12:38.518Z,18080
2016-06-20T06:13:38.522Z,17952
2016-06-20T06:14:38.525Z,17408
2016-06-20T06:15:40.295Z,17024
2016-06-20T06:16:39.189Z,15072
2016-06-20T06:17:39.676Z,14776
2016-06-20T06:18:38.571Z,17760
2016-06-20T06:19:40.465Z,18240
2016-06-20T06:20:39.218Z,14312
2016-06-20T06:21:40.456Z,17920
2016-06-20T06:22:39.850Z,15648
2016-06-20T06:23:39.229Z,14696
2016-06-20T06:24:39.232Z,19232
2016-06-20T06:25:39.250Z,22496
2016-06-20T06:26:40.067Z,19936
2016-06-20T06:27:38.665Z,19200
2016-06-20T06:29:00.996Z,20096
2016-06-20T06:29:39.280Z,20160
2016-06-20T06:30:39.315Z,21536
2016-06-20T06:31:38.693Z,20928
2016-06-20T06:32:39.932Z,21600
2016-06-20T06:33:39.325Z,21280
2016-06-20T06:34:38.719Z,20864
2016-06-20T06:35:38.739Z,22752
2016-06-20T06:36:38.726Z,20448
2016-06-20T06:37:39.746Z,26592
2016-06-20T06:38:38.780Z,25376
2016-06-20T06:39:38.753Z,24736
2016-06-20T06:40:38.771Z,28160
2016-06-20T06:41:38.774Z,31744
2016-06-20T06:42:38.809Z,27392
2016-06-20T06:43:40.047Z,28864
2016-06-20T06:44:39.427Z,26272
2016-06-20T06:45:38.820Z,23936
2016-06-20T06:46:38.823Z,23456
2016-06-20T06:47:39.452Z,23008
2016-06-20T06:48:39.455Z,27936
2016-06-20T06:49:38.834Z,34176
2016-06-20T06:50:41.150Z,36576
2016-06-20T06:51:38.857Z,31232
2016-06-20T06:52:39.501Z,36512
2016-06-20T06:53:39.504Z,38304
2016-06-20T06:54:38.883Z,26048
2016-06-20T06:55:38.901Z,39584
2016-06-20T06:56:38.921Z,26976
2016-06-20T06:57:38.924Z,28896
2016-06-20T06:58:38.928Z,32320
2016-06-20T06:59:40.165Z,20160
2016-06-20T07:00:39.044Z,21760
2016-06-20T07:01:38.970Z,12760
2016-06-20T07:02:40.816Z,18272
2016-06-20T07:03:38.976Z,12900
2016-06-20T07:04:38.996Z,8928
2016-06-20T07:05:40.233Z,10688
2016-06-20T07:06:39.002Z,20096
2016-06-20T07:07:39.021Z,15172
2016-06-20T07:08:39.650Z,29216
2016-06-20T07:09:39.653Z,27360
2016-06-20T07:10:39.360Z,25344
2016-06-20T07:11:39.676Z,19232
2016-06-20T07:12:41.554Z,16636
2016-06-20T07:13:39.074Z,16248
2016-06-20T07:14:39.077Z,17572
2016-06-20T07:15:39.095Z,23680
2016-06-20T07:16:40.318Z,25760
2016-06-20T07:17:39.728Z,21920
2016-06-20T07:18:39.747Z,27904
2016-06-20T07:19:39.750Z,17824
2016-06-20T07:20:39.129Z,20192
2016-06-20T07:21:39.757Z,7984
2016-06-20T07:22:39.777Z,12048
2016-06-20T07:23:41.531Z,13600
2016-06-20T07:24:39.783Z,24640
2016-06-20T07:25:39.177Z,32192
2016-06-20T07:26:39.180Z,31776
2016-06-20T07:27:40.450Z,33216
2016-06-20T07:28:40.438Z,35200
2016-06-20T07:29:39.838Z,35200
2016-06-20T07:30:39.849Z,34528
2016-06-20T07:31:39.250Z,32512
2016-06-20T07:32:39.886Z,31104
2016-06-20T07:33:39.896Z,30080
2016-06-20T07:34:41.107Z,30304
2016-06-20T07:35:39.316Z,22624
2016-06-20T07:36:39.321Z,12452
2016-06-20T07:37:39.327Z,6032
2016-06-20T07:38:39.348Z,4980
2016-06-20T07:39:39.994Z,4588
2016-06-20T07:40:39.374Z,4668
2016-06-20T07:41:39.987Z,3404
2016-06-20T07:42:39.398Z,2636
2016-06-20T07:43:41.309Z,2880
2016-06-20T07:44:40.047Z,3460
2016-06-20T07:45:40.911Z,3336
2016-06-20T07:46:39.429Z,3128
2016-06-20T07:47:39.434Z,2624
2016-06-20T07:48:39.437Z,2356
2016-06-20T07:49:40.066Z,2256
2016-06-20T07:50:40.070Z,2096
2016-06-20T07:51:40.697Z,1928
2016-06-20T07:52:40.718Z,1820
2016-06-20T07:53:39.470Z,1752
2016-06-20T07:54:41.443Z,1844
2016-06-20T07:55:40.118Z,1912
2016-06-20T07:56:41.028Z,1996
2016-06-20T07:57:40.125Z,2224
2016-06-20T07:58:39.519Z,2088
2016-06-20T07:59:40.148Z,2148
2016-06-20T08:00:40.214Z,2408
2016-06-20T08:01:40.826Z,2412
2016-06-20T08:02:40.174Z,2424
2016-06-20T08:03:39.567Z,2256
2016-06-20T08:04:39.556Z,2116
2016-06-20T08:05:41.732Z,2024
2016-06-20T08:06:40.203Z,2120
2016-06-20T08:07:41.831Z,2508
2016-06-20T08:08:40.663Z,2768
2016-06-20T08:09:40.229Z,2856
2016-06-20T08:10:40.858Z,2616
2016-06-20T08:11:40.845Z,2444
2016-06-20T08:12:40.239Z,2380
2016-06-20T08:13:40.868Z,2816
2016-06-20T08:14:40.246Z,3312
2016-06-20T08:15:39.641Z,3700
2016-06-20T08:16:41.629Z,4172
2016-06-20T08:17:40.288Z,4444
2016-06-20T08:18:41.244Z,4376
2016-06-20T08:19:40.295Z,3912
2016-06-20T08:20:40.298Z,4392
2016-06-20T08:21:39.707Z,4236
2016-06-20T08:22:40.321Z,4380
2016-06-20T08:23:40.933Z,4308
2016-06-20T08:24:39.718Z,3804
2016-06-20T08:25:40.331Z,3684
2016-06-20T08:26:40.350Z,3364
2016-06-20T08:27:41.635Z,3208
2016-06-20T08:28:40.372Z,3356
2016-06-20T08:29:41.298Z,3272
2016-06-20T08:30:40.396Z,3164
2016-06-20T08:31:39.774Z,2956
2016-06-20T08:32:40.386Z,2928
2016-06-20T08:33:40.391Z,2772
2016-06-20T08:34:41.019Z,2716
2016-06-20T08:35:40.413Z,2644
2016-06-20T08:36:40.431Z,2720
2016-06-20T08:37:40.435Z,2772
2016-06-20T08:38:41.798Z,2812
2016-06-20T08:39:39.817Z,2836
2016-06-20T08:40:41.431Z,2880
2016-06-20T08:41:40.448Z,2976
2016-06-20T08:42:39.843Z,3064
2016-06-20T08:43:40.488Z,3160
2016-06-20T08:44:40.475Z,3180
2016-06-20T08:45:40.495Z,3100
2016-06-20T08:46:41.732Z,2984
2016-06-20T08:47:41.110Z,2908
2016-06-20T08:48:39.895Z,2836
2016-06-20T08:49:42.290Z,2852
2016-06-20T08:50:40.527Z,2876
2016-06-20T08:51:41.328Z,3032
2016-06-20T08:52:40.534Z,3132
2016-06-20T08:53:40.553Z,2896
2016-06-20T08:54:39.932Z,2868
2016-06-20T08:55:39.951Z,2708
2016-06-20T08:56:40.579Z,2616
2016-06-20T08:57:40.567Z,2548
2016-06-20T08:58:40.586Z,2588
2016-06-20T08:59:39.980Z,2636
2016-06-20T09:00:42.030Z,2684
2016-06-20T09:01:40.659Z,2728
2016-06-20T09:02:41.663Z,2708
2016-06-20T09:03:39.994Z,2684
2016-06-20T09:04:40.029Z,2644
2016-06-20T09:05:41.875Z,2632
2016-06-20T09:06:40.021Z,2568
2016-06-20T09:07:40.649Z,2572
2016-06-20T09:08:40.652Z,2532
2016-06-20T09:09:40.656Z,2472
2016-06-20T09:10:40.675Z,2376
2016-06-20T09:11:42.022Z,2284
2016-06-20T09:12:41.917Z,2232
2016-06-20T09:13:41.497Z,2192
2016-06-20T09:14:40.075Z,2168
2016-06-20T09:15:40.724Z,2160
2016-06-20T09:16:40.711Z,2132
2016-06-20T09:17:40.730Z,2100
2016-06-20T09:18:40.749Z,2100
2016-06-20T09:19:40.109Z,2116
2016-06-20T09:20:41.366Z,2096
2016-06-20T09:21:40.131Z,2036
2016-06-20T09:22:42.841Z,1984
2016-06-20T09:23:40.763Z,1956
2016-06-20T09:24:42.082Z,1928
2016-06-20T09:25:42.023Z,1888
2016-06-20T09:26:40.773Z,1856
2016-06-20T09:27:40.793Z,1800
2016-06-20T09:28:40.811Z,1720
2016-06-20T09:29:41.424Z,1628
2016-06-20T09:30:40.193Z,1532
2016-06-20T09:31:40.837Z,1436
2016-06-20T09:32:40.825Z,1356
2016-06-20T09:33:42.847Z,1308
2016-06-20T09:34:40.863Z,1272
2016-06-20T09:35:41.804Z,1228
2016-06-20T09:36:41.464Z,1224
2016-06-20T09:37:41.483Z,1224
2016-06-20T09:38:40.252Z,1232
2016-06-20T09:39:40.881Z,1264
2016-06-20T09:40:40.259Z,1300
2016-06-20T09:41:40.888Z,1364
2016-06-20T09:42:40.266Z,1468
2016-06-20T09:43:42.129Z,1524
2016-06-20T09:44:42.274Z,1496
2016-06-20T09:45:40.292Z,1488
2016-06-20T09:46:42.468Z,1404
2016-06-20T09:47:40.299Z,1408
2016-06-20T09:48:40.319Z,1384
2016-06-20T09:49:40.947Z,1372
2016-06-20T09:50:40.950Z,1380
2016-06-20T09:51:40.344Z,1372
2016-06-20T09:52:40.348Z,1364
2016-06-20T09:53:40.991Z,1360
2016-06-20T09:54:41.589Z,1416
2016-06-20T09:55:40.358Z,1444
2016-06-20T09:56:40.377Z,1516
2016-06-20T09:57:42.115Z,1576
2016-06-20T09:58:40.384Z,1664
2016-06-20T09:59:40.403Z,1704
2016-06-20T10:00:40.407Z,1796
2016-06-20T10:01:40.410Z,1776
2016-06-20T10:02:41.085Z,1792
2016-06-20T10:03:40.417Z,1800
2016-06-20T10:04:41.076Z,1860
2016-06-20T10:05:40.424Z,1840
2016-06-20T10:06:42.443Z,1836
2016-06-20T10:07:40.446Z,1832
2016-06-20T10:08:42.013Z,1796
2016-06-20T10:09:41.719Z,1768
2016-06-20T10:10:41.707Z,1896
2016-06-20T10:11:40.492Z,1956
2016-06-20T10:12:41.105Z,2004
2016-06-20T10:13:41.139Z,2000
2016-06-20T10:14:40.502Z,1904
2016-06-20T10:15:41.739Z,1812
2016-06-20T10:16:40.525Z,1872
2016-06-20T10:17:42.888Z,1840
2016-06-20T10:18:41.766Z,1808
2016-06-20T10:19:41.832Z,1824
2016-06-20T10:20:40.538Z,1796
2016-06-20T10:21:41.791Z,1772
2016-06-20T10:22:41.795Z,1708
2016-06-20T10:23:41.174Z,1636
2016-06-20T10:24:40.568Z,1604
2016-06-20T10:25:40.571Z,1608
2016-06-20T10:26:41.200Z,1612
2016-06-20T10:27:41.203Z,1580
2016-06-20T10:28:43.065Z,1652
2016-06-20T10:29:41.210Z,1740
2016-06-20T10:30:41.964Z,1808
2016-06-20T10:31:41.233Z,1892
2016-06-20T10:32:40.643Z,1972
2016-06-20T10:33:41.240Z,2020
2016-06-20T10:34:41.259Z,2084
2016-06-20T10:35:42.497Z,2132
2016-06-20T10:36:41.891Z,2156
2016-06-20T10:37:40.660Z,2148
2016-06-20T10:38:41.913Z,2184
2016-06-20T10:39:42.214Z,2196
2016-06-20T10:40:40.685Z,2156
2016-06-20T10:41:41.845Z,2112
2016-06-20T10:42:40.692Z,2056
2016-06-20T10:43:41.931Z,2124
2016-06-20T10:44:40.715Z,2136
2016-06-20T10:45:41.968Z,2208
2016-06-20T10:46:41.331Z,2284
2016-06-20T10:47:41.351Z,2408
2016-06-20T10:48:40.745Z,2356
2016-06-20T10:49:41.358Z,2264
2016-06-20T10:50:42.299Z,2116
2016-06-20T10:51:41.381Z,1980
2016-06-20T10:52:42.009Z,1828
2016-06-20T10:53:40.762Z,1744
2016-06-20T10:54:40.781Z,1692
2016-06-20T10:55:41.409Z,1644
2016-06-20T10:56:41.413Z,1652
2016-06-20T10:57:41.416Z,1640
2016-06-20T10:58:41.420Z,1604
2016-06-20T10:59:40.814Z,1580
2016-06-20T11:00:40.817Z,1540
2016-06-20T11:01:43.399Z,1512
2016-06-20T11:02:42.184Z,1500
2016-06-20T11:03:42.844Z,1472
2016-06-20T11:04:40.893Z,1404
2016-06-20T11:05:40.866Z,1348
2016-06-20T11:06:41.479Z,1276
2016-06-20T11:07:42.092Z,1196
2016-06-20T11:08:40.892Z,1124
2016-06-20T11:09:40.879Z,1072
2016-06-20T11:10:41.133Z,1012
2016-06-20T11:11:40.903Z,980
2016-06-20T11:12:43.312Z,960
2016-06-20T11:13:40.909Z,964
2016-06-20T11:14:42.382Z,972
2016-06-20T11:15:41.541Z,980
2016-06-20T11:16:40.920Z,992
2016-06-20T11:17:42.221Z,1028
2016-06-20T11:18:42.802Z,1056
2016-06-20T11:19:42.211Z,1072
2016-06-20T11:20:41.574Z,1092
2016-06-20T11:21:42.202Z,1096
2016-06-20T11:22:40.972Z,1092
2016-06-20T11:23:42.881Z,1100
2016-06-20T11:24:42.213Z,1088
2016-06-20T11:25:42.451Z,1080
2016-06-20T11:26:41.002Z,1060
2016-06-20T11:27:41.630Z,1044
2016-06-20T11:28:41.617Z,1032
2016-06-20T11:29:42.246Z,1012
2016-06-20T11:30:41.640Z,980
2016-06-20T11:31:41.050Z,960
2016-06-20T11:32:41.647Z,948
2016-06-20T11:33:41.040Z,924
2016-06-20T11:34:42.701Z,916
2016-06-20T11:35:41.063Z,916
2016-06-20T11:36:42.395Z,916
2016-06-20T11:37:41.696Z,920
2016-06-20T11:38:42.308Z,920
2016-06-20T11:39:42.311Z,912
2016-06-20T11:40:41.706Z,912
2016-06-20T11:41:41.100Z,916
2016-06-20T11:42:41.104Z,928
2016-06-20T11:43:41.717Z,940
2016-06-20T11:44:41.111Z,956
2016-06-20T11:45:43.285Z,972
2016-06-20T11:46:41.133Z,992
2016-06-20T11:47:42.433Z,1008
2016-06-20T11:48:41.140Z,1016
2016-06-20T11:49:41.143Z,1024
2016-06-20T11:50:41.772Z,1040
2016-06-20T11:51:41.775Z,1060
2016-06-20T11:52:41.778Z,1100
2016-06-20T11:53:41.812Z,1152
2016-06-20T11:54:42.410Z,1192
2016-06-20T11:55:41.180Z,1244
2016-06-20T11:56:43.042Z,1284
2016-06-20T11:57:41.202Z,1304
2016-06-20T11:58:42.612Z,1320
2016-06-20T12:11:29.920Z,1388
2016-06-20T12:12:26.534Z,1400
2016-06-20T12:13:26.553Z,1408
2016-06-20T12:14:26.557Z,1416
2016-06-20T12:15:27.811Z,1448
2016-06-20T12:16:28.486Z,1504
2016-06-20T12:17:27.193Z,1548
2016-06-20T12:18:27.336Z,1556
2016-06-20T12:19:27.215Z,1580
2016-06-20T12:20:26.594Z,1604
2016-06-20T12:21:27.223Z,1644
2016-06-20T12:22:27.226Z,1704
2016-06-20T12:23:27.229Z,1776
2016-06-20T12:24:27.249Z,1812
2016-06-20T12:25:26.627Z,1820
2016-06-20T12:26:27.255Z,1856
2016-06-20T12:27:26.650Z,1876
2016-06-20T12:28:26.668Z,1876
2016-06-20T12:29:27.907Z,1876
2016-06-20T12:30:27.550Z,1896
2016-06-20T12:31:27.289Z,1924
2016-06-20T12:32:27.307Z,1940
2016-06-20T12:33:28.014Z,1948
2016-06-20T12:34:27.314Z,1936
2016-06-20T12:35:27.334Z,1928
2016-06-20T12:36:27.947Z,1940
2016-06-20T12:37:26.716Z,1948
2016-06-20T12:38:26.719Z,1952
2016-06-20T12:39:27.973Z,1936
2016-06-20T12:40:42.866Z,1944
2016-06-20T12:41:26.729Z,1944
2016-06-20T12:42:27.357Z,1952
2016-06-20T12:43:28.002Z,1972
2016-06-20T12:44:27.396Z,1988
2016-06-20T12:45:27.383Z,2000
2016-06-20T12:46:26.777Z,2000
2016-06-20T12:47:28.015Z,2020
2016-06-20T12:48:26.801Z,2016
2016-06-20T12:49:28.897Z,2000
2016-06-20T12:50:28.650Z,1976
2016-06-20T12:51:28.404Z,1952
2016-06-20T12:52:27.440Z,1920
2016-06-20T12:53:27.427Z,1884
2016-06-20T12:54:26.821Z,1864
2016-06-20T12:55:27.450Z,1824
2016-06-20T12:56:28.093Z,1760
2016-06-20T12:57:28.707Z,1748
2016-06-20T12:58:27.491Z,1752
2016-06-20T12:59:26.870Z,1760
2016-06-20T13:00:28.826Z,1756
2016-06-20T13:01:28.127Z,1780
2016-06-20T13:02:28.411Z,1760
2016-06-20T13:03:28.039Z,1732
2016-06-20T13:04:27.621Z,1688
2016-06-20T13:05:27.578Z,1672
2016-06-20T13:06:27.519Z,1664
2016-06-20T13:07:27.538Z,1664
2016-06-20T13:08:26.979Z,1652
2016-06-20T13:09:26.952Z,1608
2016-06-20T13:10:42.408Z,1536
2016-06-20T13:11:28.973Z,1464
2016-06-20T13:12:27.570Z,1388
2016-06-20T13:13:27.919Z,1336
2016-06-20T13:14:26.953Z,1256
2016-06-20T13:15:27.581Z,1188
2016-06-20T13:16:26.975Z,1184
2016-06-20T13:17:26.979Z,1216
2016-06-20T13:18:28.233Z,1240
2016-06-20T13:19:27.611Z,1236
2016-06-20T13:20:30.879Z,1264
2016-06-20T13:21:27.008Z,1320
2016-06-20T13:22:29.106Z,1356
2016-06-20T13:23:28.376Z,1412
2016-06-20T13:24:27.832Z,1460
2016-06-20T13:25:27.038Z,1532
2016-06-20T13:26:27.042Z,1556
2016-06-20T13:27:27.045Z,1560
2016-06-20T13:28:27.048Z,1528
2016-06-20T13:29:27.068Z,1464
2016-06-20T13:30:27.072Z,1368
2016-06-20T13:31:27.075Z,1348
2016-06-20T13:32:27.703Z,1360
2016-06-20T13:33:28.847Z,1320
2016-06-20T13:34:27.101Z,1380
2016-06-20T13:35:27.714Z,1428
2016-06-20T13:36:27.107Z,1412
2016-06-20T13:37:28.346Z,1408
2016-06-20T13:38:28.474Z,1404
2016-06-20T13:39:27.775Z,1368
2016-06-20T13:40:27.762Z,1392
2016-06-20T13:41:27.827Z,1400
2016-06-20T13:42:27.144Z,1408
2016-06-20T13:43:27.148Z,1420
2016-06-20T13:44:28.823Z,1452
2016-06-20T13:45:27.795Z,1472
2016-06-20T13:46:27.720Z,1484
2016-06-20T13:47:28.427Z,1492
2016-06-20T13:48:27.195Z,1500
2016-06-20T13:49:27.809Z,1480