createdAt,value
2022-08-21T00:00:29.548Z,11.07
2022-08-21T00:03:08.792Z,8.15
2022-08-21T00:05:46.027Z,8.00
2022-08-21T00:08:14.309Z,6.30
2022-08-21T00:10:43.515Z,11.00
2022-08-21T00:13:12.592Z,6.72
2022-08-21T00:15:44.762Z,8.03
2022-08-21T00:18:12.187Z,7.95
2022-08-21T00:20:41.764Z,9.48
2022-08-21T00:23:09.383Z,9.15
2022-08-21T00:25:37.714Z,10.85
2022-08-21T00:28:07.407Z,8.77
2022-08-21T00:30:34.874Z,8.20
2022-08-21T00:33:03.288Z,7.40
2022-08-21T00:35:35.635Z,9.45
2022-08-21T00:38:04.992Z,10.65
2022-08-21T00:40:50.276Z,8.88
2022-08-21T00:43:22.447Z,7.78
2022-08-21T00:45:54.318Z,7.18
2022-08-21T00:48:22.739Z,10.82
2022-08-21T00:51:05.463Z,8.85
2022-08-21T00:53:33.900Z,6.47
2022-08-21T00:56:04.246Z,7.25
2022-08-21T00:58:36.845Z,6.47
2022-08-21T01:01:08.794Z,7.15
2022-08-21T01:03:37.575Z,7.38
2022-08-21T01:06:06.819Z,7.28
2022-08-21T01:08:35.576Z,8.70
2022-08-21T01:11:04.837Z,9.68
2022-08-21T01:13:37.716Z,7.15
2022-08-21T01:16:09.909Z,6.43
2022-08-21T01:18:37.496Z,7.43
2022-08-21T01:21:09.940Z,10.32
2022-08-21T01:23:45.170Z,8.30
2022-08-21T01:26:17.395Z,7.90
2022-08-21T01:29:02.360Z,7.28
2022-08-21T01:31:32.420Z,8.10
2022-08-21T01:34:00.780Z,8.18
2022-08-21T01:36:28.539Z,6.78
2022-08-21T01:38:57.145Z,7.45
2022-08-21T01:41:24.786Z,6.93
2022-08-21T01:43:51.856Z,8.68
2022-08-21T01:46:19.406Z,5.82
2022-08-21T01:48:46.936Z,9.70
2022-08-21T01:51:15.016Z,7.47
2022-08-21T01:53:42.400Z,8.75
2022-08-21T01:56:14.493Z,7.20
2022-08-21T01:58:44.593Z,7.93
2022-08-21T02:01:11.831Z,8.68
2022-08-21T02:03:40.409Z,5.80
2022-08-21T02:06:14.753Z,8.77
2022-08-21T02:11:09.029Z,6.35
2022-08-21T02:13:36.143Z,8.63
2022-08-21T02:16:05.775Z,7.82
2022-08-21T02:18:33.138Z,6.38
2022-08-21T02:21:00.294Z,7.32
2022-08-21T02:23:27.712Z,5.68
2022-08-21T02:25:58.892Z,8.00
2022-08-21T02:28:27.776Z,10.23
2022-08-21T02:30:57.208Z,8.10
2022-08-21T02:33:27.650Z,10.25
2022-08-21T02:35:56.248Z,8.50
2022-08-21T02:38:30.343Z,8.63
2022-08-21T02:40:58.617Z,10.35
2022-08-21T02:43:28.671Z,6.43
2022-08-21T02:45:58.852Z,7.72
2022-08-21T02:48:30.643Z,6.95
2022-08-21T02:51:02.138Z,8.00
2022-08-21T02:53:30.821Z,6.55
2022-08-21T02:56:01.277Z,9.82
2022-08-21T02:58:35.103Z,8.38
2022-08-21T03:01:10.295Z,9.90
2022-08-21T03:03:41.919Z,8.32
2022-08-21T03:06:14.415Z,9.60
2022-08-21T03:08:42.112Z,9.32
2022-08-21T03:11:10.377Z,9.02
2022-08-21T03:13:39.574Z,10.50
2022-08-21T03:16:09.874Z,9.30
2022-08-21T03:18:39.890Z,9.55
2022-08-21T03:21:07.856Z,8.27
2022-08-21T03:23:34.978Z,11.43
2022-08-21T03:26:02.363Z,10.85
2022-08-21T03:28:29.676Z,17.88
2022-08-21T03:30:57.206Z,29.38
2022-08-21T03:33:24.988Z,29.90
2022-08-21T03:36:01.534Z,28.48
2022-08-21T03:38:31.489Z,20.88
2022-08-21T03:41:00.057Z,14.35
2022-08-21T03:43:31.051Z,15.10
2022-08-21T03:46:05.047Z,9.57
2022-08-21T03:48:33.670Z,10.93
2022-08-21T03:51:00.846Z,15.73
2022-08-21T03:53:27.999Z,15.82
2022-08-21T03:55:55.364Z,12.73
2022-08-21T03:58:26.342Z,11.07
2022-08-21T04:00:57.974Z,11.38
2022-08-21T04:03:26.972Z,8.77
2022-08-21T04:05:54.055Z,12.50
2022-08-21T04:08:21.324Z,9.77
2022-08-21T04:10:53.261Z,9.77
2022-08-21T04:13:21.733Z,11.18
2022-08-21T04:15:50.146Z,10.55
2022-08-21T04:18:22.855Z,11.32
2022-08-21T04:20:54.554Z,11.60
2022-08-21T04:23:24.061Z,12.25
2022-08-21T04:25:53.775Z,10.27
2022-08-21T04:28:23.433Z,14.43
2022-08-21T04:30:54.446Z,11.13
2022-08-21T04:33:23.550Z,14.75
2022-08-21T04:35:51.506Z,11.30
2022-08-21T04:38:19.573Z,10.27
2022-08-21T04:40:47.417Z,13.65
2022-08-21T04:43:14.420Z,12.95
2022-08-21T04:45:46.778Z,15.73
2022-08-21T04:48:18.693Z,16.23
2022-08-21T04:51:01.395Z,12.43
2022-08-21T04:53:37.137Z,15.15
2022-08-21T04:56:15.197Z,13.15
2022-08-21T04:58:43.644Z,14.82
2022-08-21T05:01:18.236Z,15.90
2022-08-21T05:03:50.621Z,18.33
2022-08-21T05:06:18.714Z,18.83
2022-08-21T05:08:49.825Z,17.95
2022-08-21T05:11:17.115Z,17.75
2022-08-21T05:13:46.462Z,16.27
2022-08-21T05:16:13.535Z,19.20
2022-08-21T05:18:40.605Z,17.63
2022-08-21T05:21:07.638Z,17.10
2022-08-21T05:23:34.812Z,15.80
2022-08-21T05:26:02.341Z,18.52
2022-08-21T05:28:29.369Z,15.15
2022-08-21T05:30:56.989Z,15.77
2022-08-21T05:33:24.482Z,14.38
2022-08-21T05:35:54.211Z,12.38
2022-08-21T05:38:25.124Z,13.13
2022-08-21T05:40:52.560Z,13.05
2022-08-21T05:43:20.022Z,10.35
2022-08-21T05:45:49.921Z,12.63
2022-08-21T05:48:29.329Z,9.90
2022-08-21T05:50:56.373Z,14.63
2022-08-21T05:53:25.314Z,12.40
2022-08-21T05:55:53.203Z,11.02
2022-08-21T05:58:23.773Z,11.38
2022-08-21T06:00:52.590Z,18.48
2022-08-21T06:03:30.417Z,12.98
2022-08-21T06:05:58.681Z,13.40
2022-08-21T06:08:27.123Z,13.02
2022-08-21T06:10:58.530Z,14.30
2022-08-21T06:13:28.078Z,13.35
2022-08-21T06:16:15.623Z,16.38
2022-08-21T06:18:45.293Z,13.85
2022-08-21T06:21:14.452Z,13.23
2022-08-21T06:23:43.996Z,14.60
2022-08-21T06:26:14.359Z,13.18
2022-08-21T06:28:43.601Z,11.80
2022-08-21T06:31:23.608Z,10.95
2022-08-21T06:33:51.274Z,12.20
2022-08-21T06:36:20.069Z,11.88
2022-08-21T06:38:51.664Z,10.18
2022-08-21T06:41:24.200Z,11.65
2022-08-21T06:43:56.391Z,11.23
2022-08-21T06:46:26.878Z,12.02
2022-08-21T06:48:54.321Z,12.63
2022-08-21T06:51:21.870Z,14.88
2022-08-21T06:53:50.567Z,10.60
2022-08-21T06:56:18.033Z,6.78
2022-08-21T06:58:45.163Z,12.80
2022-08-21T07:01:14.648Z,12.68
2022-08-21T07:03:44.796Z,12.73
2022-08-21T07:06:12.877Z,13.90
2022-08-21T07:08:40.761Z,11.52
2022-08-21T07:11:18.727Z,11.32
2022-08-21T07:13:46.708Z,13.32
2022-08-21T07:16:14.437Z,12.35
2022-08-21T07:18:42.067Z,12.35
2022-08-21T07:21:10.526Z,11.50
2022-08-21T07:23:43.303Z,15.82
2022-08-21T07:26:12.042Z,8.95
2022-08-21T07:28:40.212Z,12.48
2022-08-21T07:31:07.357Z,11.35
2022-08-21T07:33:35.920Z,11.60
2022-08-21T07:36:04.383Z,8.88
2022-08-21T07:38:31.970Z,11.32
2022-08-21T07:41:02.546Z,10.13
2022-08-21T07:43:30.561Z,11.05
2022-08-21T07:45:58.385Z,13.10
2022-08-21T07:48:25.597Z,8.07
2022-08-21T07:50:52.773Z,11.13
2022-08-21T07:53:19.946Z,12.00
2022-08-21T07:55:46.929Z,9.63
2022-08-21T07:58:13.945Z,10.95
2022-08-21T08:00:42.092Z,11.27
2022-08-21T08:03:09.460Z,11.82
2022-08-21T08:05:40.801Z,14.88
2022-08-21T08:08:08.960Z,10.45
2022-08-21T08:10:39.086Z,13.63
2022-08-21T08:13:06.596Z,12.38
2022-08-21T08:15:38.340Z,11.52
2022-08-21T08:18:05.589Z,11.02
2022-08-21T08:20:32.812Z,15.32
2022-08-21T08:23:00.248Z,12.40
2022-08-21T08:25:28.549Z,16.15
2022-08-21T08:28:16.345Z,13.60
2022-08-21T08:30:47.725Z,10.75
2022-08-21T08:33:16.555Z,11.73
2022-08-21T08:35:48.530Z,13.65
2022-08-21T08:38:21.357Z,10.10
2022-08-21T08:41:16.460Z,14.88
2022-08-21T08:43:53.061Z,10.95
2022-08-21T08:46:35.726Z,10.50
2022-08-21T08:49:30.553Z,13.65
2022-08-21T08:52:29.637Z,12.85
2022-08-21T08:55:25.357Z,11.68
2022-08-21T08:57:56.265Z,9.23
2022-08-21T09:00:25.425Z,14.88
2022-08-21T09:02:59.618Z,12.65
2022-08-21T09:05:48.327Z,9.43
2022-08-21T09:08:50.209Z,8.25
2022-08-21T09:11:46.891Z,11.98
2022-08-21T09:15:07.415Z,10.35
2022-08-21T09:18:23.657Z,9.95
2022-08-21T09:21:05.705Z,7.55
2022-08-21T09:23:47.707Z,11.82
2022-08-21T09:26:20.640Z,7.78
2022-08-21T09:28:59.543Z,11.43
2022-08-21T09:31:39.491Z,9.48
2022-08-21T09:34:12.584Z,7.25
2022-08-21T09:36:51.380Z,5.93
2022-08-21T09:39:43.555Z,7.25
2022-08-21T09:42:26.107Z,10.43
2022-08-21T09:45:19.129Z,6.78
2022-08-21T09:47:46.681Z,7.18
2022-08-21T09:50:30.117Z,8.73
2022-08-21T09:53:01.982Z,7.40
2022-08-21T09:55:57.767Z,6.60
2022-08-21T09:58:35.010Z,7.43
2022-08-21T10:01:08.029Z,8.15
2022-08-21T10:03:36.086Z,6.70
2022-08-21T10:06:09.812Z,6.82
2022-08-21T10:08:40.472Z,6.28
2022-08-21T10:11:14.727Z,9.25
2022-08-21T10:14:14.589Z,7.07
2022-08-21T10:17:07.300Z,7.55
2022-08-21T10:20:07.832Z,10.20
2022-08-21T10:22:59.134Z,4.85
2022-08-21T10:26:12.921Z,8.75
2022-08-21T10:29:12.902Z,7.53
2022-08-21T10:31:55.101Z,6.82
2022-08-21T10:35:14.372Z,6.95
2022-08-21T10:38:55.540Z,7.93
2022-08-21T10:42:19.049Z,9.77
2022-08-21T10:45:16.889Z,6.00
2022-08-21T10:47:57.978Z,5.90
2022-08-21T10:50:31.333Z,5.63
2022-08-21T10:53:01.877Z,5.63
2022-08-21T10:55:42.070Z,6.20
2022-08-21T10:58:26.673Z,6.43
2022-08-21T11:01:05.998Z,5.18
2022-08-21T11:03:46.738Z,5.13
2022-08-21T11:06:25.304Z,4.88
2022-08-21T11:09:05.093Z,6.03
2022-08-21T11:11:49.123Z,5.15
2022-08-21T11:14:52.488Z,5.47
2022-08-21T11:17:38.104Z,3.97
2022-08-21T11:20:13.524Z,6.97
2022-08-21T11:23:04.547Z,7.13
2022-08-21T11:25:56.334Z,7.40
2022-08-21T11:28:35.606Z,6.65
2022-08-21T11:31:53.296Z,4.22
2022-08-21T11:35:08.852Z,7.93
2022-08-21T11:38:05.839Z,4.72
2022-08-21T11:41:08.189Z,7.18
2022-08-21T12:04:42.587Z,5.00
2022-08-21T12:07:49.193Z,2.33
2022-08-21T12:10:23.247Z,4.78
2022-08-21T12:12:50.250Z,4.95
2022-08-21T12:15:23.183Z,5.75
2022-08-21T12:18:03.856Z,4.78
2022-08-21T12:20:30.839Z,4.72
2022-08-21T12:23:06.848Z,4.07
2022-08-21T12:26:11.962Z,5.90
2022-08-21T12:28:41.195Z,2.22
2022-08-21T12:31:24.964Z,4.22
2022-08-21T12:33:59.716Z,4.53
2022-08-21T12:36:47.720Z,3.90
2022-08-21T12:39:25.206Z,6.80
2022-08-21T12:42:14.536Z,7.07
2022-08-21T12:44:54.591Z,5.22
2022-08-21T12:47:59.239Z,4.85
2022-08-21T12:50:39.635Z,4.40
2022-08-21T12:53:35.149Z,4.00
2022-08-21T12:56:30.225Z,3.92
2022-08-21T12:59:05.971Z,3.53
2022-08-21T13:01:41.888Z,4.78
2022-08-21T13:04:21.154Z,5.07
2022-08-21T13:06:55.327Z,6.03
2022-08-21T13:09:30.518Z,6.07
2022-08-21T13:11:59.179Z,5.60
2022-08-21T13:14:45.079Z,5.82
2022-08-21T13:17:23.459Z,4.65
2022-08-21T13:20:08.920Z,4.53
2022-08-21T13:22:44.795Z,4.82
2022-08-21T13:25:16.380Z,3.92
2022-08-21T13:27:57.242Z,3.85
2022-08-21T13:30:25.092Z,7.45
2022-08-21T13:33:00.573Z,5.78
2022-08-21T13:36:00.986Z,5.30
2022-08-21T13:38:36.144Z,8.32
2022-08-21T13:41:28.948Z,4.00
2022-08-21T13:44:20.613Z,4.85
2022-08-21T13:46:50.802Z,7.75
2022-08-21T13:49:21.764Z,7.60
2022-08-21T13:51:51.744Z,2.60
2022-08-21T13:54:38.571Z,6.03
2022-08-21T13:57:32.258Z,5.00
2022-08-21T14:00:28.864Z,6.10
2022-08-21T14:03:08.831Z,4.07
2022-08-21T14:05:44.312Z,3.53
2022-08-21T14:08:30.650Z,6.80
2022-08-21T14:11:07.976Z,6.45
2022-08-21T14:13:52.377Z,4.72
2022-08-21T14:16:26.324Z,6.35
2022-08-21T14:19:48.735Z,5.30
2022-08-21T14:22:45.987Z,6.47
2022-08-21T14:25:31.649Z,6.70
2022-08-21T14:28:29.380Z,7.90
2022-08-21T14:30:57.795Z,6.38
2022-08-21T14:33:33.892Z,3.83
2022-08-21T14:36:02.917Z,5.15
2022-08-21T14:38:39.807Z,4.82
2022-08-21T14:41:20.727Z,4.03
2022-08-21T14:43:48.390Z,4.72
2022-08-21T14:46:34.503Z,5.90
2022-08-21T14:49:01.581Z,4.18
2022-08-21T14:51:29.190Z,4.25
2022-08-21T14:53:59.922Z,3.28
2022-08-21T14:56:27.265Z,4.03
2022-08-21T14:59:07.578Z,3.95
2022-08-21T15:01:42.410Z,4.35
2022-08-21T15:04:12.076Z,5.97
2022-08-21T15:06:40.616Z,5.47
2022-08-21T15:09:07.803Z,3.15
2022-08-21T15:11:42.037Z,4.82
2022-08-21T15:14:26.628Z,6.57
2022-08-21T15:16:54.113Z,6.50
2022-08-21T15:19:26.584Z,4.15
2022-08-21T15:21:56.911Z,8.18
2022-08-21T15:24:26.720Z,5.95
2022-08-21T15:26:56.304Z,4.70
2022-08-21T15:29:23.542Z,3.72
2022-08-21T15:32:04.591Z,5.30
2022-08-21T15:34:32.315Z,4.57
2022-08-21T15:36:59.945Z,6.05
2022-08-21T15:39:30.163Z,4.60
2022-08-21T15:42:06.234Z,10.82
2022-08-21T15:44:41.236Z,6.65
2022-08-21T15:47:23.111Z,12.13
2022-08-21T15:49:50.329Z,4.85
2022-08-21T15:52:21.751Z,6.25
2022-08-21T15:54:49.681Z,7.55
2022-08-21T15:57:21.631Z,6.05
2022-08-21T15:59:55.419Z,6.93
2022-08-21T16:02:32.273Z,9.88
2022-08-21T16:05:00.557Z,5.57
2022-08-21T16:07:27.601Z,7.28
2022-08-21T16:09:55.108Z,4.72
2022-08-21T16:12:31.691Z,5.30
2022-08-21T16:15:09.013Z,5.90
2022-08-21T16:17:48.691Z,4.05
2022-08-21T16:20:25.467Z,4.75
2022-08-21T16:22:56.554Z,6.22
2022-08-21T16:25:24.594Z,4.05
2022-08-21T16:27:59.467Z,4.18
2022-08-21T16:30:28.404Z,4.20
2022-08-21T16:32:56.222Z,5.18
2022-08-21T16:35:25.132Z,5.13
2022-08-21T16:37:53.508Z,6.22
2022-08-21T16:40:23.336Z,4.97
2022-08-21T16:42:51.069Z,5.63
2022-08-21T16:45:21.376Z,3.45
2022-08-21T16:47:48.520Z,5.30
2022-08-21T16:50:22.461Z,5.20
2022-08-21T16:52:50.376Z,5.68
2022-08-21T16:55:17.852Z,7.18
2022-08-21T16:57:45.049Z,2.50
2022-08-21T17:00:13.670Z,8.07
2022-08-21T17:02:47.370Z,5.30
2022-08-21T17:05:14.886Z,7.45
2022-08-21T17:07:43.935Z,4.65
2022-08-21T17:10:14.828Z,4.60
2022-08-21T17:12:44.487Z,4.95
2022-08-21T17:15:21.244Z,3.22
2022-08-21T17:17:49.927Z,3.95
2022-08-21T17:20:19.420Z,6.40
2022-08-21T17:22:46.744Z,7.30
2022-08-21T17:25:15.107Z,2.67
2022-08-21T17:27:44.105Z,5.50
2022-08-21T17:30:13.571Z,8.13
2022-08-21T17:32:43.487Z,6.72
2022-08-21T17:35:11.292Z,5.50
2022-08-21T17:37:38.526Z,5.03
2022-08-21T17:40:12.206Z,5.25
2022-08-21T17:45:11.843Z,4.97
2022-08-21T17:47:39.684Z,6.97
2022-08-21T17:50:10.601Z,4.82
2022-08-21T17:52:38.416Z,5.55
2022-08-21T17:55:08.247Z,5.15
2022-08-21T17:57:36.705Z,4.82
2022-08-21T18:00:07.630Z,6.65
2022-08-21T18:02:42.015Z,6.47
2022-08-21T18:05:12.061Z,7.03
2022-08-21T18:07:39.397Z,6.72
2022-08-21T18:10:12.138Z,5.40
2022-08-21T18:12:44.176Z,9.40
2022-08-21T18:15:15.664Z,4.38
2022-08-21T18:17:46.789Z,6.68
2022-08-21T18:20:19.385Z,6.63
2022-08-21T18:22:47.210Z,4.47
2022-08-21T18:25:14.716Z,6.80
2022-08-21T18:27:48.606Z,8.93
2022-08-21T18:32:50.513Z,5.97
2022-08-21T18:35:20.228Z,8.90
2022-08-21T18:37:49.266Z,5.68
2022-08-21T18:40:16.406Z,5.18
2022-08-21T18:42:55.493Z,7.18
2022-08-21T18:45:30.084Z,8.48
2022-08-21T18:47:58.361Z,4.28
2022-08-21T18:50:28.812Z,8.30
2022-08-21T18:52:56.777Z,5.80
2022-08-21T18:55:25.251Z,6.80
2022-08-21T18:57:56.309Z,4.57
2022-08-21T19:00:30.497Z,6.32
2022-08-21T19:02:58.623Z,6.37
2022-08-21T19:05:26.877Z,6.55
2022-08-21T19:07:55.301Z,7.07
2022-08-21T19:10:27.641Z,5.32
2022-08-21T19:12:59.497Z,4.33
2022-08-21T19:18:22.602Z,4.70
2022-08-21T19:20:57.420Z,4.05
2022-08-21T19:23:29.281Z,5.65
2022-08-21T19:26:01.195Z,5.25
2022-08-21T19:28:35.449Z,6.18
2022-08-21T19:34:17.569Z,11.05
2022-08-21T19:36:45.600Z,7.97
2022-08-21T19:39:14.750Z,6.47
2022-08-21T19:41:51.088Z,6.28
2022-08-21T19:44:24.714Z,6.50
2022-08-21T19:46:57.868Z,4.32
2022-08-21T19:49:33.266Z,8.47
2022-08-21T19:52:02.211Z,6.85
2022-08-21T19:54:41.019Z,4.28
2022-08-21T19:57:12.100Z,4.25
2022-08-21T19:59:41.379Z,5.82
2022-08-21T20:02:12.073Z,7.53
2022-08-21T20:04:40.424Z,5.97
2022-08-21T20:07:26.627Z,4.22
2022-08-21T20:09:56.489Z,4.20
2022-08-21T20:12:24.967Z,5.20
2022-08-21T20:14:53.220Z,6.20
2022-08-21T20:17:21.387Z,5.90
2022-08-21T20:19:53.965Z,5.20
2022-08-21T20:22:24.098Z,3.97
2022-08-21T20:27:40.491Z,10.13
2022-08-21T20:30:09.894Z,7.90
2022-08-21T20:32:37.191Z,6.97
2022-08-21T20:35:05.725Z,5.55
2022-08-21T20:37:39.586Z,9.93
2022-08-21T20:40:11.166Z,6.45
2022-08-21T20:42:44.681Z,4.07
2022-08-21T20:45:20.533Z,6.47
2022-08-21T20:47:48.123Z,6.38
2022-08-21T20:50:26.536Z,6.63
2022-08-21T20:53:42.987Z,6.53
2022-08-21T20:56:32.896Z,9.05
2022-08-21T20:59:30.280Z,5.00
2022-08-21T21:02:14.801Z,6.78
2022-08-21T21:04:47.171Z,8.13
2022-08-21T21:07:28.354Z,4.18
2022-08-21T21:09:59.175Z,5.25
2022-08-21T21:12:37.596Z,4.65
2022-08-21T21:15:28.089Z,4.63
2022-08-21T21:18:10.562Z,6.50
2022-08-21T21:20:59.780Z,6.13
2022-08-21T21:23:46.670Z,6.50
2022-08-21T21:26:44.624Z,5.10
2022-08-21T21:29:34.938Z,9.65
2022-08-21T21:32:04.575Z,4.25
2022-08-21T21:34:39.964Z,4.55
2022-08-21T21:37:19.232Z,4.68
2022-08-21T21:40:10.316Z,7.00
2022-08-21T21:43:18.902Z,9.75
2022-08-21T21:46:18.692Z,6.70
2022-08-21T21:49:50.470Z,3.10
2022-08-21T21:52:55.093Z,6.60
2022-08-21T21:56:07.031Z,5.28
2022-08-21T21:59:23.146Z,6.43
2022-08-21T22:02:12.127Z,5.80
2022-08-21T22:04:39.172Z,7.70
2022-08-21T22:07:40.671Z,6.43
2022-08-21T22:10:43.080Z,5.53
2022-08-21T22:13:33.490Z,5.43
2022-08-21T22:18:48.503Z,4.80
2022-08-21T22:21:33.079Z,5.40
2022-08-21T22:24:18.219Z,7.78
2022-08-21T22:27:04.480Z,6.32
2022-08-21T22:29:56.015Z,8.10
2022-08-21T22:32:49.007Z,4.82
2022-08-21T22:35:33.339Z,6.28
2022-08-21T22:38:15.287Z,7.93
2022-08-21T22:40:42.555Z,5.20
2022-08-21T22:43:19.390Z,6.30
2022-08-21T22:46:10.651Z,7.85
2022-08-21T22:48:53.719Z,7.15
2022-08-21T22:51:40.309Z,5.50
2022-08-21T22:54:22.910Z,7.20
2022-08-21T22:57:10.223Z,5.97
2022-08-21T23:00:12.650Z,7.22
2022-08-21T23:02:58.551Z,9.00
2022-08-21T23:05:30.824Z,7.70
2022-08-21T23:08:29.961Z,6.10
2022-08-21T23:11:26.302Z,6.85
2022-08-21T23:13:55.720Z,15.00
2022-08-21T23:16:55.325Z,11.07
2022-08-21T23:19:42.937Z,7.32
2022-08-21T23:22:38.758Z,9.45
2022-08-21T23:25:34.559Z,7.22
2022-08-21T23:28:15.971Z,6.13
2022-08-21T23:33:44.843Z,10.23
2022-08-21T23:37:07.396Z,5.35
2022-08-21T23:40:04.866Z,8.13
2022-08-21T23:42:45.736Z,6.57
2022-08-21T23:45:54.653Z,6.50
2022-08-21T23:49:05.818Z,13.70
2022-08-21T23:51:51.919Z,8.65
2022-08-21T23:54:40.635Z,9.00
2022-08-21T23:57:31.277Z,6.25
