createdAt,value
2022-12-31T00:04:18.700Z,8.31
2022-12-31T00:09:19.951Z,8.53
2022-12-31T00:14:21.219Z,8.61
2022-12-31T00:19:22.482Z,8.60
2022-12-31T00:24:24.075Z,8.66
2022-12-31T00:29:25.511Z,8.65
2022-12-31T00:34:26.818Z,8.50
2022-12-31T00:39:28.119Z,8.29
2022-12-31T00:44:29.426Z,8.21
2022-12-31T00:49:30.700Z,8.51
2022-12-31T00:54:31.963Z,8.65
2022-12-31T00:59:33.207Z,8.76
2022-12-31T01:04:34.488Z,8.63
2022-12-31T01:09:35.759Z,8.89
2022-12-31T01:14:37.084Z,8.82
2022-12-31T01:19:38.333Z,8.85
2022-12-31T01:24:39.561Z,8.63
2022-12-31T01:29:40.910Z,8.72
2022-12-31T01:34:42.188Z,8.71
2022-12-31T01:39:43.476Z,8.74
2022-12-31T01:44:44.792Z,8.58
2022-12-31T01:49:46.055Z,8.73
2022-12-31T01:54:47.356Z,8.70
2022-12-31T01:59:48.668Z,8.77
2022-12-31T02:04:49.942Z,8.58
2022-12-31T02:09:51.155Z,8.66
2022-12-31T02:14:52.406Z,8.40
2022-12-31T02:19:53.923Z,8.49
2022-12-31T02:24:55.193Z,8.13
2022-12-31T02:29:56.429Z,8.39
2022-12-31T02:34:57.786Z,8.41
2022-12-31T02:39:59.011Z,8.35
2022-12-31T02:45:00.251Z,7.82
2022-12-31T02:50:01.483Z,7.71
2022-12-31T02:55:02.946Z,8.04
2022-12-31T03:00:23.050Z,8.09
2022-12-31T03:05:24.445Z,8.28
2022-12-31T03:10:25.763Z,8.33
2022-12-31T03:15:27.224Z,8.54
2022-12-31T03:20:47.391Z,8.39
2022-12-31T03:25:48.784Z,8.03
2022-12-31T03:30:50.020Z,8.10
2022-12-31T03:35:51.315Z,8.07
2022-12-31T03:40:52.567Z,7.90
2022-12-31T03:45:54.116Z,7.92
2022-12-31T03:50:55.454Z,7.99
2022-12-31T03:55:56.838Z,7.99
2022-12-31T04:00:58.326Z,8.32
2022-12-31T04:05:59.768Z,8.27
2022-12-31T04:11:01.006Z,8.09
2022-12-31T04:16:02.529Z,8.16
2022-12-31T04:21:03.864Z,8.03
2022-12-31T04:26:05.172Z,7.93
2022-12-31T04:31:06.489Z,7.54
2022-12-31T04:36:07.772Z,7.47
2022-12-31T04:41:18.448Z,7.71
2022-12-31T04:46:19.774Z,7.65
2022-12-31T04:51:21.012Z,7.67
2022-12-31T04:56:22.352Z,7.52
2022-12-31T05:01:23.745Z,7.86
2022-12-31T05:06:25.138Z,7.89
2022-12-31T05:11:26.428Z,7.73
2022-12-31T05:16:27.701Z,7.83
2022-12-31T05:21:28.985Z,8.08
2022-12-31T05:26:30.219Z,8.20
2022-12-31T05:31:31.718Z,8.08
2022-12-31T05:36:33.420Z,8.18
2022-12-31T05:41:34.711Z,8.26
2022-12-31T05:46:35.972Z,8.04
2022-12-31T05:51:37.217Z,8.04
2022-12-31T05:56:38.514Z,7.80
2022-12-31T06:01:39.870Z,7.84
2022-12-31T06:06:41.183Z,8.03
2022-12-31T06:11:42.505Z,7.98
2022-12-31T06:16:43.781Z,8.18
2022-12-31T06:21:45.042Z,8.00
2022-12-31T06:26:46.417Z,8.26
2022-12-31T06:31:47.670Z,8.43
2022-12-31T06:36:48.925Z,8.40
2022-12-31T06:41:50.155Z,8.42
2022-12-31T06:46:51.463Z,8.40
2022-12-31T06:51:52.731Z,8.37
2022-12-31T06:56:53.943Z,8.25
2022-12-31T07:01:55.190Z,8.19
2022-12-31T07:06:56.488Z,8.26
2022-12-31T07:11:57.755Z,8.28
2022-12-31T07:16:59.004Z,8.22
2022-12-31T07:22:00.276Z,8.25
2022-12-31T07:27:01.556Z,7.96
2022-12-31T07:32:02.761Z,8.00
2022-12-31T07:37:04.049Z,7.79
2022-12-31T07:42:05.294Z,7.94
2022-12-31T07:47:06.548Z,7.98
2022-12-31T07:52:07.765Z,7.93
2022-12-31T07:57:09.021Z,8.01
2022-12-31T08:02:13.700Z,8.03
2022-12-31T08:07:15.103Z,8.16
2022-12-31T08:12:16.351Z,7.78
2022-12-31T08:17:17.632Z,7.79
2022-12-31T08:22:18.838Z,7.84
2022-12-31T08:27:20.087Z,8.07
2022-12-31T08:32:22.118Z,8.27
2022-12-31T08:37:23.332Z,8.54
2022-12-31T08:42:24.576Z,8.72
2022-12-31T08:47:25.824Z,8.81
2022-12-31T08:52:27.131Z,9.05
2022-12-31T08:57:28.468Z,9.21
2022-12-31T09:02:29.732Z,9.07
2022-12-31T09:07:30.966Z,9.30
2022-12-31T09:12:32.243Z,9.48
2022-12-31T09:17:33.520Z,9.64
2022-12-31T09:22:34.797Z,9.82
2022-12-31T09:27:36.103Z,9.95
2022-12-31T09:32:37.343Z,10.07
2022-12-31T09:37:38.638Z,10.30
2022-12-31T09:42:39.895Z,10.39
2022-12-31T09:47:41.152Z,10.73
2022-12-31T09:52:42.440Z,11.16
2022-12-31T09:57:43.698Z,11.23
2022-12-31T10:02:45.647Z,11.51
2022-12-31T10:07:52.473Z,11.75
2022-12-31T10:12:55.006Z,11.95
2022-12-31T10:17:56.293Z,11.76
2022-12-31T10:22:57.555Z,11.69
2022-12-31T10:27:58.803Z,11.69
2022-12-31T10:33:00.586Z,11.92
2022-12-31T10:38:01.900Z,12.01
2022-12-31T10:43:03.119Z,11.72
2022-12-31T10:48:04.337Z,11.94
2022-12-31T10:53:05.596Z,12.08
2022-12-31T10:58:07.037Z,12.14
2022-12-31T11:03:08.348Z,12.30
2022-12-31T11:08:09.791Z,12.57
2022-12-31T11:13:11.010Z,12.59
2022-12-31T11:18:13.489Z,12.70
2022-12-31T11:23:14.753Z,13.33
2022-12-31T11:28:16.182Z,13.58
2022-12-31T11:33:17.686Z,14.09
2022-12-31T11:38:18.891Z,14.42
2022-12-31T11:43:20.156Z,14.62
2022-12-31T11:48:30.461Z,14.70
2022-12-31T11:53:32.457Z,15.01
2022-12-31T11:58:33.713Z,15.44
2022-12-31T12:03:38.643Z,15.91
2022-12-31T12:08:39.914Z,16.12
2022-12-31T12:13:41.198Z,16.31
2022-12-31T12:18:42.417Z,16.36
2022-12-31T12:23:43.751Z,16.01
2022-12-31T12:28:45.051Z,16.04
2022-12-31T12:33:46.334Z,16.12
2022-12-31T12:38:47.596Z,16.13
2022-12-31T12:43:48.833Z,16.45
2022-12-31T12:48:50.051Z,16.47
2022-12-31T12:53:51.412Z,16.57
2022-12-31T12:58:52.666Z,16.59
2022-12-31T13:04:32.613Z,16.40
2022-12-31T13:09:15.408Z,16.46
2022-12-31T13:14:16.663Z,16.83
2022-12-31T13:19:17.955Z,16.96
2022-12-31T13:24:19.272Z,16.66
2022-12-31T13:29:20.906Z,16.61
2022-12-31T13:34:22.296Z,15.99
2022-12-31T13:39:29.211Z,16.14
2022-12-31T13:44:30.749Z,15.94
2022-12-31T13:49:32.090Z,16.04
2022-12-31T13:54:33.405Z,15.60
2022-12-31T13:59:34.713Z,15.87
2022-12-31T14:04:35.968Z,15.54
2022-12-31T14:09:37.903Z,15.23
2022-12-31T14:14:42.199Z,15.20
2022-12-31T14:19:43.455Z,15.22
2022-12-31T14:24:45.117Z,14.41
2022-12-31T14:29:46.396Z,14.14
2022-12-31T14:34:47.790Z,13.87
2022-12-31T14:39:49.457Z,13.83
2022-12-31T14:44:50.671Z,13.71
2022-12-31T14:49:51.884Z,13.42
2022-12-31T14:54:53.117Z,13.52
2022-12-31T14:59:54.500Z,13.52
2022-12-31T15:04:55.783Z,13.49
2022-12-31T15:09:57.526Z,13.00
2022-12-31T15:14:58.772Z,12.69
2022-12-31T15:20:00.150Z,12.64
2022-12-31T15:25:01.459Z,12.65
2022-12-31T15:30:02.801Z,12.41
2022-12-31T15:35:04.045Z,12.04
2022-12-31T15:40:05.308Z,11.82
2022-12-31T15:45:06.611Z,11.54
2022-12-31T15:50:07.911Z,11.71
2022-12-31T15:55:09.236Z,11.57
2022-12-31T16:00:10.940Z,10.97
2022-12-31T16:05:12.259Z,10.75
2022-12-31T16:10:13.525Z,11.02
2022-12-31T16:15:14.828Z,10.81
2022-12-31T16:20:16.079Z,10.78
2022-12-31T16:25:30.785Z,10.87
2022-12-31T16:30:32.875Z,10.91
2022-12-31T16:35:34.182Z,10.97
2022-12-31T16:40:35.428Z,10.97
2022-12-31T16:45:37.055Z,10.55
2022-12-31T16:50:38.403Z,10.83
2022-12-31T16:55:39.675Z,10.72
2022-12-31T17:00:41.015Z,10.45
2022-12-31T17:05:42.551Z,10.29
2022-12-31T17:10:44.811Z,10.39
2022-12-31T17:15:46.171Z,10.20
2022-12-31T17:20:47.492Z,10.17
2022-12-31T17:25:48.795Z,9.99
2022-12-31T17:30:50.026Z,9.92
2022-12-31T17:35:51.299Z,10.05
2022-12-31T17:40:53.143Z,10.05
2022-12-31T17:45:54.622Z,10.26
2022-12-31T17:50:55.954Z,9.97
2022-12-31T17:55:57.215Z,9.99
2022-12-31T18:00:58.719Z,10.06
2022-12-31T18:06:00.107Z,10.12
2022-12-31T18:11:01.349Z,10.05
2022-12-31T18:16:02.867Z,9.89
2022-12-31T18:21:04.151Z,10.05
2022-12-31T18:26:05.373Z,9.96
2022-12-31T18:31:06.650Z,9.88
2022-12-31T18:36:09.632Z,9.85
2022-12-31T18:41:11.563Z,9.79
2022-12-31T18:46:12.999Z,9.73
2022-12-31T18:51:14.343Z,9.66
2022-12-31T18:56:15.561Z,9.64
2022-12-31T19:01:16.854Z,9.71
2022-12-31T19:06:18.249Z,9.45
2022-12-31T19:11:19.533Z,9.38
2022-12-31T19:16:20.858Z,9.48
2022-12-31T19:21:22.582Z,9.37
2022-12-31T19:26:23.892Z,9.32
2022-12-31T19:31:25.143Z,9.43
2022-12-31T19:36:26.378Z,9.17
2022-12-31T19:41:27.634Z,8.86
2022-12-31T19:46:29.004Z,8.97
2022-12-31T19:51:30.349Z,8.91
2022-12-31T19:56:31.684Z,8.90
2022-12-31T20:01:33.032Z,8.84
2022-12-31T20:06:34.377Z,8.88
2022-12-31T20:11:35.595Z,8.82
2022-12-31T20:16:36.879Z,8.69
2022-12-31T20:21:38.825Z,8.50
2022-12-31T20:26:40.076Z,8.33
2022-12-31T20:31:41.365Z,8.30
2022-12-31T20:36:42.675Z,8.38
2022-12-31T20:41:43.952Z,8.44
2022-12-31T20:46:45.264Z,8.37
2022-12-31T20:51:51.934Z,8.49
2022-12-31T20:56:53.534Z,8.50
2022-12-31T21:02:20.580Z,8.29
2022-12-31T21:07:16.137Z,8.11
2022-12-31T21:12:36.319Z,8.04
2022-12-31T21:17:37.573Z,8.09
2022-12-31T21:22:38.781Z,7.97
2022-12-31T21:27:40.061Z,8.03
2022-12-31T21:32:41.299Z,8.15
2022-12-31T21:37:58.465Z,8.18
2022-12-31T21:43:01.802Z,8.20
2022-12-31T21:48:21.830Z,7.92
2022-12-31T21:53:26.263Z,7.87
2022-12-31T21:58:30.512Z,7.80
2022-12-31T22:03:32.393Z,7.71
2022-12-31T22:08:33.789Z,7.80
2022-12-31T22:13:35.119Z,7.65
2022-12-31T22:18:38.729Z,7.72
2022-12-31T22:23:40.243Z,7.56
2022-12-31T22:28:41.490Z,7.45
2022-12-31T22:33:42.755Z,7.59
2022-12-31T22:38:44.043Z,7.51
2022-12-31T22:43:45.269Z,7.25
2022-12-31T22:48:46.527Z,7.48
2022-12-31T22:53:47.753Z,7.71
2022-12-31T22:58:48.980Z,7.46
2022-12-31T23:03:50.289Z,7.47
2022-12-31T23:09:10.448Z,7.46
2022-12-31T23:14:30.995Z,7.29
2022-12-31T23:19:51.044Z,6.98
2022-12-31T23:24:52.393Z,7.08
2022-12-31T23:29:53.777Z,7.11
2022-12-31T23:34:55.648Z,7.13
2022-12-31T23:39:56.880Z,7.12
2022-12-31T23:44:58.127Z,6.88
2022-12-31T23:49:59.367Z,6.97
2022-12-31T23:55:00.609Z,7.11
