createdAt,value
2019-02-11T00:04:17.321Z,72.00
2019-02-11T00:09:08.580Z,71.60
2019-02-11T00:13:59.775Z,71.90
2019-02-11T00:18:51.009Z,72.40
2019-02-11T00:23:42.290Z,72.50
2019-02-11T00:28:33.505Z,72.60
2019-02-11T00:33:24.804Z,72.90
2019-02-11T00:38:16.019Z,71.50
2019-02-11T00:43:07.290Z,70.70
2019-02-11T00:47:58.497Z,70.90
2019-02-11T00:52:49.681Z,71.00
2019-02-11T00:57:41.679Z,71.50
2019-02-11T01:02:32.910Z,71.50
2019-02-11T01:07:24.131Z,71.70
2019-02-11T01:12:15.443Z,71.40
2019-02-11T01:17:07.470Z,69.40
2019-02-11T01:21:59.471Z,69.90
2019-02-11T01:26:50.701Z,69.80
2019-02-11T01:31:41.925Z,70.30
2019-02-11T01:36:33.165Z,70.90
2019-02-11T01:41:24.408Z,71.10
2019-02-11T01:46:15.713Z,71.50
2019-02-11T01:51:06.934Z,70.60
2019-02-11T01:55:58.321Z,69.70
2019-02-11T02:00:49.541Z,69.70
2019-02-11T02:05:41.545Z,70.60
2019-02-11T02:10:32.797Z,70.60
2019-02-11T02:15:23.983Z,71.00
2019-02-11T02:20:15.231Z,71.20
2019-02-11T02:25:06.487Z,71.40
2019-02-11T02:29:57.683Z,70.20
2019-02-11T02:34:48.904Z,69.40
2019-02-11T02:39:40.101Z,69.50
2019-02-11T02:44:31.360Z,69.80
2019-02-11T02:49:22.592Z,70.40
2019-02-11T02:54:13.795Z,70.80
2019-02-11T02:59:05.001Z,71.40
2019-02-11T03:03:56.220Z,71.20
2019-02-11T03:08:47.437Z,70.50
2019-02-11T03:13:38.750Z,69.60
2019-02-11T03:18:29.982Z,69.60
2019-02-11T03:23:21.187Z,70.00
2019-02-11T03:28:12.418Z,70.50
2019-02-11T03:33:03.639Z,71.00
2019-02-11T03:37:55.709Z,71.70
2019-02-11T03:42:46.938Z,71.70
2019-02-11T03:47:38.173Z,71.70
2019-02-11T03:52:29.523Z,70.60
2019-02-11T03:57:20.771Z,71.20
2019-02-11T04:02:14.338Z,71.80
2019-02-11T04:07:04.096Z,71.70
2019-02-11T04:11:55.293Z,72.40
2019-02-11T04:16:46.490Z,72.70
2019-02-11T04:21:38.455Z,73.30
2019-02-11T04:26:29.763Z,73.20
2019-02-11T04:31:20.995Z,71.90
2019-02-11T04:36:12.935Z,71.20
2019-02-11T04:41:04.155Z,71.30
2019-02-11T04:45:55.370Z,71.70
2019-02-11T04:50:46.592Z,72.20
2019-02-11T04:55:37.781Z,72.50
2019-02-11T05:00:29.053Z,72.60
2019-02-11T05:05:20.310Z,72.90
2019-02-11T05:10:12.460Z,73.10
2019-02-11T05:15:04.517Z,70.70
2019-02-11T05:19:55.911Z,71.10
2019-02-11T05:24:47.113Z,71.60
2019-02-11T05:29:38.369Z,72.10
2019-02-11T05:34:29.577Z,72.50
2019-02-11T05:39:20.773Z,72.70
2019-02-11T05:44:12.739Z,73.80
2019-02-11T05:49:03.986Z,73.80
2019-02-11T05:53:55.366Z,72.50
2019-02-11T05:58:47.317Z,71.70
2019-02-11T06:03:39.731Z,72.20
2019-02-11T06:08:30.924Z,72.20
2019-02-11T06:13:22.111Z,72.60
2019-02-11T06:18:13.359Z,72.60
2019-02-11T06:23:05.355Z,73.50
2019-02-11T06:27:56.536Z,73.50
2019-02-11T06:32:47.806Z,72.90
2019-02-11T06:37:38.970Z,71.60
2019-02-11T06:42:31.138Z,72.60
2019-02-11T06:47:22.337Z,72.20
2019-02-11T06:52:13.561Z,72.60
2019-02-11T06:57:04.791Z,73.10
2019-02-11T07:01:56.508Z,73.30
2019-02-11T07:06:49.834Z,73.50
2019-02-11T07:11:41.071Z,73.60
2019-02-11T07:16:32.346Z,72.20
2019-02-11T07:21:23.655Z,71.70
2019-02-11T07:26:14.857Z,72.50
2019-02-11T07:31:06.815Z,72.90
2019-02-11T07:35:58.788Z,73.00
2019-02-11T07:40:50.016Z,73.00
2019-02-11T07:45:42.104Z,73.50
2019-02-11T07:50:33.470Z,74.00
2019-02-11T07:55:24.690Z,72.30
2019-02-11T08:00:15.996Z,71.40
2019-02-11T08:05:07.247Z,71.60
2019-02-11T08:09:58.437Z,72.60
2019-02-11T08:14:49.681Z,73.10
2019-02-11T08:19:41.019Z,73.20
2019-02-11T08:24:32.313Z,73.70
2019-02-11T08:29:27.489Z,74.20
2019-02-11T08:34:19.483Z,72.50
2019-02-11T08:39:10.943Z,72.40
2019-02-11T08:44:02.259Z,72.40
2019-02-11T08:48:54.383Z,73.90
2019-02-11T08:53:46.514Z,73.60
2019-02-11T08:58:37.716Z,73.50
2019-02-11T09:03:29.837Z,73.70
2019-02-11T09:08:21.069Z,73.60
2019-02-11T09:13:13.070Z,72.70
2019-02-11T09:18:05.551Z,71.60
2019-02-11T09:22:56.817Z,71.80
2019-02-11T09:27:48.134Z,72.30
2019-02-11T09:32:39.610Z,72.70
2019-02-11T09:37:31.575Z,73.20
2019-02-11T09:42:22.799Z,73.20
2019-02-11T09:47:14.144Z,73.40
2019-02-11T09:52:05.367Z,72.80
2019-02-11T09:56:56.668Z,71.70
2019-02-11T10:01:48.399Z,71.60
2019-02-11T10:06:40.425Z,72.40
2019-02-11T10:11:31.631Z,72.10
2019-02-11T10:16:22.960Z,72.50
2019-02-11T10:21:14.207Z,72.60
2019-02-11T10:26:05.561Z,72.70
2019-02-11T10:30:56.764Z,72.00
2019-02-11T10:35:48.106Z,70.90
2019-02-11T10:40:39.325Z,70.70
2019-02-11T10:45:36.487Z,70.90
2019-02-11T10:50:23.625Z,71.40
2019-02-11T10:55:14.810Z,71.40
2019-02-11T11:00:06.134Z,72.00
2019-02-11T11:04:57.843Z,71.20
2019-02-11T11:09:50.667Z,69.70
2019-02-11T11:14:41.891Z,69.60
2019-02-11T11:19:33.192Z,69.50
2019-02-11T11:24:25.226Z,69.80
2019-02-11T11:29:17.710Z,70.10
2019-02-11T11:34:09.008Z,70.10
2019-02-11T11:39:00.233Z,70.10
2019-02-11T11:43:51.465Z,70.10
2019-02-11T11:48:43.041Z,69.50
2019-02-11T11:53:34.317Z,68.50
2019-02-11T11:58:27.772Z,69.30
2019-02-11T12:03:19.065Z,69.30
2019-02-11T12:08:10.347Z,69.60
2019-02-11T12:13:20.395Z,69.70
2019-02-11T12:17:59.838Z,69.60
2019-02-11T12:22:51.100Z,70.00
2019-02-11T12:27:42.321Z,69.20
2019-02-11T12:32:33.539Z,68.40
2019-02-11T12:37:24.769Z,68.80
2019-02-11T12:42:16.042Z,69.30
2019-02-11T12:47:13.962Z,70.10
2019-02-11T12:51:59.424Z,70.10
2019-02-11T12:56:51.449Z,70.50
2019-02-11T13:01:42.699Z,70.40
2019-02-11T13:06:34.728Z,68.60
2019-02-11T13:11:26.574Z,68.50
2019-02-11T13:16:17.867Z,69.20
2019-02-11T13:21:09.074Z,70.10
2019-02-11T13:26:00.275Z,70.90
2019-02-11T13:30:51.517Z,71.70
2019-02-11T13:35:42.780Z,70.80
2019-02-11T13:40:34.042Z,68.30
2019-02-11T13:45:26.085Z,67.70
2019-02-11T13:50:18.364Z,67.60
2019-02-11T13:55:09.705Z,68.30
2019-02-11T14:00:00.969Z,69.80
2019-02-11T14:04:52.943Z,70.10
2019-02-11T14:09:44.239Z,69.70
2019-02-11T14:14:35.450Z,68.10
2019-02-11T14:19:26.742Z,67.70
2019-02-11T14:24:17.957Z,68.50
2019-02-11T14:29:09.170Z,69.20
2019-02-11T14:34:00.533Z,69.30
2019-02-11T14:38:51.752Z,69.50
2019-02-11T14:43:43.014Z,70.10
2019-02-11T14:48:34.234Z,68.60
2019-02-11T14:53:26.258Z,67.60
2019-02-11T14:58:18.187Z,68.40
2019-02-11T15:03:09.438Z,67.80
2019-02-11T15:08:00.703Z,68.50
2019-02-11T15:12:51.900Z,68.50
2019-02-11T15:17:43.143Z,68.60
2019-02-11T15:22:35.113Z,66.90
2019-02-11T15:27:26.306Z,66.90
2019-02-11T15:32:17.537Z,67.20
2019-02-11T15:37:09.498Z,68.90
2019-02-11T15:42:01.445Z,68.70
2019-02-11T15:46:53.467Z,68.60
2019-02-11T15:51:44.694Z,68.60
2019-02-11T15:56:35.918Z,68.10
2019-02-11T16:01:27.207Z,67.30
2019-02-11T16:06:18.416Z,67.90
2019-02-11T16:11:10.427Z,68.60
2019-02-11T16:16:01.883Z,68.60
2019-02-11T16:20:53.091Z,69.00
2019-02-11T16:25:44.392Z,69.20
2019-02-11T16:30:35.608Z,69.20
2019-02-11T16:35:26.848Z,67.90
2019-02-11T16:40:22.638Z,67.60
2019-02-11T16:45:14.621Z,68.20
2019-02-11T16:50:07.420Z,68.30
2019-02-11T16:54:58.629Z,68.20
2019-02-11T16:59:49.869Z,68.60
2019-02-11T17:04:41.834Z,68.40
2019-02-11T17:09:33.068Z,68.40
2019-02-11T17:14:24.267Z,67.30
2019-02-11T17:19:15.488Z,67.50
2019-02-11T17:24:06.719Z,68.10
2019-02-11T17:28:58.739Z,68.80
2019-02-11T17:33:49.956Z,68.80
2019-02-11T17:38:41.208Z,68.90
2019-02-11T17:43:32.553Z,69.30
2019-02-11T17:48:23.799Z,68.10
2019-02-11T17:53:15.036Z,67.50
2019-02-11T17:58:06.469Z,67.60
2019-02-11T18:02:57.715Z,68.10
2019-02-11T18:07:49.675Z,69.50
2019-02-11T18:12:40.900Z,68.90
2019-02-11T18:17:32.237Z,68.80
2019-02-11T18:22:24.170Z,68.80
2019-02-11T18:27:16.218Z,67.50
2019-02-11T18:32:08.265Z,67.40
2019-02-11T18:37:00.192Z,68.10
2019-02-11T18:41:51.446Z,68.70
2019-02-11T18:46:43.527Z,69.00
2019-02-11T18:51:34.751Z,68.90
2019-02-11T18:56:25.984Z,69.20
2019-02-11T19:01:17.546Z,69.50
2019-02-11T19:06:08.773Z,68.50
2019-02-11T19:10:59.945Z,67.60
2019-02-11T19:15:52.044Z,68.10
2019-02-11T19:20:43.242Z,68.10
2019-02-11T19:25:34.537Z,68.40
2019-02-11T19:30:25.758Z,68.80
2019-02-11T19:35:17.190Z,69.10
2019-02-11T19:40:08.539Z,69.30
2019-02-11T19:45:00.516Z,67.90
2019-02-11T19:49:52.120Z,67.90
2019-02-11T19:54:43.094Z,67.60
2019-02-11T19:59:34.376Z,68.00
2019-02-11T20:04:26.379Z,69.00
2019-02-11T20:09:18.108Z,69.00
2019-02-11T20:14:09.440Z,69.40
2019-02-11T20:19:00.859Z,69.70
2019-02-11T20:23:52.094Z,70.10
2019-02-11T20:28:43.347Z,69.20
2019-02-11T20:33:34.608Z,68.10
2019-02-11T20:38:26.617Z,68.50
2019-02-11T20:43:17.894Z,68.40
2019-02-11T20:48:09.845Z,69.20
2019-02-11T20:53:01.826Z,69.30
2019-02-11T20:57:56.961Z,69.40
2019-02-11T21:02:48.327Z,69.40
2019-02-11T21:07:40.368Z,68.80
2019-02-11T21:12:31.668Z,68.50
2019-02-11T21:17:22.901Z,67.50
2019-02-11T21:22:14.956Z,68.30
2019-02-11T21:27:06.201Z,68.20
2019-02-11T21:31:57.421Z,68.70
2019-02-11T21:36:48.705Z,68.80
2019-02-11T21:41:39.966Z,69.10
2019-02-11T21:46:31.210Z,69.40
2019-02-11T21:51:22.402Z,69.50
2019-02-11T21:56:13.611Z,68.10
2019-02-11T22:01:05.154Z,67.50
2019-02-11T22:05:56.352Z,67.60
2019-02-11T22:10:48.350Z,68.60
2019-02-11T22:15:39.587Z,68.60
2019-02-11T22:20:34.775Z,69.00
2019-02-11T22:25:22.848Z,69.40
2019-02-11T22:30:18.068Z,69.40
2019-02-11T22:35:09.382Z,69.40
2019-02-11T22:40:00.667Z,67.90
2019-02-11T22:44:51.843Z,67.20
2019-02-11T22:49:43.030Z,67.60
2019-02-11T22:54:34.230Z,68.10
2019-02-11T22:59:25.458Z,68.50
2019-02-11T23:04:17.447Z,69.10
2019-02-11T23:09:09.455Z,69.20
2019-02-11T23:14:00.672Z,69.20
2019-02-11T23:18:51.911Z,69.60
2019-02-11T23:23:43.140Z,68.50
2019-02-11T23:28:34.351Z,67.60
2019-02-11T23:33:25.580Z,67.70
2019-02-11T23:38:16.806Z,68.20
2019-02-11T23:43:15.124Z,68.50
2019-02-11T23:48:06.350Z,68.80
2019-02-11T23:52:57.577Z,69.10
2019-02-11T23:57:48.837Z,69.20
