createdAt,value
2018-09-18T00:00:12.654Z,35.1
2018-09-18T00:02:05.388Z,34.9
2018-09-18T00:04:05.632Z,35.1
2018-09-18T00:06:05.426Z,35.2
2018-09-18T00:08:05.441Z,34.9
2018-09-18T00:10:05.124Z,34.9
2018-09-18T00:12:05.328Z,35.1
2018-09-18T00:14:05.140Z,35.1
2018-09-18T00:16:08.398Z,35
2018-09-18T00:18:05.800Z,35
2018-09-18T00:20:05.523Z,35.3
2018-09-18T00:22:05.215Z,35.2
2018-09-18T00:24:13.499Z,35
2018-09-18T00:26:07.762Z,35.1
2018-09-18T00:28:05.457Z,35
2018-09-18T00:30:05.335Z,35.3
2018-09-18T00:32:05.062Z,35
2018-09-18T00:34:05.930Z,35.1
2018-09-18T00:36:05.641Z,35.3
2018-09-18T00:38:06.080Z,35
2018-09-18T00:40:06.018Z,35.2
2018-09-18T00:42:05.751Z,35.2
2018-09-18T00:44:06.006Z,35.2
2018-09-18T00:46:05.213Z,35.2
2018-09-18T00:48:05.899Z,35.1
2018-09-18T00:50:05.153Z,35.2
2018-09-18T00:52:05.807Z,35.2
2018-09-18T00:54:05.545Z,35.2
2018-09-18T00:56:05.294Z,35.2
2018-09-18T00:58:08.549Z,35.4
2018-09-18T01:00:05.267Z,35.4
2018-09-18T01:02:11.095Z,35.2
2018-09-18T01:04:05.843Z,35.2
2018-09-18T01:06:05.555Z,35.2
2018-09-18T01:08:05.327Z,35.3
2018-09-18T01:10:05.083Z,35.3
2018-09-18T01:12:05.379Z,35.4
2018-09-18T01:14:05.087Z,35.7
2018-09-18T01:16:05.431Z,35.7
2018-09-18T01:18:05.942Z,35.6
2018-09-18T01:20:05.653Z,35.5
2018-09-18T01:22:05.896Z,35.6
2018-09-18T01:24:05.141Z,35.6
2018-09-18T01:26:05.871Z,35.8
2018-09-18T01:28:05.574Z,35.7
2018-09-18T01:30:05.246Z,35.8
2018-09-18T01:32:07.778Z,35.7
2018-09-18T01:34:08.131Z,35.9
2018-09-18T01:36:09.347Z,35.9
2018-09-18T01:38:05.619Z,35.9
2018-09-18T01:40:05.835Z,35.8
2018-09-18T01:42:09.239Z,35.8
2018-09-18T01:44:08.536Z,35.8
2018-09-18T01:46:05.161Z,35.8
2018-09-18T01:48:05.435Z,35.9
2018-09-18T01:50:05.195Z,36
2018-09-18T01:52:08.399Z,36
2018-09-18T01:54:05.055Z,36
2018-09-18T01:56:05.352Z,36
2018-09-18T01:58:07.607Z,36
2018-09-18T02:00:05.838Z,36
2018-09-18T02:02:05.132Z,36.1
2018-09-18T02:04:08.449Z,36.1
2018-09-18T02:06:05.388Z,36.1
2018-09-18T02:08:05.171Z,36.1
2018-09-18T02:10:05.861Z,36.1
2018-09-18T02:12:08.150Z,36.2
2018-09-18T02:14:05.869Z,36.2
2018-09-18T02:16:05.547Z,36.2
2018-09-18T02:18:05.520Z,36.2
2018-09-18T02:20:05.668Z,36.3
2018-09-18T02:22:08.883Z,36.3
2018-09-18T02:24:07.711Z,36.2
2018-09-18T02:26:05.504Z,36.3
2018-09-18T02:28:05.219Z,36.5
2018-09-18T02:30:05.923Z,36.4
2018-09-18T02:32:05.617Z,36.4
2018-09-18T02:34:05.318Z,36.5
2018-09-18T02:36:07.575Z,36.6
2018-09-18T02:38:05.312Z,36.6
2018-09-18T02:40:07.631Z,36.5
2018-09-18T02:42:10.396Z,36.4
2018-09-18T02:44:10.174Z,36.6
2018-09-18T02:46:05.837Z,36.6
2018-09-18T02:48:05.705Z,36.5
2018-09-18T02:50:05.455Z,36.5
2018-09-18T02:52:10.745Z,36.7
2018-09-18T02:54:07.931Z,36.6
2018-09-18T02:56:05.612Z,36.8
2018-09-18T02:58:05.324Z,36.9
2018-09-18T03:00:05.209Z,36.6
2018-09-18T03:02:08.440Z,36.7
2018-09-18T03:04:10.253Z,36.8
2018-09-18T03:06:13.537Z,36.7
2018-09-18T03:08:05.794Z,36.7
2018-09-18T03:10:06.104Z,36.9
2018-09-18T03:12:06.083Z,36.7
2018-09-18T03:14:05.335Z,36.8
2018-09-18T03:16:05.662Z,37
2018-09-18T03:18:05.552Z,36.6
2018-09-18T03:20:05.254Z,36.7
2018-09-18T03:22:05.921Z,36.9
2018-09-18T03:24:05.222Z,36.7
2018-09-18T03:26:10.977Z,36.8
2018-09-18T03:28:05.671Z,36.8
2018-09-18T03:30:05.436Z,36.9
2018-09-18T03:32:05.201Z,36.8
2018-09-18T03:34:05.893Z,36.9
2018-09-18T03:36:08.182Z,36.7
2018-09-18T03:38:05.140Z,36.7
2018-09-18T03:40:08.437Z,36.7
2018-09-18T03:42:10.168Z,36.7
2018-09-18T03:44:05.911Z,36.7
2018-09-18T03:46:05.823Z,36.8
2018-09-18T03:48:07.654Z,36.9
2018-09-18T03:50:05.452Z,36.9
2018-09-18T03:52:05.172Z,36.7
2018-09-18T03:54:05.874Z,36.8
2018-09-18T03:56:05.216Z,36.9
2018-09-18T03:58:05.960Z,36.8
2018-09-18T04:00:05.194Z,36.9
2018-09-18T04:02:05.973Z,36.9
2018-09-18T04:04:05.647Z,36.8
2018-09-18T04:06:05.953Z,36.9
2018-09-18T04:08:05.647Z,36.9
2018-09-18T04:10:07.896Z,36.8
2018-09-18T04:12:08.107Z,36.8
2018-09-18T04:14:05.812Z,36.8
2018-09-18T04:16:05.523Z,36.7
2018-09-18T04:18:05.988Z,36.9
2018-09-18T04:20:10.786Z,36.9
2018-09-18T04:22:05.578Z,36.8
2018-09-18T04:24:05.357Z,36.9
2018-09-18T04:26:05.145Z,36.9
2018-09-18T04:28:10.922Z,36.8
2018-09-18T04:30:05.611Z,36.8
2018-09-18T04:32:05.287Z,37
2018-09-18T04:34:05.533Z,37
2018-09-18T04:36:05.206Z,37
2018-09-18T04:38:05.446Z,36.8
2018-09-18T04:40:08.217Z,36.8
2018-09-18T04:42:05.939Z,36.8
2018-09-18T04:44:08.189Z,36.8
2018-09-18T04:46:06.148Z,36.8
2018-09-18T04:48:05.855Z,36.9
2018-09-18T04:50:05.577Z,36.9
2018-09-18T04:52:08.803Z,37.3
2018-09-18T04:54:05.953Z,37.1
2018-09-18T04:56:05.688Z,37.4
2018-09-18T04:58:05.370Z,37.3
2018-09-18T05:00:05.126Z,37.2
2018-09-18T05:02:06.006Z,37.2
2018-09-18T05:04:05.892Z,37.4
2018-09-18T05:06:05.588Z,37.4
2018-09-18T05:08:08.440Z,37.3
2018-09-18T05:10:05.187Z,37.4
2018-09-18T05:12:05.369Z,37.4
2018-09-18T05:14:05.350Z,37.1
2018-09-18T05:16:05.647Z,37.4
2018-09-18T05:18:05.107Z,37.4
2018-09-18T05:20:05.863Z,37.4
2018-09-18T05:22:05.554Z,37.3
2018-09-18T05:24:07.764Z,37.3
2018-09-18T05:26:05.449Z,37.3
2018-09-18T05:28:05.211Z,37.3
2018-09-18T05:30:05.885Z,37.3
2018-09-18T05:32:05.569Z,37.2
2018-09-18T05:34:05.857Z,37.3
2018-09-18T05:36:08.088Z,37.1
2018-09-18T05:38:07.923Z,37.2
2018-09-18T05:40:05.607Z,37.2
2018-09-18T05:42:06.034Z,37.4
2018-09-18T05:44:07.710Z,37.2
2018-09-18T05:46:05.395Z,37.2
2018-09-18T05:48:05.144Z,37.2
2018-09-18T05:50:05.146Z,37.2
2018-09-18T05:52:05.131Z,37.2
2018-09-18T05:54:05.853Z,37.3
2018-09-18T05:56:05.572Z,37.5
2018-09-18T05:58:05.253Z,37.4
2018-09-18T06:00:05.942Z,37.5
2018-09-18T06:02:05.661Z,37.4
2018-09-18T06:04:05.439Z,37.4
2018-09-18T06:06:05.175Z,37.5
2018-09-18T06:08:05.908Z,37.5
2018-09-18T06:10:05.128Z,37.4
2018-09-18T06:12:07.955Z,37.6
2018-09-18T06:14:05.759Z,37.6
2018-09-18T06:16:05.391Z,37.6
2018-09-18T06:18:05.272Z,37.8
2018-09-18T06:20:05.491Z,37.8
2018-09-18T06:22:05.236Z,37.9
2018-09-18T06:24:08.532Z,38
2018-09-18T06:26:05.858Z,38
2018-09-18T06:28:15.789Z,38
2018-09-18T06:30:05.690Z,38.2
2018-09-18T06:32:05.387Z,38.1
2018-09-18T06:34:05.054Z,41.9
2018-09-18T06:36:05.762Z,41.6
2018-09-18T06:38:13.013Z,40.4
2018-09-18T06:40:10.314Z,38.3
2018-09-18T06:42:05.997Z,38.3
2018-09-18T06:44:05.707Z,38.5
2018-09-18T06:46:05.490Z,38.5
2018-09-18T06:48:05.534Z,38.5
2018-09-18T06:50:06.028Z,38.7
2018-09-18T06:52:05.699Z,38.6
2018-09-18T06:54:08.107Z,38.6
2018-09-18T06:56:05.898Z,38.6
2018-09-18T06:58:08.132Z,38.7
2018-09-18T07:00:08.447Z,38.7
2018-09-18T07:02:05.144Z,38.8
2018-09-18T07:04:05.816Z,38.8
2018-09-18T07:06:05.429Z,39
2018-09-18T07:08:05.179Z,38.9
2018-09-18T07:10:05.871Z,39
2018-09-18T07:12:05.528Z,38.8
2018-09-18T07:14:10.758Z,44.5
2018-09-18T07:16:06.074Z,44.3
2018-09-18T07:18:05.659Z,44.9
2018-09-18T07:20:05.171Z,45
2018-09-18T07:22:05.880Z,44.5
2018-09-18T07:24:12.765Z,44.4
2018-09-18T07:26:05.492Z,44.3
2018-09-18T07:28:05.235Z,44
2018-09-18T07:30:10.990Z,43.5
2018-09-18T07:32:05.686Z,43.4
2018-09-18T07:34:05.367Z,43.7
2018-09-18T07:36:05.929Z,39.9
2018-09-18T07:38:08.334Z,39.2
2018-09-18T07:40:05.024Z,39.2
2018-09-18T07:42:05.690Z,39.1
2018-09-18T07:44:05.449Z,39.2
2018-09-18T07:46:05.167Z,39.1
2018-09-18T07:48:13.441Z,39.3
2018-09-18T07:50:07.658Z,39.2
2018-09-18T07:52:10.505Z,39
2018-09-18T07:54:05.324Z,39
2018-09-18T07:56:05.556Z,39.2
2018-09-18T07:58:07.806Z,39
2018-09-18T08:00:08.015Z,39.2
2018-09-18T08:02:08.308Z,39.3
2018-09-18T08:04:06.009Z,39.3
2018-09-18T08:06:05.741Z,39.2
2018-09-18T08:08:05.560Z,39.5
2018-09-18T08:10:05.361Z,39.4
2018-09-18T08:12:07.589Z,39.6
2018-09-18T08:14:05.334Z,39.6
2018-09-18T08:16:07.560Z,39.7
2018-09-18T08:18:05.510Z,39.7
2018-09-18T08:20:05.740Z,39.8
2018-09-18T08:22:08.173Z,39.7
2018-09-18T08:24:07.958Z,39.9
2018-09-18T08:26:05.775Z,39.9
2018-09-18T08:28:10.540Z,40.3
2018-09-18T08:30:05.291Z,40.1
2018-09-18T08:32:06.011Z,40.2
2018-09-18T08:34:13.271Z,40.2
2018-09-18T08:36:08.478Z,40.4
2018-09-18T08:38:05.405Z,40.2
2018-09-18T08:40:05.485Z,40.5
2018-09-18T08:42:10.627Z,40.6
2018-09-18T08:44:15.545Z,40.7
2018-09-18T08:46:05.329Z,40.7
2018-09-18T08:48:08.257Z,40.7
2018-09-18T08:50:06.016Z,40.7
2018-09-18T08:52:06.261Z,40.8
2018-09-18T08:54:05.714Z,41
2018-09-18T08:56:08.038Z,41.1
2018-09-18T08:58:05.750Z,41.1
2018-09-18T09:00:05.476Z,41.2
2018-09-18T09:02:05.276Z,41.1
2018-09-18T09:04:10.739Z,41.1
2018-09-18T09:06:05.620Z,41.1
2018-09-18T09:08:05.458Z,41.1
2018-09-18T09:10:05.802Z,41.1
2018-09-18T09:12:07.849Z,41.5
2018-09-18T09:14:08.161Z,41.8
2018-09-18T09:16:05.886Z,41.6
2018-09-18T09:18:06.077Z,41.8
2018-09-18T09:20:05.398Z,41.9
2018-09-18T09:22:05.388Z,41.9
2018-09-18T09:24:05.595Z,42
2018-09-18T09:26:06.025Z,41.9
2018-09-18T09:28:05.404Z,42.1
2018-09-18T09:30:05.270Z,42.1
2018-09-18T09:32:05.342Z,42.1
2018-09-18T09:34:05.258Z,42.3
2018-09-18T09:36:08.115Z,42.1
2018-09-18T09:38:05.888Z,42.1
2018-09-18T09:40:10.791Z,29.6
2018-09-18T09:42:05.473Z,42.4
2018-09-18T09:44:05.169Z,42.5
2018-09-18T09:46:05.928Z,42.4
2018-09-18T09:48:05.722Z,42.5
2018-09-18T09:50:05.436Z,42.7
2018-09-18T09:52:05.137Z,42.6
2018-09-18T09:54:07.621Z,42.7
2018-09-18T09:56:07.975Z,42.8
2018-09-18T09:58:10.319Z,42.9
2018-09-18T10:00:06.003Z,42.8
2018-09-18T10:02:05.944Z,43
2018-09-18T10:04:05.693Z,43
2018-09-18T10:06:05.405Z,43.1
2018-09-18T10:08:05.140Z,43.3
2018-09-18T10:10:08.374Z,43.2
2018-09-18T10:12:07.614Z,43.4
2018-09-18T10:14:13.145Z,43.6
2018-09-18T10:16:06.038Z,43.4
2018-09-18T10:18:06.050Z,43.5
2018-09-18T10:20:07.807Z,43.6
2018-09-18T10:22:05.474Z,43.6
2018-09-18T10:24:05.140Z,43.5
2018-09-18T10:26:06.228Z,43.7
2018-09-18T10:28:05.382Z,43.6
2018-09-18T10:30:05.149Z,43.7
2018-09-18T10:32:08.794Z,43.6
2018-09-18T10:34:05.568Z,43.6
2018-09-18T10:36:05.928Z,43.8
2018-09-18T10:38:05.720Z,43.7
2018-09-18T10:40:05.501Z,43.5
2018-09-18T10:42:05.674Z,43.5
2018-09-18T10:44:05.112Z,43.4
2018-09-18T10:46:08.456Z,43.4
2018-09-18T10:48:05.221Z,43.3
2018-09-18T10:50:05.174Z,43.2
2018-09-18T10:52:10.718Z,43
2018-09-18T10:54:05.476Z,43
2018-09-18T10:56:05.178Z,43
2018-09-18T10:58:05.843Z,42.9
2018-09-18T11:00:10.658Z,42.5
2018-09-18T11:02:05.913Z,42.5
2018-09-18T11:04:05.977Z,42.5
2018-09-18T11:06:08.274Z,42
2018-09-18T11:08:05.585Z,42
2018-09-18T11:10:08.257Z,41.7
2018-09-18T11:12:05.252Z,41.7
2018-09-18T11:14:06.078Z,41.6
2018-09-18T11:16:08.111Z,41.3
2018-09-18T11:18:06.585Z,41.1
2018-09-18T11:20:05.408Z,40.8
2018-09-18T11:22:05.748Z,40.2
2018-09-18T11:24:06.117Z,40
2018-09-18T11:26:05.784Z,40
2018-09-18T11:28:05.574Z,39.9
2018-09-18T11:30:05.327Z,39.6
2018-09-18T11:32:08.181Z,39.5
2018-09-18T11:34:05.991Z,39.3
2018-09-18T11:36:08.242Z,39.2
2018-09-18T11:38:06.929Z,39.2
2018-09-18T11:40:05.601Z,39.1
2018-09-18T11:42:05.825Z,38.8
2018-09-18T11:44:10.617Z,38.5
2018-09-18T11:46:05.792Z,38.5
2018-09-18T11:48:07.777Z,38.1
2018-09-18T11:50:08.556Z,38.1
2018-09-18T11:52:05.302Z,38
2018-09-18T11:54:11.041Z,37.9
2018-09-18T11:56:12.910Z,37.9
2018-09-18T11:58:05.569Z,37.9
2018-09-18T12:00:05.268Z,37.9
2018-09-18T12:02:05.992Z,37.9
2018-09-18T12:04:05.779Z,37.9
2018-09-18T12:06:05.516Z,37.9
2018-09-18T12:08:07.847Z,38.1
2018-09-18T12:10:05.533Z,37.9
2018-09-18T12:12:05.430Z,37.9
2018-09-18T12:14:06.416Z,38.1
2018-09-18T12:16:05.282Z,38.1
2018-09-18T12:18:07.729Z,38.1
2018-09-18T12:20:05.464Z,38.1
2018-09-18T12:22:07.804Z,38.1
2018-09-18T12:24:05.691Z,38.1
2018-09-18T12:26:05.395Z,38.1
2018-09-18T12:28:05.125Z,38.1
2018-09-18T12:30:05.805Z,38.1
2018-09-18T12:32:05.066Z,38.3
2018-09-18T12:34:05.744Z,38.3
2018-09-18T12:36:05.573Z,38.1
2018-09-18T12:38:05.371Z,38.3
2018-09-18T12:40:05.083Z,38
2018-09-18T12:42:08.656Z,38
2018-09-18T12:44:05.740Z,38
2018-09-18T12:46:05.379Z,37.9
2018-09-18T12:48:05.332Z,37.9
2018-09-18T12:50:06.285Z,37.9
2018-09-18T12:52:05.911Z,37.8
2018-09-18T12:54:05.766Z,37.7
2018-09-18T12:56:08.450Z,37.6
2018-09-18T12:58:06.100Z,37.6
2018-09-18T13:00:05.665Z,37.5
2018-09-18T13:02:05.943Z,37.4
2018-09-18T13:04:05.911Z,37.5
2018-09-18T13:06:10.018Z,37
2018-09-18T13:08:05.939Z,37
2018-09-18T13:10:06.555Z,36.7
2018-09-18T13:12:05.436Z,36.8
2018-09-18T13:14:05.672Z,36.8
2018-09-18T13:16:08.534Z,37
2018-09-18T13:18:10.633Z,37
2018-09-18T13:20:05.550Z,37
2018-09-18T13:22:08.403Z,37
2018-09-18T13:24:07.799Z,37
2018-09-18T13:26:05.598Z,37
2018-09-18T13:28:05.302Z,37.1
2018-09-18T13:30:05.080Z,37.1
2018-09-18T13:32:05.428Z,37.1
2018-09-18T13:34:05.707Z,37.1
2018-09-18T13:36:05.229Z,37.1
2018-09-18T13:38:05.932Z,37.1
2018-09-18T13:40:05.765Z,37.1
2018-09-18T13:42:06.027Z,37.1
2018-09-18T13:44:05.744Z,37.1
2018-09-18T13:46:05.445Z,37.1
2018-09-18T13:48:05.116Z,37.1
2018-09-18T13:50:10.952Z,37
2018-09-18T13:52:10.950Z,36.9
2018-09-18T13:54:08.165Z,37
2018-09-18T13:56:05.970Z,37
2018-09-18T13:58:05.648Z,37
2018-09-18T14:00:05.400Z,36.9
2018-09-18T14:02:05.163Z,37.1
2018-09-18T14:04:06.094Z,37.1
2018-09-18T14:06:08.095Z,37.1
2018-09-18T14:08:05.789Z,37.1
2018-09-18T14:10:05.602Z,37.1
2018-09-18T14:12:05.468Z,37.1
2018-09-18T14:14:05.476Z,37.1
2018-09-18T14:16:05.319Z,37.1
2018-09-18T14:18:06.312Z,37.2
2018-09-18T14:20:05.092Z,37.2
2018-09-18T14:22:08.347Z,37.4
2018-09-18T14:24:07.773Z,37.2
2018-09-18T14:26:05.700Z,37.3
2018-09-18T14:28:05.544Z,37.3
2018-09-18T14:30:07.765Z,37.6
2018-09-18T14:32:05.550Z,37.6
2018-09-18T14:34:05.404Z,37.6
2018-09-18T14:36:05.223Z,37.5
2018-09-18T14:38:08.593Z,37.6
2018-09-18T14:40:05.388Z,37.7
2018-09-18T14:42:05.102Z,37.6
2018-09-18T14:44:05.816Z,37.7
2018-09-18T14:46:08.052Z,37.7
2018-09-18T14:48:05.745Z,37.7
2018-09-18T14:50:05.532Z,37.6
2018-09-18T14:52:05.275Z,37.7
2018-09-18T14:54:05.939Z,37.5
2018-09-18T14:56:08.192Z,37.7
2018-09-18T14:58:05.917Z,37.7
2018-09-18T15:00:05.327Z,37.6
2018-09-18T15:02:05.850Z,37.8
2018-09-18T15:04:08.089Z,37.8
2018-09-18T15:06:05.774Z,37.7
2018-09-18T15:08:05.572Z,37.7
2018-09-18T15:10:05.357Z,38
2018-09-18T15:12:05.036Z,38
2018-09-18T15:14:05.723Z,38.3
2018-09-18T15:16:10.430Z,38.3
2018-09-18T15:18:05.385Z,38.4
2018-09-18T15:20:05.666Z,38.4
2018-09-18T15:22:05.631Z,38.5
2018-09-18T15:24:05.905Z,38.8
2018-09-18T15:26:05.700Z,39.2
2018-09-18T15:28:05.553Z,39.2
2018-09-18T15:30:05.822Z,39.3
2018-09-18T15:32:08.214Z,39.5
2018-09-18T15:34:15.374Z,39.3
2018-09-18T15:36:05.141Z,39.3
2018-09-18T15:38:06.802Z,39.4
2018-09-18T15:40:05.391Z,39.3
2018-09-18T15:42:05.174Z,39.8
2018-09-18T15:44:08.402Z,40.9
2018-09-18T15:46:05.365Z,41
2018-09-18T15:48:05.558Z,41.1
2018-09-18T15:50:08.568Z,41.9
2018-09-18T15:52:05.497Z,42
2018-09-18T15:54:08.075Z,43.6
2018-09-18T15:56:05.913Z,43.6
2018-09-18T15:58:08.124Z,45.3
2018-09-18T16:00:05.899Z,45
2018-09-18T16:02:05.692Z,44.2
2018-09-18T16:04:05.429Z,45.4
2018-09-18T16:06:05.208Z,44.6
2018-09-18T16:08:10.893Z,44.6
2018-09-18T16:10:05.762Z,43.8
2018-09-18T16:12:05.954Z,43.8
2018-09-18T16:14:05.688Z,43.8
2018-09-18T16:16:05.470Z,43.5
2018-09-18T16:18:08.318Z,43.6
2018-09-18T16:20:05.540Z,43.6
2018-09-18T16:22:05.387Z,43.3
2018-09-18T16:24:05.598Z,43.2
2018-09-18T16:26:05.516Z,43.1
2018-09-18T16:28:05.213Z,42.9
2018-09-18T16:30:08.486Z,42.5
2018-09-18T16:32:07.823Z,42.1
2018-09-18T16:34:05.160Z,42.1
2018-09-18T16:36:05.467Z,41.5
2018-09-18T16:38:05.801Z,41.3
2018-09-18T16:40:05.523Z,41
2018-09-18T16:42:05.256Z,40.7
2018-09-18T16:44:05.984Z,40.8
2018-09-18T16:46:08.248Z,40.9
2018-09-18T16:48:05.485Z,41.1
2018-09-18T16:50:07.795Z,40.9
2018-09-18T16:52:05.764Z,40.9
2018-09-18T16:54:05.536Z,41
2018-09-18T16:56:07.811Z,40.3
2018-09-18T16:58:08.252Z,40
2018-09-18T17:00:05.973Z,40
2018-09-18T17:02:05.748Z,40
2018-09-18T17:04:05.648Z,40
2018-09-18T17:06:07.984Z,39.7
2018-09-18T17:08:05.865Z,39.7
2018-09-18T17:10:05.712Z,39.6
2018-09-18T17:12:05.177Z,39.7
2018-09-18T17:14:10.112Z,39.6
2018-09-18T17:16:05.447Z,39.7
2018-09-18T17:18:05.491Z,39.5
2018-09-18T17:20:07.769Z,39.5
2018-09-18T17:22:05.589Z,39.5
2018-09-18T17:24:05.597Z,39.3
2018-09-18T17:26:05.659Z,39.1
2018-09-18T17:28:05.367Z,39.3
2018-09-18T17:30:05.680Z,39.6
2018-09-18T17:32:05.849Z,39.6
2018-09-18T17:34:05.694Z,39.6
2018-09-18T17:36:05.553Z,39.7
2018-09-18T17:38:05.482Z,39.6
2018-09-18T17:40:10.584Z,39.8
2018-09-18T17:42:05.555Z,39.9
2018-09-18T17:44:05.397Z,40.6
2018-09-18T17:46:05.281Z,40.2
2018-09-18T17:48:05.250Z,40.4
2018-09-18T17:50:05.690Z,40.5
2018-09-18T17:52:05.477Z,40.4
2018-09-18T17:54:05.210Z,40.3
2018-09-18T17:56:05.950Z,40.3
2018-09-18T17:58:05.248Z,39.8
2018-09-18T18:00:06.150Z,39.9
2018-09-18T18:02:05.346Z,39.6
2018-09-18T18:04:05.290Z,39.8
2018-09-18T18:06:10.252Z,39.7
2018-09-18T18:08:05.875Z,39.7
2018-09-18T18:10:05.995Z,39.4
2018-09-18T18:12:07.967Z,39.3
2018-09-18T18:14:05.738Z,39.3
2018-09-18T18:16:05.748Z,39.4
2018-09-18T18:18:05.686Z,39.5
2018-09-18T18:20:05.573Z,39.4
2018-09-18T18:22:05.302Z,39.2
2018-09-18T18:24:07.857Z,39.5
2018-09-18T18:26:05.943Z,39.4
2018-09-18T18:28:08.767Z,39.4
2018-09-18T18:30:05.823Z,39.4
2018-09-18T18:32:07.710Z,39.6
2018-09-18T18:34:09.447Z,39.6
2018-09-18T18:36:06.812Z,39.4
2018-09-18T18:38:05.817Z,39.4
2018-09-18T18:40:05.685Z,39.4
2018-09-18T18:42:05.618Z,39.6
2018-09-18T18:44:08.028Z,39.5
2018-09-18T18:46:05.150Z,39.6
2018-09-18T18:48:08.255Z,39.5
2018-09-18T18:50:06.007Z,39.5
2018-09-18T18:52:10.804Z,39.6
2018-09-18T18:54:05.665Z,39.6
2018-09-18T18:56:05.463Z,39.6
2018-09-18T18:58:05.284Z,39.5
2018-09-18T19:00:05.246Z,39.6
2018-09-18T19:02:05.681Z,39.8
2018-09-18T19:04:05.533Z,39.8
2018-09-18T19:06:05.274Z,39.7
2018-09-18T19:08:05.798Z,39.7
2018-09-18T19:10:05.143Z,39.8
2018-09-18T19:12:06.044Z,39.7
2018-09-18T19:14:10.930Z,40
2018-09-18T19:16:08.164Z,40
2018-09-18T19:18:05.081Z,40
2018-09-18T19:20:06.586Z,40.1
2018-09-18T19:22:07.891Z,39.9
2018-09-18T19:24:05.616Z,40
2018-09-18T19:26:06.073Z,40
2018-09-18T19:28:07.763Z,40.2
2018-09-18T19:30:05.461Z,40.2
2018-09-18T19:32:05.186Z,40.3
2018-09-18T19:34:08.530Z,40.3
2018-09-18T19:36:05.250Z,40.1
2018-09-18T19:38:05.808Z,40.2
2018-09-18T19:40:05.628Z,40.4
2018-09-18T19:42:05.410Z,40.4
2018-09-18T19:44:05.132Z,40.5
2018-09-18T19:46:05.902Z,40.5
2018-09-18T19:48:05.605Z,40.4
2018-09-18T19:50:05.834Z,40.7
2018-09-18T19:52:08.039Z,40.6
2018-09-18T19:54:05.258Z,40.6
2018-09-18T19:56:09.256Z,40.6
2018-09-18T19:58:06.159Z,40.6
2018-09-18T20:00:05.911Z,40.7
2018-09-18T20:02:05.700Z,40.6
2018-09-18T20:04:06.449Z,40.6
2018-09-18T20:06:05.680Z,40.7
2018-09-18T20:08:05.476Z,40.7
2018-09-18T20:10:05.185Z,40.8
2018-09-18T20:12:05.966Z,40.8
2018-09-18T20:14:05.772Z,40.7
2018-09-18T20:16:08.058Z,40.9
2018-09-18T20:18:05.939Z,41
2018-09-18T20:20:05.260Z,40.9
2018-09-18T20:22:05.106Z,40.9
2018-09-18T20:24:05.900Z,41.1
2018-09-18T20:26:05.638Z,41
2018-09-18T20:28:05.330Z,41.1
2018-09-18T20:30:05.124Z,41.1
2018-09-18T20:32:05.361Z,41
2018-09-18T20:34:10.103Z,41.1
2018-09-18T20:36:06.169Z,41.1
2018-09-18T20:38:05.243Z,41.1
2018-09-18T20:40:06.102Z,41
2018-09-18T20:42:05.898Z,41.1
2018-09-18T20:44:05.560Z,41.2
2018-09-18T20:46:05.458Z,41.3
2018-09-18T20:48:05.178Z,41
2018-09-18T20:50:06.291Z,41.2
2018-09-18T20:52:07.718Z,41.3
2018-09-18T20:54:05.558Z,41.1
2018-09-18T20:56:05.358Z,41.2
2018-09-18T20:58:05.098Z,41.2
2018-09-18T21:00:05.795Z,41.4
2018-09-18T21:02:08.310Z,41.3
2018-09-18T21:04:08.473Z,41.3
2018-09-18T21:06:05.179Z,41.4
2018-09-18T21:08:19.845Z,41.2
2018-09-18T21:10:06.565Z,41.2
2018-09-18T21:12:05.391Z,41.4
2018-09-18T21:14:07.644Z,41.3
2018-09-18T21:16:08.415Z,41.3
2018-09-18T21:18:10.372Z,41.1
2018-09-18T21:20:05.084Z,41.3
2018-09-18T21:22:05.362Z,41.3
2018-09-18T21:24:05.081Z,41.3
2018-09-18T21:26:05.797Z,41.4
2018-09-18T21:28:10.754Z,41.3
2018-09-18T21:30:05.515Z,41.3
2018-09-18T21:32:05.470Z,41.4
2018-09-18T21:34:05.233Z,41.4
2018-09-18T21:36:06.089Z,41.4
2018-09-18T21:38:05.248Z,41.4
2018-09-18T21:40:05.964Z,41.4
2018-09-18T21:42:08.304Z,41.3
2018-09-18T21:44:06.202Z,41.5
2018-09-18T21:46:07.868Z,41.3
2018-09-18T21:48:05.597Z,41.3
2018-09-18T21:50:05.832Z,41.3
2018-09-18T21:52:05.551Z,41.5
2018-09-18T21:54:07.766Z,41.5
2018-09-18T21:56:05.533Z,41.5
2018-09-18T21:58:07.878Z,41.5
2018-09-18T22:00:05.846Z,41.6
2018-09-18T22:02:05.509Z,41.6
2018-09-18T22:04:10.795Z,41.5
2018-09-18T22:06:05.464Z,41.5
2018-09-18T22:08:05.286Z,41.6
2018-09-18T22:10:05.130Z,41.5
2018-09-18T22:12:10.897Z,41.7
2018-09-18T22:14:05.652Z,41.7
2018-09-18T22:16:05.381Z,41.7
2018-09-18T22:18:05.479Z,41.8
2018-09-18T22:20:05.214Z,41.9
2018-09-18T22:22:06.045Z,41.7
2018-09-18T22:24:10.946Z,41.9
2018-09-18T22:26:05.673Z,41.9
2018-09-18T22:28:06.196Z,41.9
2018-09-18T22:30:05.428Z,41.9
2018-09-18T22:32:07.683Z,41.9
2018-09-18T22:34:05.557Z,41.9
2018-09-18T22:36:05.272Z,41.9
2018-09-18T22:38:07.779Z,41.9
2018-09-18T22:40:05.484Z,42
2018-09-18T22:42:05.246Z,42
2018-09-18T22:44:05.118Z,42.1
2018-09-18T22:46:05.778Z,42
2018-09-18T22:48:05.456Z,42.1
2018-09-18T22:50:05.692Z,42.1
2018-09-18T22:52:08.136Z,42.2
2018-09-18T22:54:05.851Z,42
2018-09-18T22:56:05.605Z,42.2
2018-09-18T22:58:05.343Z,42.2
2018-09-18T23:00:05.045Z,42.2
2018-09-18T23:02:05.867Z,42.1
2018-09-18T23:04:05.654Z,42.2
2018-09-18T23:06:05.502Z,42.3
2018-09-18T23:08:05.251Z,42.3
2018-09-18T23:10:06.003Z,42.2
2018-09-18T23:12:10.823Z,42.4
2018-09-18T23:14:05.571Z,42.4
2018-09-18T23:16:05.275Z,42.4
2018-09-18T23:18:05.365Z,42.2
2018-09-18T23:20:07.644Z,42.4
2018-09-18T23:22:05.399Z,42.4
2018-09-18T23:24:05.133Z,42.4
2018-09-18T23:26:11.005Z,42.4
2018-09-18T23:28:05.725Z,42.4
2018-09-18T23:30:05.482Z,42.5
2018-09-18T23:32:05.235Z,42.6
2018-09-18T23:34:05.925Z,42.5
2018-09-18T23:36:05.662Z,42.5
2018-09-18T23:38:05.476Z,42.4
2018-09-18T23:40:08.296Z,42.4
2018-09-18T23:42:05.157Z,42.4
2018-09-18T23:44:05.055Z,42.5
2018-09-18T23:46:05.789Z,42.6
2018-09-18T23:48:05.505Z,42.6
2018-09-18T23:50:05.737Z,42.5
2018-09-18T23:52:05.453Z,42.6
2018-09-18T23:54:05.175Z,42.6
2018-09-18T23:56:08.424Z,42.6
2018-09-18T23:58:05.184Z,42.6
