createdAt,value
2022-10-01T04:15:01.617Z,10.13
2022-10-01T04:17:28.937Z,10.27
2022-10-01T04:19:57.715Z,10.40
2022-10-01T04:22:24.772Z,10.58
2022-10-01T04:24:53.970Z,10.67
2022-10-01T04:27:20.967Z,10.78
2022-10-01T04:29:48.038Z,10.83
2022-10-01T04:32:16.081Z,10.95
2022-10-01T04:34:55.131Z,11.00
2022-10-01T04:37:23.238Z,11.09
2022-10-01T04:39:50.155Z,11.13
2022-10-01T04:42:17.188Z,11.13
2022-10-01T04:44:44.121Z,11.21
2022-10-01T04:47:11.134Z,11.22
2022-10-01T04:49:38.075Z,11.22
2022-10-01T04:52:05.792Z,11.18
2022-10-01T04:54:32.757Z,11.12
2022-10-01T04:56:59.841Z,11.04
2022-10-01T04:59:26.932Z,10.98
2022-10-01T05:01:54.246Z,10.94
2022-10-01T05:04:21.226Z,10.95
2022-10-01T05:06:48.455Z,10.86
2022-10-01T05:09:15.727Z,10.77
2022-10-01T05:11:42.955Z,10.73
2022-10-01T05:14:11.349Z,10.72
2022-10-01T05:16:38.360Z,10.60
2022-10-01T05:19:05.404Z,10.66
2022-10-01T05:21:32.638Z,10.66
2022-10-01T05:24:00.314Z,10.60
2022-10-01T05:26:27.309Z,10.53
2022-10-01T05:28:54.619Z,10.53
2022-10-01T05:31:21.633Z,10.51
2022-10-01T05:33:48.604Z,10.47
2022-10-01T05:36:15.881Z,10.45
2022-10-01T05:38:42.916Z,10.48
2022-10-01T05:41:10.895Z,10.45
2022-10-01T05:43:37.852Z,10.47
2022-10-01T05:46:05.861Z,10.42
2022-10-01T05:48:34.722Z,10.49
2022-10-01T05:51:03.149Z,10.48
2022-10-01T05:53:30.110Z,10.47
2022-10-01T05:56:00.559Z,10.47
2022-10-01T05:58:27.819Z,10.50
2022-10-01T06:00:55.912Z,10.45
2022-10-01T06:03:23.058Z,10.45
2022-10-01T06:05:50.131Z,10.38
2022-10-01T06:08:17.161Z,10.37
2022-10-01T06:10:44.386Z,10.36
2022-10-01T06:13:16.873Z,10.40
2022-10-01T06:15:45.606Z,10.39
2022-10-01T06:18:13.972Z,10.43
2022-10-01T06:20:41.180Z,10.46
2022-10-01T06:23:12.205Z,10.45
2022-10-01T06:25:40.923Z,10.51
2022-10-01T06:28:12.042Z,10.52
2022-10-01T06:30:40.042Z,10.56
2022-10-01T06:33:09.861Z,10.60
2022-10-01T06:35:41.644Z,10.61
2022-10-01T06:38:09.812Z,10.63
2022-10-01T06:40:37.833Z,10.63
2022-10-01T06:43:07.631Z,10.54
2022-10-01T06:45:41.152Z,10.56
2022-10-01T06:48:09.732Z,10.50
2022-10-01T06:50:36.775Z,10.49
2022-10-01T06:53:04.670Z,10.53
2022-10-01T06:55:34.420Z,10.47
2022-10-01T06:58:11.752Z,10.48
2022-10-01T07:00:39.105Z,10.49
2022-10-01T07:03:11.071Z,10.53
2022-10-01T07:05:39.062Z,10.50
2022-10-01T07:08:07.063Z,10.50
2022-10-01T07:10:35.764Z,10.50
2022-10-01T07:13:13.579Z,10.45
2022-10-01T07:15:40.914Z,10.43
2022-10-01T07:18:09.601Z,10.43
2022-10-01T07:20:39.855Z,10.49
2022-10-01T07:23:10.280Z,10.47
2022-10-01T07:25:38.890Z,10.46
2022-10-01T07:28:16.111Z,10.47
2022-10-01T07:31:11.203Z,10.48
2022-10-01T07:33:41.648Z,10.47
2022-10-01T07:36:11.086Z,10.45
2022-10-01T07:38:39.485Z,10.45
2022-10-01T07:41:06.600Z,10.45
2022-10-01T07:43:40.337Z,10.46
2022-10-01T07:46:07.424Z,10.48
2022-10-01T07:48:34.623Z,10.49
2022-10-01T07:51:01.684Z,10.54
2022-10-01T07:53:29.040Z,10.55
2022-10-01T07:55:56.200Z,10.52
2022-10-01T07:58:24.379Z,10.53
2022-10-01T08:00:56.219Z,10.57
2022-10-01T08:03:23.382Z,10.60
2022-10-01T08:05:50.384Z,10.59
2022-10-01T08:08:17.429Z,10.65
2022-10-01T08:10:44.542Z,10.66
2022-10-01T08:13:16.495Z,10.70
2022-10-01T08:15:50.566Z,10.69
2022-10-01T08:18:17.764Z,10.75
2022-10-01T08:20:44.754Z,10.73
2022-10-01T08:23:14.799Z,10.71
2022-10-01T08:25:43.347Z,10.68
2022-10-01T08:28:12.102Z,10.75
2022-10-01T08:30:41.650Z,10.81
2022-10-01T08:33:11.660Z,10.80
2022-10-01T08:35:40.557Z,10.82
2022-10-01T08:38:08.141Z,10.77
2022-10-01T08:40:40.992Z,10.82
2022-10-01T08:43:33.494Z,10.80
2022-10-01T08:46:07.166Z,10.82
2022-10-01T08:48:45.178Z,10.78
2022-10-01T08:51:25.213Z,10.79
2022-10-01T08:54:03.513Z,10.84
2022-10-01T08:56:45.169Z,10.83
2022-10-01T08:59:27.564Z,10.84
2022-10-01T09:01:56.470Z,10.82
2022-10-01T09:04:27.515Z,10.84
2022-10-01T09:07:16.272Z,10.87
2022-10-01T09:09:58.351Z,10.83
2022-10-01T09:12:46.016Z,10.81
2022-10-01T09:15:21.076Z,10.84
2022-10-01T09:18:16.096Z,10.82
2022-10-01T09:20:52.912Z,10.87
2022-10-01T09:23:41.825Z,10.87
2022-10-01T09:26:11.842Z,10.88
2022-10-01T09:28:41.402Z,10.90
2022-10-01T09:31:40.574Z,10.89
2022-10-01T09:34:16.989Z,10.93
2022-10-01T09:37:21.492Z,10.97
2022-10-01T09:40:06.925Z,11.00
2022-10-01T09:42:34.069Z,10.98
2022-10-01T09:45:01.168Z,10.95
2022-10-01T09:47:28.838Z,11.02
2022-10-01T09:50:00.234Z,11.02
2022-10-01T09:52:53.828Z,11.07
2022-10-01T09:55:31.199Z,11.14
2022-10-01T09:58:04.342Z,11.17
2022-10-01T10:00:32.445Z,11.18
2022-10-01T10:03:02.513Z,11.19
2022-10-01T10:05:39.709Z,11.18
2022-10-01T10:08:16.054Z,11.17
2022-10-01T10:10:58.576Z,11.25
2022-10-01T10:13:39.575Z,11.19
2022-10-01T10:16:18.669Z,11.25
2022-10-01T10:18:52.839Z,11.26
2022-10-01T10:21:34.929Z,11.28
2022-10-01T10:24:04.650Z,11.35
2022-10-01T10:26:35.062Z,11.33
2022-10-01T10:29:03.951Z,11.36
2022-10-01T10:31:45.952Z,11.41
2022-10-01T10:34:19.014Z,11.53
2022-10-01T10:36:46.969Z,11.55
2022-10-01T10:39:28.288Z,11.57
2022-10-01T10:41:56.993Z,11.66
2022-10-01T10:44:27.230Z,11.74
2022-10-01T10:47:00.300Z,11.78
2022-10-01T10:49:31.550Z,11.81
2022-10-01T10:52:01.245Z,11.90
2022-10-01T10:54:38.642Z,11.95
2022-10-01T10:57:34.969Z,12.07
2022-10-01T11:00:04.648Z,12.17
2022-10-01T11:02:33.715Z,12.31
2022-10-01T11:05:19.154Z,12.46
2022-10-01T11:07:48.518Z,12.60
2022-10-01T11:10:32.705Z,12.68
2022-10-01T11:13:23.056Z,12.84
2022-10-01T11:16:05.317Z,12.79
2022-10-01T11:19:23.627Z,12.87
2022-10-01T11:22:20.950Z,12.96
2022-10-01T11:24:56.945Z,13.03
2022-10-01T11:27:27.935Z,13.08
2022-10-01T11:30:01.827Z,13.08
2022-10-01T11:33:03.306Z,13.15
2022-10-01T11:35:46.256Z,13.14
2022-10-01T11:38:22.346Z,13.20
2022-10-01T11:41:11.389Z,13.20
2022-10-01T11:43:45.769Z,13.32
2022-10-01T11:46:27.464Z,13.39
2022-10-01T11:48:57.431Z,13.67
2022-10-01T11:51:30.146Z,14.18
2022-10-01T11:54:01.647Z,14.50
2022-10-01T11:56:54.598Z,14.64
2022-10-01T11:59:32.891Z,14.86
2022-10-01T12:02:26.884Z,15.29
2022-10-01T12:05:21.686Z,15.47
2022-10-01T12:08:14.113Z,15.33
2022-10-01T12:11:16.552Z,15.42
2022-10-01T12:14:13.384Z,15.28
2022-10-01T12:16:50.463Z,15.68
2022-10-01T12:19:32.409Z,15.93
2022-10-01T12:22:05.747Z,16.11
2022-10-01T12:24:41.160Z,16.17
2022-10-01T12:27:18.435Z,16.66
2022-10-01T12:29:58.929Z,17.07
2022-10-01T12:32:31.604Z,17.16
2022-10-01T12:35:16.468Z,17.23
2022-10-01T12:38:08.417Z,17.30
2022-10-01T12:40:41.465Z,17.86
2022-10-01T12:43:29.869Z,17.84
2022-10-01T12:46:11.755Z,17.88
2022-10-01T12:49:22.393Z,18.35
2022-10-01T12:52:12.060Z,18.10
2022-10-01T12:54:41.739Z,18.40
2022-10-01T12:57:22.990Z,18.60
2022-10-01T13:00:17.063Z,18.48
2022-10-01T13:02:55.944Z,17.97
2022-10-01T13:05:37.166Z,18.34
2022-10-01T13:08:15.973Z,18.81
2022-10-01T13:11:02.356Z,19.37
2022-10-01T13:13:35.321Z,19.93
2022-10-01T13:16:06.593Z,19.71
2022-10-01T13:18:59.699Z,19.51
2022-10-01T13:21:40.929Z,19.31
2022-10-01T13:24:26.895Z,19.45
2022-10-01T13:26:56.471Z,19.30
2022-10-01T13:29:41.469Z,19.40
2022-10-01T13:32:29.945Z,20.16
2022-10-01T13:34:58.552Z,19.91
2022-10-01T13:37:33.199Z,20.11
2022-10-01T13:40:01.053Z,20.86
2022-10-01T13:42:35.851Z,20.11
2022-10-01T13:45:06.101Z,19.24
2022-10-01T13:47:41.029Z,18.76
2022-10-01T13:50:21.956Z,18.36
2022-10-01T13:52:52.640Z,17.90
2022-10-01T13:55:31.250Z,17.54
2022-10-01T13:58:06.997Z,17.29
2022-10-01T14:01:02.121Z,16.70
2022-10-01T14:04:07.111Z,16.28
2022-10-01T14:06:37.402Z,15.59
2022-10-01T14:09:15.140Z,14.77
2022-10-01T14:12:08.247Z,13.99
2022-10-01T14:14:59.358Z,13.43
2022-10-01T14:17:30.406Z,12.85
2022-10-01T14:19:59.727Z,12.56
2022-10-01T14:22:49.001Z,12.36
2022-10-01T14:25:51.454Z,12.28
2022-10-01T14:28:36.956Z,12.23
2022-10-01T14:31:07.164Z,12.19
2022-10-01T14:34:04.812Z,12.22
2022-10-01T14:36:41.152Z,12.26
2022-10-01T14:39:20.585Z,12.27
2022-10-01T14:41:50.780Z,12.27
2022-10-01T14:44:38.798Z,12.28
2022-10-01T14:47:20.871Z,12.27
2022-10-01T14:49:49.635Z,12.24
2022-10-01T14:52:21.218Z,12.34
2022-10-01T14:54:59.124Z,12.71
2022-10-01T14:57:49.410Z,13.53
2022-10-01T15:00:22.210Z,14.40
2022-10-01T15:03:03.469Z,14.53
2022-10-01T15:05:37.377Z,15.04
2022-10-01T15:08:19.502Z,15.77
2022-10-01T15:10:59.632Z,15.83
2022-10-01T15:13:32.043Z,15.02
2022-10-01T15:16:00.911Z,14.61
2022-10-01T15:18:29.112Z,14.80
2022-10-01T15:21:04.942Z,15.00
2022-10-01T15:23:35.167Z,14.94
2022-10-01T15:26:08.970Z,14.75
2022-10-01T15:28:36.775Z,14.38
2022-10-01T15:31:07.653Z,14.17
2022-10-01T15:33:40.775Z,14.06
2022-10-01T15:36:13.610Z,13.88
2022-10-01T15:38:42.440Z,13.84
2022-10-01T15:41:31.422Z,13.65
2022-10-01T15:44:03.585Z,13.54
2022-10-01T15:46:35.347Z,13.45
2022-10-01T15:49:24.456Z,13.35
2022-10-01T15:52:41.822Z,13.28
2022-10-01T15:55:15.838Z,13.21
2022-10-01T15:57:44.229Z,13.21
2022-10-01T16:00:32.302Z,13.20
2022-10-01T16:02:59.512Z,13.26
2022-10-01T16:05:37.342Z,13.32
2022-10-01T16:08:05.459Z,13.34
2022-10-01T16:10:40.767Z,13.35
2022-10-01T16:13:38.952Z,13.32
2022-10-01T16:16:15.251Z,13.29
2022-10-01T16:18:43.571Z,13.23
2022-10-01T16:21:11.388Z,13.23
2022-10-01T16:23:47.822Z,13.18
2022-10-01T16:26:27.411Z,13.20
2022-10-01T16:29:00.318Z,13.15
2022-10-01T16:31:29.460Z,13.14
2022-10-01T16:33:56.555Z,13.12
2022-10-01T16:36:27.986Z,13.13
2022-10-01T16:38:55.073Z,13.10
2022-10-01T16:41:25.352Z,13.05
2022-10-01T16:43:54.830Z,13.00
2022-10-01T16:46:21.974Z,13.00
2022-10-01T16:48:51.644Z,12.98
2022-10-01T16:51:19.784Z,12.97
2022-10-01T16:53:47.138Z,12.93
2022-10-01T16:56:14.283Z,12.87
2022-10-01T16:58:43.098Z,12.81
2022-10-01T17:01:13.939Z,12.88
2022-10-01T17:03:41.204Z,12.84
2022-10-01T17:06:08.352Z,12.87
2022-10-01T17:08:35.644Z,12.80
2022-10-01T17:11:04.876Z,12.87
2022-10-01T17:13:34.310Z,12.87
2022-10-01T17:16:02.007Z,12.80
2022-10-01T17:18:29.105Z,12.83
2022-10-01T17:20:56.318Z,12.81
2022-10-01T17:23:23.706Z,12.76
2022-10-01T17:25:51.368Z,12.78
2022-10-01T17:28:20.388Z,12.83
2022-10-01T17:30:48.536Z,12.79
2022-10-01T17:33:19.194Z,12.80
2022-10-01T17:35:52.206Z,12.82
2022-10-01T17:38:19.860Z,12.75
2022-10-01T17:40:47.438Z,12.80
2022-10-01T17:43:16.718Z,12.78
2022-10-01T17:45:47.234Z,12.83
2022-10-01T17:48:15.519Z,12.79
2022-10-01T17:50:45.171Z,12.79
2022-10-01T17:53:12.899Z,12.76
2022-10-01T17:55:41.607Z,12.78
2022-10-01T17:58:08.610Z,12.77
2022-10-01T18:00:40.585Z,12.79
2022-10-01T18:03:07.673Z,12.77
2022-10-01T18:05:34.983Z,12.76
2022-10-01T18:08:02.291Z,12.80
2022-10-01T18:10:29.455Z,12.80
2022-10-01T18:12:57.636Z,12.77
2022-10-01T18:15:24.652Z,12.80
2022-10-01T18:18:48.528Z,12.82
2022-10-01T18:20:40.641Z,12.87
2022-10-01T18:23:07.661Z,12.84
2022-10-01T18:25:34.962Z,12.86
2022-10-01T18:28:02.378Z,12.89
2022-10-01T18:30:30.782Z,12.91
2022-10-01T18:32:58.067Z,12.94
2022-10-01T18:35:33.241Z,12.92
2022-10-01T18:38:10.986Z,12.93
2022-10-01T18:40:43.563Z,12.90
2022-10-01T18:43:20.551Z,12.95
2022-10-01T18:45:59.322Z,12.91
2022-10-01T18:48:44.460Z,12.92
2022-10-01T18:51:11.748Z,12.89
2022-10-01T18:53:52.953Z,12.84
2022-10-01T18:56:32.986Z,12.83
2022-10-01T18:59:22.009Z,12.79
2022-10-01T19:01:55.412Z,12.76
2022-10-01T19:04:34.664Z,12.74
2022-10-01T19:07:06.876Z,12.77
2022-10-01T19:09:45.961Z,12.77
2022-10-01T19:12:46.961Z,12.76
2022-10-01T19:15:16.910Z,12.78
2022-10-01T19:17:52.850Z,12.80
2022-10-01T19:20:45.130Z,12.76
2022-10-01T19:23:19.062Z,12.78
2022-10-01T19:26:05.842Z,12.73
2022-10-01T19:28:50.356Z,12.74
2022-10-01T19:31:41.657Z,12.70
2022-10-01T19:34:18.134Z,12.70
2022-10-01T19:36:51.997Z,12.68
2022-10-01T19:39:26.014Z,12.72
2022-10-01T19:42:10.555Z,12.66
2022-10-01T19:44:44.666Z,12.59
2022-10-01T19:47:29.107Z,12.65
2022-10-01T19:50:01.531Z,12.67
2022-10-01T19:52:32.728Z,12.65
2022-10-01T19:55:00.872Z,12.69
2022-10-01T19:57:29.717Z,12.66
2022-10-01T19:59:59.545Z,12.69
2022-10-01T20:02:33.921Z,12.68
2022-10-01T20:05:03.943Z,12.65
2022-10-01T20:07:37.630Z,12.66
2022-10-01T20:10:13.260Z,12.65
2022-10-01T20:13:17.014Z,12.65
2022-10-01T20:16:18.870Z,12.57
2022-10-01T20:19:11.064Z,12.57
2022-10-01T20:21:59.748Z,12.52
2022-10-01T20:24:54.046Z,12.51
2022-10-01T20:27:49.180Z,12.47
2022-10-01T20:30:21.615Z,12.44
2022-10-01T20:33:04.310Z,12.46
2022-10-01T20:36:05.817Z,12.43
2022-10-01T20:38:44.319Z,12.34
2022-10-01T20:41:18.402Z,12.31
2022-10-01T20:43:49.429Z,12.33
2022-10-01T20:46:39.150Z,12.35
2022-10-01T20:49:23.144Z,12.28
2022-10-01T20:52:00.803Z,12.30
2022-10-01T20:54:35.450Z,12.26
2022-10-01T20:57:37.516Z,12.27
2022-10-01T21:00:08.775Z,12.26
2022-10-01T21:03:04.039Z,12.23
2022-10-01T21:05:38.817Z,12.21
2022-10-01T21:08:17.609Z,12.19
2022-10-01T21:10:53.784Z,12.20
2022-10-01T21:13:30.072Z,12.16
2022-10-01T21:16:24.914Z,12.15
2022-10-01T21:19:22.480Z,12.12
2022-10-01T21:22:13.186Z,12.11
2022-10-01T21:25:17.932Z,12.11
2022-10-01T21:27:48.083Z,12.07
2022-10-01T21:30:20.885Z,12.06
2022-10-01T21:33:13.683Z,12.07
2022-10-01T21:36:07.384Z,12.04
2022-10-01T21:38:51.604Z,12.06
2022-10-01T21:41:32.243Z,12.00
2022-10-01T21:44:17.408Z,12.00
2022-10-01T21:46:59.748Z,11.94
2022-10-01T21:49:45.393Z,11.92
2022-10-01T21:52:44.921Z,11.94
2022-10-01T21:55:30.132Z,11.98
2022-10-01T21:58:41.379Z,11.92
2022-10-01T22:01:18.864Z,11.91
2022-10-01T22:03:51.372Z,11.89
2022-10-01T22:06:22.997Z,11.88
2022-10-01T22:09:04.963Z,11.89
2022-10-01T22:11:39.503Z,11.86
