createdAt,value
2018-08-10T00:02:58.000Z,24.3
2018-08-10T00:12:58.000Z,24.3
2018-08-10T00:22:58.000Z,24
2018-08-10T00:32:58.000Z,23.8
2018-08-10T00:42:58.000Z,23.3
2018-08-10T00:52:58.000Z,23.3
2018-08-10T01:02:58.000Z,23.4
2018-08-10T01:12:58.000Z,23.5
2018-08-10T01:22:58.000Z,23.3
2018-08-10T01:32:58.000Z,23.2
2018-08-10T01:42:58.000Z,23.3
2018-08-10T01:52:58.000Z,23
2018-08-10T02:02:58.000Z,22.9
2018-08-10T02:12:58.000Z,22.9
2018-08-10T02:22:58.000Z,23
2018-08-10T02:32:58.000Z,23
2018-08-10T02:42:58.000Z,23
2018-08-10T02:52:58.000Z,22.8
2018-08-10T03:02:58.000Z,22.6
2018-08-10T03:12:58.000Z,22.5
2018-08-10T03:23:00.000Z,22.6
2018-08-10T03:32:58.000Z,22.7
2018-08-10T03:42:58.000Z,22.6
2018-08-10T03:52:58.000Z,22.5
2018-08-10T04:02:58.000Z,22.4
2018-08-10T04:12:58.000Z,22.4
2018-08-10T04:22:58.000Z,22.5
2018-08-10T04:32:59.000Z,22.5
2018-08-10T04:42:58.000Z,22.4
2018-08-10T04:52:58.000Z,22.4
2018-08-10T05:02:58.000Z,22.3
2018-08-10T05:12:58.000Z,22.5
2018-08-10T05:22:58.000Z,22.5
2018-08-10T05:32:58.000Z,22.7
2018-08-10T05:42:58.000Z,22.8
2018-08-10T05:52:59.000Z,22.7
2018-08-10T06:02:59.000Z,23
2018-08-10T06:12:59.000Z,23.7
2018-08-10T06:22:59.000Z,24
2018-08-10T06:32:59.000Z,24.3
2018-08-10T06:42:59.000Z,24.4
2018-08-10T06:52:59.000Z,24.5
2018-08-10T07:02:59.000Z,24.5
2018-08-10T07:12:59.000Z,24.7
2018-08-10T07:22:59.000Z,24.6
2018-08-10T07:32:59.000Z,24.5
2018-08-10T07:42:59.000Z,24.6
2018-08-10T07:52:59.000Z,24.7
2018-08-10T08:02:59.000Z,24.6
2018-08-10T08:12:59.000Z,24.6
2018-08-10T08:22:59.000Z,24.8
2018-08-10T08:32:59.000Z,24.9
2018-08-10T08:42:59.000Z,24.9
2018-08-10T08:52:59.000Z,25
2018-08-10T09:02:59.000Z,25
2018-08-10T09:12:59.000Z,25
2018-08-10T09:22:59.000Z,25
2018-08-10T09:32:59.000Z,25
2018-08-10T09:42:59.000Z,25
2018-08-10T09:52:59.000Z,25
2018-08-10T10:02:59.000Z,25
2018-08-10T10:12:59.000Z,25
2018-08-10T10:22:59.000Z,25
2018-08-10T10:32:59.000Z,25
2018-08-10T10:42:59.000Z,25
2018-08-10T10:52:59.000Z,25.1
2018-08-10T11:02:59.000Z,25.1
2018-08-10T11:12:59.000Z,25
2018-08-10T11:22:59.000Z,25.1
2018-08-10T11:32:59.000Z,25.1
2018-08-10T11:42:59.000Z,25
2018-08-10T11:52:59.000Z,25
2018-08-10T12:02:59.000Z,25.1
2018-08-10T12:12:59.000Z,25.2
2018-08-10T12:22:59.000Z,25.1
2018-08-10T12:32:59.000Z,25.1
2018-08-10T12:43:00.000Z,25.2
2018-08-10T12:53:00.000Z,25.2
2018-08-10T13:03:00.000Z,25.1
2018-08-10T13:13:00.000Z,25.1
2018-08-10T13:23:00.000Z,25.2
2018-08-10T13:33:00.000Z,25.2
2018-08-10T13:43:00.000Z,25.2
2018-08-10T13:53:00.000Z,25.2
2018-08-10T14:03:00.000Z,25.2
2018-08-10T14:13:00.000Z,25.2
2018-08-10T14:23:00.000Z,25.2
2018-08-10T14:33:00.000Z,25.2
2018-08-10T14:43:00.000Z,25.3
2018-08-10T14:53:00.000Z,25.2
2018-08-10T15:03:00.000Z,25.3
2018-08-10T15:13:00.000Z,25.3
2018-08-10T15:23:00.000Z,25.3
2018-08-10T15:33:00.000Z,25.3
2018-08-10T15:43:00.000Z,25.3
2018-08-10T15:53:00.000Z,25.3
2018-08-10T16:03:00.000Z,25.3
2018-08-10T16:13:00.000Z,25.3
2018-08-10T16:23:00.000Z,25.3
2018-08-10T16:33:00.000Z,25.2
2018-08-10T16:53:00.000Z,25.3
2018-08-10T17:03:00.000Z,25.3
2018-08-10T17:13:00.000Z,25.3
2018-08-10T17:23:00.000Z,25.3
2018-08-10T17:33:00.000Z,25.3
2018-08-10T17:43:00.000Z,25.2
2018-08-10T17:53:00.000Z,25.2
2018-08-10T18:03:00.000Z,25.2
2018-08-10T18:13:00.000Z,25.3
2018-08-10T18:23:00.000Z,25.3
2018-08-10T18:33:00.000Z,25.3
2018-08-10T18:43:00.000Z,25.2
2018-08-10T18:53:00.000Z,25.2
2018-08-10T19:03:00.000Z,25.2
2018-08-10T19:13:00.000Z,25.1
2018-08-10T19:23:00.000Z,25.1
2018-08-10T19:33:01.000Z,25.2
2018-08-10T19:43:01.000Z,25.2
2018-08-10T19:53:01.000Z,25.1
2018-08-10T20:03:01.000Z,25.2
2018-08-10T20:13:01.000Z,25.2
2018-08-10T20:23:01.000Z,25.2
2018-08-10T20:33:01.000Z,25.2
2018-08-10T20:43:01.000Z,25.1
2018-08-10T20:53:01.000Z,24.9
2018-08-10T21:03:01.000Z,24.9
2018-08-10T21:13:01.000Z,24.9
2018-08-10T21:23:01.000Z,24.9
2018-08-10T21:33:03.000Z,24.8
2018-08-10T21:43:01.000Z,24.8
2018-08-10T21:53:01.000Z,24.8
2018-08-10T22:03:01.000Z,24.8
2018-08-10T22:13:01.000Z,24.8
2018-08-10T22:23:01.000Z,24.8
2018-08-10T22:33:01.000Z,24.9
2018-08-10T22:43:01.000Z,24.8
2018-08-10T22:53:02.000Z,24.8
2018-08-10T23:03:01.000Z,24.8
2018-08-10T23:13:01.000Z,24.8
2018-08-10T23:23:01.000Z,24.7
2018-08-10T23:33:01.000Z,24.7
2018-08-10T23:43:01.000Z,24.7
2018-08-10T23:53:01.000Z,24.7
