createdAt,value
2016-08-10T00:00:42.465Z,21.28
2016-08-10T00:01:42.466Z,21.37
2016-08-10T00:02:42.472Z,21.18
2016-08-10T00:03:42.484Z,21.27
2016-08-10T00:04:42.515Z,21.31
2016-08-10T00:05:42.471Z,21.28
2016-08-10T00:06:42.510Z,21.15
2016-08-10T00:07:42.515Z,21.36
2016-08-10T00:08:42.502Z,21.31
2016-08-10T00:09:42.542Z,21.3
2016-08-10T00:10:42.545Z,21.21
2016-08-10T00:11:42.559Z,21.25
2016-08-10T00:12:42.547Z,21.3
2016-08-10T00:13:42.550Z,21.3
2016-08-10T00:14:42.563Z,21.31
2016-08-10T00:15:42.583Z,21.25
2016-08-10T00:16:42.620Z,21.33
2016-08-10T00:17:42.591Z,21.23
2016-08-10T00:18:42.620Z,21.3
2016-08-10T00:20:42.621Z,21.31
2016-08-10T00:21:42.613Z,21.31
2016-08-10T00:22:42.623Z,21.19
2016-08-10T00:23:42.633Z,21.19
2016-08-10T00:24:42.635Z,21.3
2016-08-10T00:25:42.648Z,21.31
2016-08-10T00:26:42.651Z,21.19
2016-08-10T00:27:42.698Z,21.3
2016-08-10T00:28:42.687Z,21.16
2016-08-10T00:29:42.692Z,21.21
2016-08-10T00:30:42.695Z,21.16
2016-08-10T00:31:42.710Z,21.21
2016-08-10T00:32:42.695Z,21.16
2016-08-10T00:33:42.714Z,21.21
2016-08-10T00:34:42.727Z,21.25
2016-08-10T00:35:42.732Z,21.22
2016-08-10T00:36:42.765Z,21.22
2016-08-10T00:38:42.757Z,21.19
2016-08-10T00:39:42.750Z,21.27
2016-08-10T00:40:42.768Z,21.16
2016-08-10T00:41:42.783Z,21.16
2016-08-10T00:42:42.781Z,21.27
2016-08-10T00:43:42.798Z,21.18
2016-08-10T00:44:42.818Z,21.15
2016-08-10T00:45:42.814Z,21.19
2016-08-10T00:46:42.810Z,21.18
2016-08-10T00:47:42.831Z,21.18
2016-08-10T00:48:42.835Z,21.22
2016-08-10T00:49:42.849Z,21.22
2016-08-10T00:50:42.837Z,21.25
2016-08-10T00:51:42.873Z,21.15
2016-08-10T00:52:42.871Z,21.16
2016-08-10T00:53:42.888Z,21.25
2016-08-10T00:54:42.891Z,21.21
2016-08-10T00:55:42.893Z,21.16
2016-08-10T00:56:42.883Z,21.22
2016-08-10T00:57:42.923Z,21.23
2016-08-10T00:58:42.905Z,21.21
2016-08-10T00:59:42.932Z,21.15
2016-08-10T01:00:42.920Z,21.22
2016-08-10T01:01:42.961Z,21.16
2016-08-10T01:02:43.667Z,21.19
2016-08-10T01:03:42.951Z,21.23
2016-08-10T01:04:42.944Z,21.19
2016-08-10T01:05:42.971Z,21.16
2016-08-10T01:06:42.983Z,21.15
2016-08-10T01:08:43.007Z,21.25
2016-08-10T01:09:43.011Z,21.21
2016-08-10T01:10:43.021Z,21.16
2016-08-10T01:11:43.030Z,21.16
2016-08-10T01:12:43.041Z,21.18
2016-08-10T01:13:43.043Z,21.21
2016-08-10T01:14:43.057Z,21.08
2016-08-10T01:15:43.044Z,21.18
2016-08-10T01:16:43.076Z,21.15
2016-08-10T01:17:43.051Z,21.16
2016-08-10T01:18:43.086Z,21.18
2016-08-10T01:19:43.082Z,21.15
2016-08-10T01:20:43.095Z,21.21
2016-08-10T01:21:43.096Z,21.09
2016-08-10T01:23:43.101Z,21.12
2016-08-10T01:24:43.123Z,21.06
2016-08-10T01:25:43.131Z,21.18
2016-08-10T01:26:43.145Z,21.08
2016-08-10T01:27:43.169Z,21.18
2016-08-10T01:28:43.167Z,21.09
2016-08-10T01:29:43.159Z,21.16
2016-08-10T01:30:43.171Z,21.21
2016-08-10T01:31:43.175Z,21.09
2016-08-10T01:32:43.184Z,21.16
2016-08-10T01:33:43.171Z,21.18
2016-08-10T01:34:43.205Z,21.06
2016-08-10T01:35:43.205Z,21.06
2016-08-10T01:36:43.235Z,21.08
2016-08-10T01:37:43.204Z,21.18
2016-08-10T01:38:43.230Z,21.11
2016-08-10T01:39:43.242Z,21.08
2016-08-10T01:40:43.259Z,21.11
2016-08-10T01:41:43.275Z,21.06
2016-08-10T01:42:43.262Z,21.11
2016-08-10T01:43:43.304Z,21.09
2016-08-10T01:44:43.275Z,21.12
2016-08-10T01:45:43.310Z,21.09
2016-08-10T01:46:43.290Z,21.08
2016-08-10T01:47:43.309Z,21.08
2016-08-10T01:48:43.298Z,21.15
2016-08-10T01:49:43.325Z,21.08
2016-08-10T01:50:43.323Z,21.09
2016-08-10T01:51:43.326Z,21.06
2016-08-10T01:52:43.344Z,21.01
2016-08-10T01:53:43.357Z,21.16
2016-08-10T01:54:43.380Z,21.08
2016-08-10T01:55:43.358Z,21.12
2016-08-10T01:56:43.399Z,21.11
2016-08-10T01:57:43.364Z,21.15
2016-08-10T01:58:43.389Z,21.06
2016-08-10T01:59:43.411Z,21.08
2016-08-10T02:00:43.414Z,21.03
2016-08-10T02:01:43.440Z,21.11
2016-08-10T02:02:43.415Z,21.11
2016-08-10T02:03:43.428Z,21.08
2016-08-10T02:04:43.441Z,21.08
2016-08-10T02:05:43.449Z,21.09
2016-08-10T02:06:43.456Z,21.08
2016-08-10T02:07:43.448Z,21.08
2016-08-10T02:08:43.494Z,21.15
2016-08-10T02:09:43.475Z,21.06
2016-08-10T02:10:44.175Z,21.13
2016-08-10T02:11:43.514Z,21.08
2016-08-10T02:12:43.505Z,21.08
2016-08-10T02:13:43.534Z,21.04
2016-08-10T02:14:43.525Z,21.09
2016-08-10T02:15:43.540Z,21.03
2016-08-10T02:16:43.532Z,21.15
2016-08-10T02:17:43.554Z,21.08
2016-08-10T02:18:43.661Z,21.06
2016-08-10T02:19:43.569Z,21.09
2016-08-10T02:20:43.584Z,21.12
2016-08-10T02:21:43.592Z,21.12
2016-08-10T02:22:43.590Z,21
2016-08-10T02:23:43.585Z,21.06
2016-08-10T02:24:43.594Z,21.04
2016-08-10T02:25:43.620Z,21.04
2016-08-10T02:26:43.616Z,21.04
2016-08-10T02:27:43.629Z,21.03
2016-08-10T02:28:43.653Z,21.04
2016-08-10T02:29:43.624Z,21.04
2016-08-10T02:30:43.647Z,21.04
2016-08-10T02:31:43.670Z,21.06
2016-08-10T02:32:43.668Z,21.01
2016-08-10T02:33:43.674Z,21.09
2016-08-10T02:34:43.684Z,20.97
2016-08-10T02:35:43.701Z,21.06
2016-08-10T02:36:43.695Z,21.06
2016-08-10T02:37:43.720Z,21.03
2016-08-10T02:38:44.401Z,21
2016-08-10T02:39:44.428Z,21.08
2016-08-10T02:40:43.717Z,21.09
2016-08-10T02:41:43.719Z,21.06
2016-08-10T02:42:43.756Z,21.08
2016-08-10T02:43:43.762Z,21.04
2016-08-10T02:44:43.766Z,20.96
2016-08-10T02:45:43.762Z,20.96
2016-08-10T02:46:43.791Z,20.96
2016-08-10T02:47:43.799Z,21.04
2016-08-10T02:48:43.798Z,21.01
2016-08-10T02:49:43.792Z,20.94
2016-08-10T02:50:43.814Z,21.11
2016-08-10T02:51:43.811Z,20.98
2016-08-10T02:52:43.806Z,21.06
2016-08-10T02:53:43.846Z,20.97
2016-08-10T02:54:43.821Z,21.03
2016-08-10T02:55:43.845Z,21.06
2016-08-10T02:56:43.847Z,20.91
2016-08-10T02:57:43.881Z,21.01
2016-08-10T02:58:43.885Z,21
2016-08-10T02:59:43.894Z,21.08
2016-08-10T03:00:43.900Z,21.03
2016-08-10T03:01:43.907Z,20.91
2016-08-10T03:02:43.922Z,20.94
2016-08-10T03:03:43.912Z,20.98
2016-08-10T03:04:43.921Z,20.97
2016-08-10T03:05:43.936Z,21.04
2016-08-10T03:06:43.935Z,20.97
2016-08-10T03:07:43.945Z,20.97
2016-08-10T03:08:43.957Z,21.03
2016-08-10T03:09:43.977Z,20.98
2016-08-10T03:10:43.947Z,20.98
2016-08-10T03:11:43.979Z,20.94
2016-08-10T03:12:43.972Z,21
2016-08-10T03:13:44.004Z,20.94
2016-08-10T03:14:43.987Z,20.94
2016-08-10T03:15:44.013Z,20.91
2016-08-10T03:16:44.029Z,20.94
2016-08-10T03:17:44.047Z,20.98
2016-08-10T03:18:44.084Z,21
2016-08-10T03:19:44.022Z,20.94
2016-08-10T03:20:44.052Z,20.96
2016-08-10T03:21:44.050Z,20.94
2016-08-10T03:22:44.057Z,20.98
2016-08-10T03:23:44.073Z,20.93
2016-08-10T03:24:44.080Z,20.97
2016-08-10T03:25:44.070Z,20.93
2016-08-10T03:26:44.080Z,20.97
2016-08-10T03:27:44.106Z,20.93
2016-08-10T03:28:44.095Z,20.94
2016-08-10T03:29:44.113Z,20.96
2016-08-10T03:30:44.141Z,20.97
2016-08-10T03:31:44.119Z,20.93
2016-08-10T03:32:44.137Z,20.94
2016-08-10T03:33:44.153Z,20.96
2016-08-10T03:34:44.173Z,20.97
2016-08-10T03:35:44.160Z,20.98
2016-08-10T03:36:44.171Z,20.91
2016-08-10T03:37:44.185Z,21.01
2016-08-10T03:38:44.186Z,20.96
2016-08-10T03:39:44.214Z,20.91
2016-08-10T03:40:44.195Z,20.97
2016-08-10T03:41:44.197Z,20.97
2016-08-10T03:42:44.234Z,20.96
2016-08-10T03:43:44.246Z,20.97
2016-08-10T03:44:44.253Z,20.98
2016-08-10T03:45:44.248Z,20.93
2016-08-10T03:46:44.241Z,20.93
2016-08-10T03:47:44.264Z,20.94
2016-08-10T03:48:44.259Z,20.94
2016-08-10T03:49:44.262Z,20.93
2016-08-10T03:50:44.288Z,20.96
2016-08-10T03:51:44.295Z,20.98
2016-08-10T03:52:44.319Z,20.97
2016-08-10T03:53:44.305Z,20.94
2016-08-10T03:54:44.307Z,20.91
2016-08-10T03:55:44.305Z,20.97
2016-08-10T03:56:44.334Z,20.98
2016-08-10T03:57:44.346Z,20.91
2016-08-10T03:58:44.344Z,20.94
2016-08-10T03:59:44.353Z,20.97
2016-08-10T04:00:44.351Z,20.94
2016-08-10T04:01:44.384Z,20.97
2016-08-10T04:02:44.381Z,20.9
2016-08-10T04:03:44.393Z,20.93
2016-08-10T04:04:44.402Z,20.96
2016-08-10T04:05:45.103Z,20.93
2016-08-10T04:06:44.408Z,20.93
2016-08-10T04:07:44.404Z,20.97
2016-08-10T04:08:44.411Z,20.96
2016-08-10T04:09:44.438Z,20.96
2016-08-10T04:10:44.441Z,20.9
2016-08-10T04:11:44.465Z,20.94
2016-08-10T04:12:44.446Z,20.93
2016-08-10T04:13:44.467Z,20.93
2016-08-10T04:14:44.474Z,20.93
2016-08-10T04:15:44.494Z,20.93
2016-08-10T04:16:44.490Z,20.98
2016-08-10T04:17:44.490Z,20.9
2016-08-10T04:18:44.663Z,20.91
2016-08-10T04:19:44.515Z,20.94
2016-08-10T04:20:44.523Z,20.98
2016-08-10T04:21:44.531Z,20.94
2016-08-10T04:22:44.551Z,20.91
2016-08-10T04:23:44.525Z,20.96
2016-08-10T04:24:44.571Z,20.93
2016-08-10T04:25:44.545Z,20.96
2016-08-10T04:26:44.566Z,20.94
2016-08-10T04:27:44.559Z,20.93
2016-08-10T04:28:44.595Z,20.93
2016-08-10T04:29:44.598Z,20.96
2016-08-10T04:30:44.581Z,21
2016-08-10T04:31:44.610Z,20.97
2016-08-10T04:32:44.636Z,20.94
2016-08-10T04:33:44.632Z,20.9
2016-08-10T04:34:44.626Z,20.94
2016-08-10T04:35:44.640Z,20.97
2016-08-10T04:36:44.642Z,20.94
2016-08-10T04:37:44.659Z,21.01
2016-08-10T04:38:44.667Z,20.96
2016-08-10T04:39:44.679Z,20.91
2016-08-10T04:40:44.709Z,20.98
2016-08-10T04:41:44.679Z,20.98
2016-08-10T04:42:44.691Z,20.94
2016-08-10T04:43:44.698Z,20.98
2016-08-10T04:44:44.725Z,20.9
2016-08-10T04:45:44.718Z,20.94
2016-08-10T04:46:44.723Z,20.98
2016-08-10T04:47:44.753Z,20.94
2016-08-10T04:48:44.736Z,20.96
2016-08-10T04:49:44.762Z,20.91
2016-08-10T04:50:44.769Z,20.98
2016-08-10T04:51:44.778Z,20.97
2016-08-10T04:52:44.787Z,20.91
2016-08-10T04:53:44.804Z,20.93
2016-08-10T04:54:44.797Z,20.98
2016-08-10T04:55:44.790Z,20.91
2016-08-10T04:56:45.506Z,21.01
2016-08-10T04:57:44.816Z,20.94
2016-08-10T04:58:44.816Z,20.97
2016-08-10T04:59:44.845Z,20.94
2016-08-10T05:00:44.837Z,20.91
2016-08-10T05:01:44.843Z,20.93
2016-08-10T05:02:44.891Z,20.93
2016-08-10T05:03:44.888Z,20.91
2016-08-10T05:04:44.868Z,20.93
2016-08-10T05:05:44.875Z,20.93
2016-08-10T05:06:44.888Z,20.94
2016-08-10T05:07:44.881Z,21
2016-08-10T05:08:44.883Z,20.94
2016-08-10T05:09:44.909Z,20.91
2016-08-10T05:10:44.907Z,20.98
2016-08-10T05:11:44.921Z,20.91
2016-08-10T05:12:44.931Z,20.94
2016-08-10T05:13:44.938Z,20.91
2016-08-10T05:14:45.634Z,20.97
2016-08-10T05:15:44.971Z,20.93
2016-08-10T05:16:44.963Z,20.97
2016-08-10T05:17:44.957Z,20.91
2016-08-10T05:18:45.034Z,20.91
2016-08-10T05:19:45.031Z,20.9
2016-08-10T05:20:44.984Z,21
2016-08-10T05:21:45.034Z,20.96
2016-08-10T05:22:45.041Z,20.93
2016-08-10T05:24:45.039Z,20.9
2016-08-10T05:25:45.030Z,20.94
2016-08-10T05:26:45.046Z,20.94
2016-08-10T05:27:45.050Z,20.94
2016-08-10T05:28:45.079Z,20.96
2016-08-10T05:29:45.071Z,20.91
2016-08-10T05:30:45.066Z,20.97
2016-08-10T05:31:45.112Z,20.93
2016-08-10T05:32:45.234Z,20.96
2016-08-10T05:33:45.082Z,20.94
2016-08-10T05:34:45.113Z,20.96
2016-08-10T05:35:45.101Z,20.93
2016-08-10T05:36:45.105Z,20.93
2016-08-10T05:37:45.144Z,20.97
2016-08-10T05:39:45.139Z,20.94
2016-08-10T05:40:45.161Z,20.93
2016-08-10T05:41:45.177Z,20.94
2016-08-10T05:42:45.171Z,20.96
2016-08-10T05:43:45.167Z,20.93
2016-08-10T05:44:45.193Z,20.98
2016-08-10T05:45:45.213Z,20.91
2016-08-10T05:46:45.204Z,20.94
2016-08-10T05:47:45.212Z,20.93
2016-08-10T05:48:45.236Z,20.96
2016-08-10T05:49:45.243Z,21.01
2016-08-10T05:50:45.231Z,21
2016-08-10T05:51:45.247Z,20.93
2016-08-10T05:52:45.232Z,20.93
2016-08-10T05:53:45.290Z,20.93
2016-08-10T05:54:45.275Z,20.91
2016-08-10T05:55:45.268Z,20.98
2016-08-10T05:56:45.268Z,20.97
2016-08-10T05:57:45.301Z,20.94
2016-08-10T05:58:45.300Z,20.98
2016-08-10T05:59:46.003Z,20.96
2016-08-10T06:00:45.312Z,20.93
2016-08-10T06:01:45.313Z,20.94
2016-08-10T06:02:45.343Z,21
2016-08-10T06:03:45.321Z,20.96
2016-08-10T06:04:45.356Z,20.94
2016-08-10T06:05:45.328Z,20.96
2016-08-10T06:06:45.338Z,20.94
2016-08-10T06:07:45.361Z,20.97
2016-08-10T06:08:45.370Z,20.91
2016-08-10T06:09:45.396Z,20.94
2016-08-10T06:10:45.410Z,20.97
2016-08-10T06:11:45.379Z,20.98
2016-08-10T06:12:45.432Z,20.94
2016-08-10T06:13:45.412Z,20.98
2016-08-10T06:14:45.407Z,20.94
2016-08-10T06:15:45.443Z,21.08
2016-08-10T06:16:45.435Z,21.08
2016-08-10T06:17:45.443Z,21.09
2016-08-10T06:18:45.500Z,21.06
2016-08-10T06:19:45.472Z,21.01
2016-08-10T06:20:45.477Z,21.08
2016-08-10T06:21:45.490Z,21.09
2016-08-10T06:22:45.495Z,21.08
2016-08-10T06:23:45.498Z,21.11
2016-08-10T06:24:45.515Z,21.03
2016-08-10T06:25:45.511Z,20.9
2016-08-10T06:26:45.498Z,20.98
2016-08-10T06:27:45.502Z,20.98
2016-08-10T06:28:45.537Z,20.97
2016-08-10T06:29:45.548Z,21
2016-08-10T06:30:45.552Z,20.97
2016-08-10T06:31:45.558Z,21.01
2016-08-10T06:32:45.569Z,20.97
2016-08-10T06:33:45.562Z,20.97
2016-08-10T06:34:46.280Z,21.01
2016-08-10T06:35:45.589Z,20.96
2016-08-10T06:36:45.607Z,20.98
2016-08-10T06:37:45.619Z,20.97
2016-08-10T06:38:45.594Z,20.97
2016-08-10T06:39:45.630Z,20.94
2016-08-10T06:40:45.622Z,20.91
2016-08-10T06:41:45.638Z,20.98
2016-08-10T06:42:45.658Z,20.96
2016-08-10T06:43:45.666Z,20.91
2016-08-10T06:44:45.656Z,21.03
2016-08-10T06:45:45.684Z,21.04
2016-08-10T06:46:45.681Z,21.01
2016-08-10T06:47:45.667Z,20.96
2016-08-10T06:48:45.694Z,21
2016-08-10T06:49:45.717Z,20.96
2016-08-10T06:50:45.714Z,21.03
2016-08-10T06:51:45.736Z,21.04
2016-08-10T06:52:45.725Z,21.08
2016-08-10T06:53:45.737Z,20.91
2016-08-10T06:54:45.726Z,21.06
2016-08-10T06:55:45.736Z,21.04
2016-08-10T06:56:45.757Z,20.97
2016-08-10T06:57:45.766Z,21.04
2016-08-10T06:58:45.761Z,21.03
2016-08-10T06:59:45.779Z,21.03
2016-08-10T07:00:45.784Z,21.08
2016-08-10T07:01:45.773Z,20.97
2016-08-10T07:02:45.809Z,21.06
2016-08-10T07:03:45.816Z,20.98
2016-08-10T07:04:45.825Z,21.08
2016-08-10T07:05:45.841Z,21.08
2016-08-10T07:06:45.835Z,21.06
2016-08-10T07:07:45.843Z,21.04
2016-08-10T07:08:45.869Z,21.03
2016-08-10T07:09:45.852Z,21.04
2016-08-10T07:10:45.860Z,21
2016-08-10T07:11:45.868Z,21.12
2016-08-10T07:12:46.578Z,21.03
2016-08-10T07:13:45.888Z,21.04
2016-08-10T07:14:45.901Z,20.98
2016-08-10T07:15:45.912Z,21.06
2016-08-10T07:16:45.927Z,21.06
2016-08-10T07:17:45.935Z,21.09
2016-08-10T07:18:45.936Z,21.06
2016-08-10T07:19:45.940Z,21.12
2016-08-10T07:20:45.931Z,21.09
2016-08-10T07:21:45.951Z,21.01
2016-08-10T07:22:45.959Z,21.04
2016-08-10T07:23:45.968Z,21.08
2016-08-10T07:24:45.979Z,21.04
2016-08-10T07:25:45.965Z,21.11
2016-08-10T07:26:46.007Z,21.11
2016-08-10T07:27:46.004Z,21.11
2016-08-10T07:28:45.998Z,21.11
2016-08-10T07:29:46.004Z,21.04
2016-08-10T07:30:46.038Z,21.01
2016-08-10T07:31:46.031Z,21.06
2016-08-10T07:32:46.036Z,21.06
2016-08-10T07:33:46.054Z,21.11
2016-08-10T07:34:46.049Z,21.12
2016-08-10T07:35:46.077Z,21.11
2016-08-10T07:36:46.055Z,21.08
2016-08-10T07:37:46.081Z,21.06
2016-08-10T07:38:46.065Z,21.04
2016-08-10T07:39:46.090Z,21.06
2016-08-10T07:40:46.122Z,21.04
2016-08-10T07:41:46.108Z,21.01
2016-08-10T07:42:46.124Z,21.09
2016-08-10T07:43:46.126Z,21.08
2016-08-10T07:44:46.150Z,21.01
2016-08-10T07:45:46.826Z,21.11
2016-08-10T07:46:46.173Z,21.15
2016-08-10T07:47:46.190Z,21.08
2016-08-10T07:48:46.170Z,21.12
2016-08-10T07:49:46.183Z,21.09
2016-08-10T07:50:46.194Z,21.03
2016-08-10T07:51:46.205Z,20.97
2016-08-10T07:52:46.192Z,21
2016-08-10T07:53:46.200Z,21.01
2016-08-10T07:54:46.906Z,21.06
2016-08-10T07:55:46.213Z,21.11
2016-08-10T07:56:46.241Z,21.06
2016-08-10T07:57:46.226Z,21.04
2016-08-10T07:58:46.262Z,21.11
2016-08-10T07:59:46.940Z,21.11
2016-08-10T08:00:46.266Z,21.04
2016-08-10T08:01:46.266Z,21.06
2016-08-10T08:02:46.264Z,21.01
2016-08-10T08:03:46.277Z,21.08
2016-08-10T08:04:46.287Z,21.15
2016-08-10T08:05:46.295Z,21.09
2016-08-10T08:06:46.320Z,21.09
2016-08-10T08:07:46.316Z,21.03
2016-08-10T08:08:46.315Z,21.03
2016-08-10T08:09:46.349Z,21.12
2016-08-10T08:10:46.320Z,21.08
2016-08-10T08:11:46.351Z,21.16
2016-08-10T08:12:46.366Z,21.08
2016-08-10T08:13:46.366Z,21.19
2016-08-10T08:14:46.353Z,21.18
2016-08-10T08:15:46.368Z,21.15
2016-08-10T08:16:46.391Z,21.19
2016-08-10T08:17:46.387Z,21.21
2016-08-10T08:18:46.414Z,21.15
2016-08-10T08:19:46.414Z,21.22
2016-08-10T08:20:46.410Z,21.25
2016-08-10T08:21:46.435Z,21.25
2016-08-10T08:22:46.431Z,21.23
2016-08-10T08:23:46.431Z,21.27
2016-08-10T08:24:46.469Z,21.25
2016-08-10T08:25:46.458Z,21.28
2016-08-10T08:26:46.462Z,21.28
2016-08-10T08:27:46.473Z,21.27
2016-08-10T08:28:46.494Z,21.3
2016-08-10T08:29:46.493Z,21.25
2016-08-10T08:30:46.479Z,21.3
2016-08-10T08:31:46.508Z,21.34
2016-08-10T08:32:46.521Z,21.27
2016-08-10T08:33:46.528Z,21.21
2016-08-10T08:34:46.541Z,21.37
2016-08-10T08:35:46.529Z,21.22
2016-08-10T08:36:46.554Z,21.31
2016-08-10T08:37:46.574Z,21.37
2016-08-10T08:38:46.560Z,21.3
2016-08-10T08:39:46.578Z,21.28
2016-08-10T08:40:46.557Z,21.31
2016-08-10T08:41:46.597Z,21.31
2016-08-10T08:42:46.597Z,21.36
2016-08-10T08:43:46.617Z,21.3
2016-08-10T08:44:46.611Z,21.25
2016-08-10T08:45:46.660Z,21.25
2016-08-10T08:46:46.633Z,21.31
2016-08-10T08:47:46.651Z,21.18
2016-08-10T08:48:46.648Z,21.34
2016-08-10T08:49:46.643Z,21.25
2016-08-10T08:50:46.675Z,21.27
2016-08-10T08:51:46.688Z,21.27
2016-08-10T08:52:46.684Z,21.27
2016-08-10T08:53:46.680Z,21.3
2016-08-10T08:54:46.697Z,21.25
2016-08-10T08:55:46.729Z,21.3
2016-08-10T08:56:46.716Z,21.3
2016-08-10T08:57:46.716Z,21.27
2016-08-10T08:58:46.747Z,21.3
2016-08-10T08:59:46.736Z,21.3
2016-08-10T09:00:46.737Z,21.25
2016-08-10T09:01:46.755Z,21.3
2016-08-10T09:02:46.750Z,21.3
2016-08-10T09:03:46.762Z,21.31
2016-08-10T09:04:46.796Z,21.23
2016-08-10T09:05:46.776Z,21.21
2016-08-10T09:06:46.787Z,21.31
2016-08-10T09:07:46.799Z,21.33
2016-08-10T09:08:46.827Z,21.33
2016-08-10T09:09:46.819Z,21.25
2016-08-10T09:10:46.836Z,21.28
2016-08-10T09:11:46.840Z,21.34
2016-08-10T09:12:46.825Z,21.36
2016-08-10T09:13:46.840Z,21.36
2016-08-10T09:14:46.871Z,21.33
2016-08-10T09:15:46.867Z,21.36
2016-08-10T09:16:46.883Z,21.36
2016-08-10T09:17:46.901Z,21.36
2016-08-10T09:18:46.887Z,21.34
2016-08-10T09:19:46.889Z,21.34
2016-08-10T09:20:46.904Z,21.41
2016-08-10T09:21:46.902Z,21.36
2016-08-10T09:22:46.937Z,21.38
2016-08-10T09:23:46.925Z,21.34
2016-08-10T09:24:46.933Z,21.37
2016-08-10T09:25:46.929Z,21.43
2016-08-10T09:26:46.955Z,21.48
2016-08-10T09:27:46.982Z,21.43
2016-08-10T09:28:46.992Z,21.43
2016-08-10T09:29:46.998Z,21.43
2016-08-10T09:30:47.002Z,21.4
2016-08-10T09:31:46.994Z,21.34
2016-08-10T09:32:47.019Z,21.45
2016-08-10T09:33:47.024Z,21.41
2016-08-10T09:34:47.017Z,21.37
2016-08-10T09:35:47.053Z,21.41
2016-08-10T09:36:47.039Z,21.37
2016-08-10T09:37:47.045Z,21.46
2016-08-10T09:38:47.036Z,21.43
2016-08-10T09:39:47.074Z,21.34
2016-08-10T09:40:47.053Z,21.38
2016-08-10T09:41:47.069Z,21.37
2016-08-10T09:42:47.093Z,21.38
2016-08-10T09:43:47.074Z,21.34
2016-08-10T09:44:47.094Z,21.37
2016-08-10T09:45:47.116Z,21.46
2016-08-10T09:46:47.120Z,21.45
2016-08-10T09:47:47.129Z,21.46
2016-08-10T09:48:47.133Z,21.48
2016-08-10T09:49:47.157Z,21.45
2016-08-10T09:50:47.132Z,21.45
2016-08-10T09:51:47.182Z,21.45
2016-08-10T09:52:47.239Z,21.43
2016-08-10T09:53:47.159Z,21.43
2016-08-10T09:55:47.197Z,21.53
2016-08-10T09:56:47.190Z,21.46
2016-08-10T09:57:47.234Z,21.41
2016-08-10T09:58:47.930Z,21.45
2016-08-10T09:59:47.232Z,21.48
2016-08-10T10:00:47.230Z,21.52
2016-08-10T10:01:47.261Z,21.48
2016-08-10T10:02:47.263Z,21.51
2016-08-10T10:03:47.249Z,21.55
2016-08-10T10:04:47.277Z,21.55
2016-08-10T10:05:47.271Z,21.55
2016-08-10T10:06:47.300Z,21.46
2016-08-10T10:07:47.290Z,21.56
2016-08-10T10:08:47.290Z,21.58
2016-08-10T10:10:47.317Z,21.66
2016-08-10T10:11:47.310Z,21.58
2016-08-10T10:12:47.315Z,21.49
2016-08-10T10:13:47.335Z,21.64
2016-08-10T10:14:47.384Z,21.64
2016-08-10T10:15:47.360Z,21.59
2016-08-10T10:16:47.346Z,21.66
2016-08-10T10:17:47.371Z,21.67
2016-08-10T10:18:47.382Z,21.66
2016-08-10T10:19:47.422Z,21.68
2016-08-10T10:20:47.410Z,21.59
2016-08-10T10:21:47.408Z,21.61
2016-08-10T10:22:47.420Z,21.64
2016-08-10T10:23:47.417Z,21.66
2016-08-10T10:24:47.434Z,21.7
2016-08-10T10:25:47.427Z,21.7
2016-08-10T10:26:47.456Z,21.67
2016-08-10T10:27:47.440Z,21.77
2016-08-10T10:28:47.447Z,21.77
2016-08-10T10:29:47.466Z,21.76
2016-08-10T10:30:47.475Z,21.77
2016-08-10T10:31:47.491Z,21.76
2016-08-10T10:32:47.527Z,21.78
2016-08-10T10:33:48.216Z,21.8
2016-08-10T10:34:47.503Z,21.92
2016-08-10T10:35:47.518Z,21.83
2016-08-10T10:36:47.523Z,21.83
2016-08-10T10:37:47.537Z,21.86
2016-08-10T10:38:47.548Z,21.85
2016-08-10T10:39:47.565Z,21.85
2016-08-10T10:40:47.580Z,21.92
2016-08-10T10:41:47.554Z,21.86
2016-08-10T10:42:48.297Z,21.94
2016-08-10T10:43:47.601Z,21.94
2016-08-10T10:44:47.593Z,21.99
2016-08-10T10:45:47.624Z,21.83
2016-08-10T10:46:47.619Z,22
2016-08-10T10:47:47.635Z,21.99
2016-08-10T10:48:47.617Z,22.02
2016-08-10T10:49:47.659Z,22.04
2016-08-10T10:50:47.647Z,22.08
2016-08-10T10:51:47.637Z,22.05
2016-08-10T10:52:47.665Z,22.05
2016-08-10T10:53:47.656Z,22.14
2016-08-10T10:54:47.662Z,22.14
2016-08-10T10:55:47.682Z,22.24
2016-08-10T10:56:47.724Z,22.22
2016-08-10T10:57:48.399Z,22.12
2016-08-10T10:58:47.739Z,22.22
2016-08-10T10:59:47.715Z,22.2
2016-08-10T11:00:47.725Z,22.23
2016-08-10T11:01:47.744Z,22.14
2016-08-10T11:02:47.751Z,22.23
2016-08-10T11:03:47.750Z,22.24
2016-08-10T11:04:47.764Z,22.11
2016-08-10T11:05:47.753Z,22.16
2016-08-10T11:06:47.789Z,22.2
2016-08-10T11:07:47.778Z,22.23
2016-08-10T11:08:47.804Z,22.29
2016-08-10T11:09:47.790Z,22.26
2016-08-10T11:10:47.819Z,22.11
2016-08-10T11:11:47.843Z,22.2
2016-08-10T11:12:47.843Z,22.09
2016-08-10T11:13:47.840Z,22.22
2016-08-10T11:14:47.873Z,22.22
2016-08-10T11:15:47.866Z,22.18
2016-08-10T11:16:47.866Z,22.22
2016-08-10T11:17:47.868Z,22.05
2016-08-10T11:18:47.884Z,22.2
2016-08-10T11:19:47.955Z,22.2
2016-08-10T11:20:47.907Z,22.22
2016-08-10T11:21:47.903Z,22.2
2016-08-10T11:22:47.922Z,22.23
2016-08-10T11:23:47.929Z,22.15
2016-08-10T11:24:47.946Z,22.12
2016-08-10T11:25:47.952Z,22.04
2016-08-10T11:26:47.953Z,22.12
2016-08-10T11:27:47.972Z,22.07
2016-08-10T11:28:47.952Z,22
2016-08-10T11:29:47.993Z,21.99
2016-08-10T11:30:47.989Z,22.04
2016-08-10T11:31:47.989Z,21.96
2016-08-10T11:32:48.005Z,21.92
2016-08-10T11:33:48.011Z,21.99
2016-08-10T11:34:48.020Z,21.92
2016-08-10T11:35:48.744Z,21.93
2016-08-10T11:36:48.036Z,22.02
2016-08-10T11:37:48.041Z,21.97
2016-08-10T11:38:48.043Z,21.97
2016-08-10T11:39:48.059Z,21.99
2016-08-10T11:40:48.073Z,21.99
2016-08-10T11:41:48.078Z,21.86
2016-08-10T11:42:48.088Z,21.97
2016-08-10T11:43:48.093Z,22
2016-08-10T11:44:48.106Z,22.04
2016-08-10T11:45:48.105Z,22
2016-08-10T11:46:48.128Z,21.9
2016-08-10T11:47:48.128Z,21.9
2016-08-10T11:48:48.148Z,21.99
2016-08-10T11:49:48.149Z,21.99
2016-08-10T11:50:48.146Z,21.99
2016-08-10T11:51:48.172Z,21.96
2016-08-10T11:52:48.168Z,22.02
2016-08-10T11:53:48.179Z,21.93
2016-08-10T11:54:48.176Z,21.99
2016-08-10T11:55:48.198Z,21.99
2016-08-10T11:56:48.230Z,22.02
2016-08-10T11:57:48.224Z,21.97
2016-08-10T11:58:48.230Z,21.9
2016-08-10T11:59:48.936Z,21.92
2016-08-10T12:00:48.246Z,21.97
2016-08-10T12:01:48.252Z,21.83
2016-08-10T12:02:48.254Z,21.86
2016-08-10T12:03:48.973Z,21.97
2016-08-10T12:04:48.273Z,22.02
2016-08-10T12:05:48.265Z,22
2016-08-10T12:06:48.288Z,22.02
2016-08-10T12:07:49.014Z,22.02
2016-08-10T12:08:48.323Z,22.05
2016-08-10T12:09:48.310Z,22.04
2016-08-10T12:10:48.330Z,22.02
2016-08-10T12:11:48.326Z,22
2016-08-10T12:12:48.346Z,22.02
2016-08-10T12:13:48.326Z,21.99
2016-08-10T12:14:48.378Z,22.05
2016-08-10T12:15:48.349Z,21.96
2016-08-10T12:16:48.364Z,22.04
2016-08-10T12:17:48.406Z,21.99
2016-08-10T12:18:48.377Z,21.99
2016-08-10T12:19:48.667Z,21.99
2016-08-10T12:20:48.406Z,22
2016-08-10T12:21:48.480Z,22.05
2016-08-10T12:22:48.404Z,21.93
2016-08-10T12:23:48.422Z,21.85
2016-08-10T12:24:48.436Z,21.89
2016-08-10T12:25:48.449Z,21.86
2016-08-10T12:26:48.465Z,21.89
2016-08-10T12:27:48.479Z,21.92
2016-08-10T12:28:48.479Z,21.94
2016-08-10T12:29:48.483Z,21.89
2016-08-10T12:30:48.498Z,21.86
2016-08-10T12:31:48.496Z,21.86
2016-08-10T12:32:48.513Z,21.85
2016-08-10T12:33:49.205Z,21.94
2016-08-10T12:34:49.224Z,21.85
2016-08-10T12:35:48.520Z,21.85
2016-08-10T12:36:48.547Z,21.86
2016-08-10T12:37:48.558Z,21.92
2016-08-10T12:38:48.557Z,21.83
2016-08-10T12:39:49.292Z,21.85
2016-08-10T12:40:48.571Z,21.86
2016-08-10T12:41:48.602Z,21.83
2016-08-10T12:42:48.593Z,21.82
2016-08-10T12:43:48.603Z,21.94
2016-08-10T12:44:48.626Z,21.86
2016-08-10T12:45:48.611Z,21.89
2016-08-10T12:46:48.630Z,21.86
2016-08-10T12:47:48.637Z,21.92
2016-08-10T12:48:48.645Z,21.85
2016-08-10T12:49:48.646Z,21.8
2016-08-10T12:50:48.661Z,21.76
2016-08-10T12:51:49.379Z,21.76
2016-08-10T12:52:48.675Z,21.83
2016-08-10T12:53:48.678Z,21.86
2016-08-10T12:54:48.701Z,21.89
2016-08-10T12:55:48.700Z,21.94
2016-08-10T12:56:48.704Z,21.89
2016-08-10T12:57:48.710Z,21.97
2016-08-10T12:58:48.745Z,21.9
2016-08-10T12:59:48.732Z,21.93
2016-08-10T13:00:48.762Z,21.94
2016-08-10T13:01:48.772Z,21.92
2016-08-10T13:02:48.738Z,21.92
2016-08-10T13:03:48.786Z,21.92
2016-08-10T13:04:48.804Z,21.85