createdAt,value
2018-10-09T00:01:28.112Z,13.27
2018-10-09T00:03:56.723Z,17.87
2018-10-09T00:06:25.922Z,12.80
2018-10-09T00:08:55.595Z,14.40
2018-10-09T00:11:24.359Z,12.83
2018-10-09T00:13:53.060Z,13.03
2018-10-09T00:16:21.785Z,14.03
2018-10-09T00:18:50.526Z,14.03
2018-10-09T00:21:20.267Z,13.50
2018-10-09T00:23:48.864Z,14.47
2018-10-09T00:26:17.314Z,11.13
2018-10-09T00:28:46.256Z,12.10
2018-10-09T00:31:15.787Z,16.87
2018-10-09T00:33:45.531Z,15.03
2018-10-09T00:36:14.502Z,11.53
2018-10-09T00:38:43.298Z,14.13
2018-10-09T00:41:11.804Z,16.83
2018-10-09T00:43:40.284Z,13.63
2018-10-09T00:46:08.699Z,15.10
2018-10-09T00:48:37.799Z,12.87
2018-10-09T00:51:07.017Z,14.93
2018-10-09T00:53:36.364Z,16.23
2018-10-09T00:56:05.352Z,16.63
2018-10-09T00:58:34.208Z,23.97
2018-10-09T01:01:03.004Z,20.50
2018-10-09T01:03:32.396Z,14.83
2018-10-09T01:06:01.146Z,24.13
2018-10-09T01:08:29.892Z,18.77
2018-10-09T01:10:58.571Z,13.80
2018-10-09T01:13:27.293Z,20.63
2018-10-09T01:15:56.117Z,11.67
2018-10-09T01:18:25.409Z,16.63
2018-10-09T01:20:54.454Z,17.90
2018-10-09T01:23:24.264Z,13.40
2018-10-09T01:25:52.655Z,16.37
2018-10-09T01:28:21.463Z,16.87
2018-10-09T01:30:50.166Z,12.60
2018-10-09T01:33:19.180Z,16.70
2018-10-09T01:35:48.740Z,12.80
2018-10-09T01:38:23.846Z,13.93
2018-10-09T01:40:52.452Z,13.93
2018-10-09T01:43:21.535Z,19.63
2018-10-09T01:45:50.692Z,11.17
2018-10-09T01:48:19.652Z,12.10
2018-10-09T01:50:49.235Z,13.53
2018-10-09T01:53:18.160Z,12.57
2018-10-09T01:55:48.399Z,12.67
2018-10-09T01:58:17.280Z,13.80
2018-10-09T02:00:46.211Z,11.97
2018-10-09T02:03:14.830Z,12.30
2018-10-09T02:05:44.100Z,10.07
2018-10-09T02:08:12.730Z,12.03
2018-10-09T02:10:41.558Z,11.50
2018-10-09T02:13:10.373Z,11.50
2018-10-09T02:15:39.084Z,9.77
2018-10-09T02:18:07.677Z,12.00
2018-10-09T02:20:36.302Z,9.90
2018-10-09T02:23:04.963Z,13.00
2018-10-09T02:25:33.873Z,10.17
2018-10-09T02:28:02.770Z,10.43
2018-10-09T02:30:31.413Z,12.00
2018-10-09T02:32:59.971Z,15.23
2018-10-09T02:35:28.845Z,15.83
2018-10-09T02:37:57.801Z,16.83
2018-10-09T02:40:26.569Z,14.43
2018-10-09T02:42:55.555Z,13.47
2018-10-09T02:45:24.268Z,12.03
2018-10-09T02:47:53.036Z,11.73
2018-10-09T02:50:21.588Z,10.73
2018-10-09T02:52:50.489Z,9.00
2018-10-09T02:55:19.616Z,12.93
2018-10-09T02:57:48.444Z,12.00
2018-10-09T03:00:17.397Z,11.63
2018-10-09T03:02:46.317Z,16.67
2018-10-09T03:05:15.200Z,13.30
2018-10-09T03:07:44.103Z,9.47
2018-10-09T03:10:12.960Z,11.60
2018-10-09T03:12:41.653Z,12.87
2018-10-09T03:15:10.440Z,14.87
2018-10-09T03:17:40.379Z,14.53
2018-10-09T03:20:09.605Z,14.67
2018-10-09T03:22:38.303Z,18.10
2018-10-09T03:25:07.098Z,11.53
2018-10-09T03:27:36.367Z,14.33
2018-10-09T03:30:06.703Z,12.40
2018-10-09T03:32:36.613Z,16.23
2018-10-09T03:35:05.585Z,15.17
2018-10-09T03:37:34.260Z,19.90
2018-10-09T03:40:03.106Z,12.23
2018-10-09T03:42:31.736Z,17.70
2018-10-09T03:45:00.387Z,14.43
2018-10-09T03:47:33.909Z,16.57
2018-10-09T03:50:02.500Z,21.27
2018-10-09T03:52:31.409Z,14.20
2018-10-09T03:55:00.241Z,15.97
2018-10-09T03:57:28.982Z,16.03
2018-10-09T03:59:58.202Z,17.83
2018-10-09T04:02:27.254Z,15.53
2018-10-09T04:04:56.158Z,18.00
2018-10-09T04:07:24.991Z,20.00
2018-10-09T04:09:54.222Z,14.60
2018-10-09T04:12:23.031Z,20.63
2018-10-09T04:14:52.111Z,20.10
2018-10-09T04:17:20.656Z,16.50
2018-10-09T04:19:49.594Z,23.20
2018-10-09T04:22:21.002Z,20.17
2018-10-09T04:24:50.009Z,19.60
2018-10-09T04:27:18.881Z,19.00
2018-10-09T04:29:47.621Z,18.10
2018-10-09T04:32:16.592Z,18.80
2018-10-09T04:34:45.503Z,20.37
2018-10-09T04:37:14.997Z,23.67
2018-10-09T04:39:43.921Z,24.10
2018-10-09T04:42:12.713Z,20.33
2018-10-09T04:44:41.851Z,21.77
2018-10-09T04:47:10.814Z,19.20
2018-10-09T04:49:39.342Z,15.83
2018-10-09T04:52:08.502Z,24.30
2018-10-09T04:54:37.227Z,23.83
2018-10-09T04:57:06.146Z,19.87
2018-10-09T04:59:35.966Z,19.67
2018-10-09T05:02:04.756Z,21.30
2018-10-09T05:04:33.607Z,22.23
2018-10-09T05:07:02.217Z,23.27
2018-10-09T05:09:30.643Z,18.90
2018-10-09T05:11:59.509Z,22.03
2018-10-09T05:14:30.238Z,21.53
2018-10-09T05:16:59.758Z,20.43
2018-10-09T05:19:28.831Z,19.53
2018-10-09T05:21:57.701Z,20.93
2018-10-09T05:24:27.101Z,21.10
2018-10-09T05:26:55.863Z,19.27
2018-10-09T05:29:25.983Z,25.00
2018-10-09T05:31:54.688Z,18.60
2018-10-09T05:34:23.731Z,15.53
2018-10-09T05:36:53.712Z,19.40
2018-10-09T05:39:35.221Z,24.43
2018-10-09T05:42:04.622Z,19.27
2018-10-09T05:44:33.557Z,25.03
2018-10-09T05:47:02.867Z,21.50
2018-10-09T05:49:32.623Z,17.53
2018-10-09T05:52:01.954Z,23.30
2018-10-09T05:54:30.915Z,21.27
2018-10-09T05:56:59.805Z,23.93
2018-10-09T05:59:28.774Z,16.63
2018-10-09T06:01:57.527Z,23.73
2018-10-09T06:04:27.008Z,19.00
2018-10-09T06:06:58.071Z,21.83
2018-10-09T06:09:27.201Z,18.10
2018-10-09T06:11:56.179Z,15.80
2018-10-09T06:14:25.208Z,18.83
2018-10-09T06:16:54.420Z,17.50
2018-10-09T06:19:23.187Z,17.77
2018-10-09T06:22:01.354Z,20.40
2018-10-09T06:24:30.801Z,19.37
2018-10-09T06:26:59.774Z,18.23
2018-10-09T06:29:28.512Z,20.93
2018-10-09T06:31:57.634Z,22.43
2018-10-09T06:34:27.850Z,18.33
2018-10-09T06:36:56.918Z,19.77
2018-10-09T06:39:26.049Z,19.50
2018-10-09T06:41:54.877Z,18.03
2018-10-09T06:44:23.724Z,20.00
2018-10-09T06:46:52.485Z,18.60
2018-10-09T06:49:21.341Z,28.00
2018-10-09T06:51:50.119Z,18.50
2018-10-09T06:54:19.054Z,19.70
2018-10-09T06:56:48.198Z,20.20
2018-10-09T06:59:17.134Z,20.10
2018-10-09T07:01:46.295Z,20.93
2018-10-09T07:04:15.618Z,17.87
2018-10-09T07:06:44.529Z,23.87
2018-10-09T07:09:13.439Z,17.50
2018-10-09T07:11:42.585Z,21.73
2018-10-09T07:14:12.307Z,18.90
2018-10-09T07:16:41.064Z,15.87
2018-10-09T07:19:10.129Z,17.90
2018-10-09T07:21:39.913Z,17.83
2018-10-09T07:24:08.903Z,19.03
2018-10-09T07:26:37.978Z,20.07
2018-10-09T07:29:07.022Z,21.83
2018-10-09T07:31:35.782Z,18.77
2018-10-09T07:34:04.887Z,24.90
2018-10-09T07:36:34.267Z,19.20
2018-10-09T07:39:03.206Z,21.50
2018-10-09T07:41:32.305Z,19.17
2018-10-09T07:44:01.441Z,18.10
2018-10-09T07:46:30.568Z,16.83
2018-10-09T07:48:59.791Z,17.03
2018-10-09T07:51:28.507Z,21.57
2018-10-09T07:53:58.049Z,21.60
2018-10-09T07:56:27.047Z,16.10
2018-10-09T07:58:56.491Z,15.90
2018-10-09T08:01:25.161Z,18.27
2018-10-09T08:03:54.298Z,21.00
2018-10-09T08:06:22.951Z,18.03
2018-10-09T08:08:53.350Z,17.43
2018-10-09T08:11:23.382Z,16.27
2018-10-09T08:13:51.864Z,17.27
2018-10-09T08:16:21.339Z,14.97
2018-10-09T08:18:50.067Z,13.10
2018-10-09T08:21:19.840Z,16.43
2018-10-09T08:23:48.534Z,16.83
2018-10-09T08:26:17.686Z,13.70
2018-10-09T08:28:47.075Z,17.83
2018-10-09T08:31:16.391Z,13.90
2018-10-09T08:33:46.429Z,14.40
2018-10-09T08:36:15.605Z,13.93
2018-10-09T08:38:45.421Z,10.90
2018-10-09T08:41:15.151Z,13.13
2018-10-09T08:43:44.807Z,12.03
2018-10-09T08:46:13.686Z,12.87
2018-10-09T08:48:43.223Z,18.00
2018-10-09T08:51:12.276Z,15.37
2018-10-09T08:53:41.479Z,11.10
2018-10-09T08:56:10.281Z,15.40
2018-10-09T08:58:39.793Z,11.37
2018-10-09T09:01:09.581Z,11.80
2018-10-09T09:03:38.463Z,13.93
2018-10-09T09:06:08.021Z,10.70
2018-10-09T09:08:36.924Z,8.63
2018-10-09T09:11:06.353Z,8.53
2018-10-09T09:13:35.145Z,9.97
2018-10-09T09:16:04.722Z,10.20
2018-10-09T09:18:34.032Z,10.63
2018-10-09T09:21:03.214Z,12.07
2018-10-09T09:23:32.390Z,9.07
2018-10-09T09:26:01.487Z,12.93
2018-10-09T09:28:30.505Z,8.80
2018-10-09T09:31:00.945Z,9.10
2018-10-09T09:33:31.616Z,12.07
2018-10-09T09:36:00.754Z,12.07
2018-10-09T09:38:29.772Z,8.87
2018-10-09T09:40:58.694Z,9.97
2018-10-09T09:43:27.752Z,10.20
2018-10-09T09:45:56.393Z,9.37
2018-10-09T09:48:26.040Z,8.67
2018-10-09T09:50:54.885Z,10.43
2018-10-09T09:53:24.323Z,9.60
2018-10-09T09:55:53.352Z,8.77
2018-10-09T09:58:22.422Z,10.23
2018-10-09T10:00:59.162Z,9.37
2018-10-09T10:03:28.215Z,9.87
2018-10-09T10:05:57.299Z,6.33
2018-10-09T10:08:26.288Z,6.57
2018-10-09T10:10:55.006Z,8.87
2018-10-09T10:13:24.078Z,8.77
2018-10-09T10:15:53.292Z,9.60
2018-10-09T10:18:22.241Z,7.20
2018-10-09T10:20:51.585Z,5.83
2018-10-09T10:23:20.656Z,8.17
2018-10-09T10:25:49.661Z,5.73
2018-10-09T10:28:19.262Z,6.57
2018-10-09T10:30:48.610Z,4.93
2018-10-09T10:33:18.108Z,9.50
2018-10-09T10:35:46.836Z,8.33
2018-10-09T10:38:16.080Z,5.67
2018-10-09T10:40:45.280Z,5.27
2018-10-09T10:43:14.653Z,8.73
2018-10-09T10:45:43.351Z,8.50
2018-10-09T10:48:12.262Z,6.70
2018-10-09T10:50:41.234Z,7.87
2018-10-09T10:53:10.252Z,6.53
2018-10-09T10:55:38.935Z,7.07
2018-10-09T10:58:07.977Z,11.37
2018-10-09T11:00:37.512Z,6.23
2018-10-09T11:03:06.987Z,7.10
2018-10-09T11:05:37.033Z,8.97
2018-10-09T11:08:06.371Z,7.30
2018-10-09T11:10:35.479Z,6.20
2018-10-09T11:13:05.319Z,7.70
2018-10-09T11:15:34.309Z,7.13
2018-10-09T11:18:03.373Z,7.97
2018-10-09T11:20:32.989Z,6.42
2018-10-09T11:23:03.131Z,6.67
2018-10-09T11:25:32.221Z,8.23
2018-10-09T11:28:02.778Z,6.37
2018-10-09T11:30:31.781Z,7.57
2018-10-09T11:33:00.721Z,7.90
2018-10-09T11:35:30.386Z,5.95
2018-10-09T11:37:59.442Z,4.60
2018-10-09T11:40:29.059Z,6.20
2018-10-09T11:42:58.069Z,8.28
2018-10-09T11:45:26.814Z,5.70
2018-10-09T11:47:55.721Z,5.15
2018-10-09T11:50:25.271Z,6.92
2018-10-09T11:52:55.195Z,6.83
2018-10-09T11:55:24.414Z,7.65
2018-10-09T11:57:54.097Z,7.53
2018-10-09T12:00:23.553Z,4.87
2018-10-09T12:02:53.182Z,6.05
2018-10-09T12:05:23.214Z,5.65
2018-10-09T12:07:52.199Z,5.78
2018-10-09T12:10:21.267Z,6.35
2018-10-09T12:12:50.305Z,5.97
2018-10-09T12:15:18.933Z,4.20
2018-10-09T12:17:47.673Z,7.92
2018-10-09T12:20:17.034Z,6.28
2018-10-09T12:22:48.642Z,5.53
2018-10-09T12:25:17.525Z,5.30
2018-10-09T12:27:47.078Z,6.08
2018-10-09T12:30:16.316Z,7.03
2018-10-09T12:32:45.200Z,6.28
2018-10-09T12:35:14.293Z,5.97
2018-10-09T12:37:43.513Z,9.70
2018-10-09T12:40:14.283Z,4.60
2018-10-09T12:42:42.834Z,5.33
2018-10-09T12:45:11.553Z,4.65
2018-10-09T12:47:40.217Z,4.78
2018-10-09T12:50:09.037Z,5.03
2018-10-09T12:52:39.152Z,7.12
2018-10-09T12:55:08.346Z,7.65
2018-10-09T12:57:37.518Z,6.78
2018-10-09T13:00:06.484Z,8.68
2018-10-09T13:02:35.154Z,6.35
2018-10-09T13:05:04.199Z,4.50
2018-10-09T13:07:33.968Z,3.70
2018-10-09T13:10:03.375Z,5.78
2018-10-09T13:12:33.351Z,3.92
2018-10-09T13:15:03.113Z,7.67
2018-10-09T13:17:33.045Z,9.18
2018-10-09T13:20:02.492Z,6.47
2018-10-09T13:22:31.904Z,7.85
2018-10-09T13:25:00.653Z,7.30
2018-10-09T13:27:31.211Z,7.20
2018-10-09T13:30:02.327Z,6.20
2018-10-09T13:32:32.777Z,6.47
2018-10-09T13:35:03.407Z,6.47
2018-10-09T13:37:34.024Z,7.30
2018-10-09T13:40:04.427Z,6.03
2018-10-09T13:42:34.291Z,5.00
2018-10-09T13:45:04.281Z,7.35
2018-10-09T13:47:33.939Z,9.03
2018-10-09T13:50:15.754Z,5.37
2018-10-09T13:52:47.011Z,8.93
2018-10-09T13:55:19.400Z,8.88
2018-10-09T13:57:49.478Z,11.18
2018-10-09T14:00:18.695Z,9.65
2018-10-09T14:02:48.389Z,8.95
2018-10-09T14:05:17.112Z,9.33
2018-10-09T14:07:46.993Z,8.00
2018-10-09T14:10:16.924Z,11.22
2018-10-09T14:12:51.527Z,7.60
2018-10-09T14:15:37.199Z,7.20
2018-10-09T14:18:09.004Z,7.80
2018-10-09T14:20:40.713Z,10.70
2018-10-09T14:23:11.042Z,8.90
2018-10-09T14:25:40.599Z,12.73
2018-10-09T14:28:09.450Z,7.00
2018-10-09T14:30:38.438Z,6.17
2018-10-09T14:33:08.200Z,10.30
2018-10-09T14:35:57.588Z,5.83
2018-10-09T14:38:47.474Z,6.63
2018-10-09T14:41:39.497Z,8.07
2018-10-09T14:44:29.435Z,9.90
2018-10-09T14:47:22.147Z,9.00
2018-10-09T14:50:01.304Z,10.60
2018-10-09T14:52:45.633Z,9.90
2018-10-09T14:55:24.965Z,6.90
2018-10-09T14:57:55.065Z,7.93
2018-10-09T15:00:24.399Z,8.07
2018-10-09T15:02:53.416Z,8.90
2018-10-09T15:05:22.563Z,6.37
2018-10-09T15:07:52.073Z,11.03
2018-10-09T15:10:22.471Z,8.93
2018-10-09T15:12:51.574Z,10.00
2018-10-09T15:15:20.298Z,13.87
2018-10-09T15:17:49.526Z,13.63
2018-10-09T15:20:19.760Z,10.50
2018-10-09T15:22:49.329Z,8.03
2018-10-09T15:25:19.072Z,7.37
2018-10-09T15:27:49.032Z,7.63
2018-10-09T15:30:17.968Z,11.27
2018-10-09T15:32:47.054Z,8.93
2018-10-09T15:35:16.871Z,8.30
2018-10-09T15:37:50.134Z,7.03
2018-10-09T15:40:23.021Z,9.07
2018-10-09T15:42:52.081Z,9.57
2018-10-09T15:45:20.590Z,8.87
2018-10-09T15:47:49.612Z,8.93
2018-10-09T15:50:18.901Z,7.63
2018-10-09T15:52:52.926Z,6.87
2018-10-09T15:55:22.451Z,11.43
2018-10-09T15:57:52.021Z,8.30
2018-10-09T16:00:20.676Z,13.23
2018-10-09T16:02:50.344Z,12.77
2018-10-09T16:05:19.963Z,9.63
2018-10-09T16:07:49.419Z,10.40
2018-10-09T16:10:19.005Z,11.23
2018-10-09T16:12:48.435Z,11.73
2018-10-09T16:15:17.107Z,8.53
2018-10-09T16:17:46.206Z,11.93
2018-10-09T16:20:15.261Z,10.27
2018-10-09T16:22:44.419Z,11.07
2018-10-09T16:25:13.661Z,8.47
2018-10-09T16:27:43.624Z,9.43
2018-10-09T16:30:12.488Z,11.20
2018-10-09T16:32:41.441Z,11.30
2018-10-09T16:35:10.358Z,16.80
2018-10-09T16:37:39.643Z,9.77
2018-10-09T16:40:09.512Z,16.13
2018-10-09T16:42:38.671Z,12.43
2018-10-09T16:45:09.166Z,12.30
2018-10-09T16:47:39.069Z,14.33
2018-10-09T16:50:09.433Z,9.33
2018-10-09T16:52:38.612Z,12.80
2018-10-09T16:55:08.071Z,12.13
2018-10-09T16:57:37.888Z,17.83
2018-10-09T17:00:07.417Z,13.47
2018-10-09T17:02:36.963Z,14.37
2018-10-09T17:05:07.238Z,13.60
2018-10-09T17:07:36.966Z,14.50
2018-10-09T17:10:06.986Z,15.30
2018-10-09T17:12:36.441Z,12.30
2018-10-09T17:15:05.533Z,12.40
2018-10-09T17:17:35.049Z,11.83
2018-10-09T17:20:05.447Z,13.27
2018-10-09T17:22:34.357Z,16.47
2018-10-09T17:25:04.192Z,15.03
2018-10-09T17:27:34.307Z,14.47
2018-10-09T17:30:04.296Z,17.53
2018-10-09T17:32:33.656Z,19.27
2018-10-09T17:35:03.621Z,14.60
2018-10-09T17:37:32.686Z,11.60
2018-10-09T17:40:02.182Z,15.30
2018-10-09T17:42:33.577Z,17.27
2018-10-09T17:45:16.664Z,15.07
2018-10-09T17:47:46.569Z,16.07
2018-10-09T17:50:19.640Z,18.07
2018-10-09T17:52:50.662Z,15.13
2018-10-09T17:55:19.977Z,17.47
2018-10-09T17:57:49.928Z,22.73
2018-10-09T18:00:19.444Z,22.30
2018-10-09T18:02:48.535Z,17.93
2018-10-09T18:05:20.464Z,19.33
2018-10-09T18:07:53.852Z,16.20
2018-10-09T18:10:23.568Z,19.20
2018-10-09T18:12:54.048Z,18.50
2018-10-09T18:15:26.283Z,14.13
2018-10-09T18:17:55.818Z,17.23
2018-10-09T18:20:25.910Z,14.80
2018-10-09T18:22:55.047Z,20.93
2018-10-09T18:25:24.974Z,15.80
2018-10-09T18:27:54.206Z,18.40
2018-10-09T18:30:23.391Z,21.27
2018-10-09T18:32:53.711Z,13.87
2018-10-09T18:35:23.135Z,12.37
2018-10-09T18:37:52.277Z,14.63
2018-10-09T18:40:22.125Z,20.93
2018-10-09T18:42:51.738Z,15.40
2018-10-09T18:45:21.535Z,14.57
2018-10-09T18:47:50.739Z,17.43
2018-10-09T18:50:19.575Z,18.60
2018-10-09T18:52:49.332Z,17.80
2018-10-09T18:55:18.890Z,15.17
2018-10-09T18:57:48.157Z,14.80
2018-10-09T19:00:18.155Z,18.73
2018-10-09T19:02:46.802Z,19.23
2018-10-09T19:05:15.666Z,16.90
2018-10-09T19:07:45.108Z,17.80
2018-10-09T19:10:14.371Z,14.17
2018-10-09T19:12:43.053Z,18.43
2018-10-09T19:15:11.743Z,18.23
2018-10-09T19:17:43.810Z,17.73
2018-10-09T19:20:12.673Z,20.77
2018-10-09T19:22:41.762Z,15.10
2018-10-09T19:25:10.745Z,18.33
2018-10-09T19:27:40.352Z,19.47
2018-10-09T19:30:09.717Z,17.97
2018-10-09T19:32:39.550Z,15.80
2018-10-09T19:35:08.991Z,16.90
2018-10-09T19:37:38.204Z,17.40
2018-10-09T19:40:07.259Z,17.57
2018-10-09T19:42:36.391Z,16.20
2018-10-09T19:45:05.469Z,18.53
2018-10-09T19:47:37.517Z,15.70
2018-10-09T19:50:07.959Z,15.47
2018-10-09T19:52:37.324Z,15.57
2018-10-09T19:55:07.572Z,13.90
2018-10-09T19:57:36.789Z,13.00
2018-10-09T20:00:12.839Z,16.33
2018-10-09T20:02:46.404Z,15.57
2018-10-09T20:05:35.512Z,15.50
2018-10-09T20:08:20.388Z,15.83
2018-10-09T20:10:49.905Z,16.07
2018-10-09T20:13:19.366Z,13.77
2018-10-09T20:15:48.467Z,15.20
2018-10-09T20:18:17.381Z,13.90
2018-10-09T20:20:46.379Z,18.53
2018-10-09T20:23:15.212Z,14.33
2018-10-09T20:25:44.165Z,16.13
2018-10-09T20:28:13.604Z,16.57
2018-10-09T20:30:42.273Z,17.20
2018-10-09T20:33:11.597Z,16.53
2018-10-09T20:35:40.680Z,12.57
2018-10-09T20:38:09.475Z,15.60
2018-10-09T20:40:38.765Z,19.53
2018-10-09T20:43:07.469Z,18.07
2018-10-09T20:45:36.603Z,13.40
2018-10-09T20:48:05.790Z,19.70
2018-10-09T20:50:48.162Z,14.73
2018-10-09T20:53:17.605Z,14.73
2018-10-09T20:55:46.326Z,16.73
2018-10-09T20:58:15.130Z,14.57
2018-10-09T21:00:44.337Z,16.90
2018-10-09T21:03:13.187Z,12.37
2018-10-09T21:05:41.851Z,16.53
2018-10-09T21:08:10.871Z,14.20
2018-10-09T21:10:39.923Z,15.47
2018-10-09T21:13:08.491Z,16.13
2018-10-09T21:15:37.179Z,13.07
2018-10-09T21:18:06.590Z,13.03
2018-10-09T21:21:07.785Z,14.37
2018-10-09T21:23:37.692Z,15.27
2018-10-09T21:26:06.624Z,14.57
2018-10-09T21:28:35.868Z,9.57
2018-10-09T21:31:04.584Z,19.00
2018-10-09T21:33:35.653Z,14.37
2018-10-09T21:36:04.517Z,16.40
2018-10-09T21:38:33.562Z,13.60
2018-10-09T21:41:02.048Z,15.90
2018-10-09T21:43:30.624Z,15.43
2018-10-09T21:45:59.469Z,16.37
2018-10-09T21:48:28.238Z,16.37
2018-10-09T21:50:56.951Z,13.00
2018-10-09T21:53:25.683Z,14.97
2018-10-09T21:55:54.492Z,14.90
2018-10-09T21:58:23.383Z,14.23
2018-10-09T22:00:57.811Z,16.50
2018-10-09T22:03:26.731Z,18.90
2018-10-09T22:05:55.900Z,17.70
2018-10-09T22:08:30.951Z,16.70
2018-10-09T22:11:00.154Z,17.50
2018-10-09T22:13:29.266Z,19.87
2018-10-09T22:15:58.054Z,15.40
2018-10-09T22:18:26.841Z,16.53
2018-10-09T22:20:55.460Z,15.13
2018-10-09T22:23:24.377Z,15.17
2018-10-09T22:25:53.001Z,25.23
2018-10-09T22:28:25.528Z,14.83
2018-10-09T22:31:14.394Z,14.40
2018-10-09T22:33:44.210Z,15.63
2018-10-09T22:36:13.353Z,16.10
2018-10-09T22:38:42.311Z,17.67
2018-10-09T22:41:10.858Z,15.50
2018-10-09T22:43:39.657Z,18.90
2018-10-09T22:46:08.526Z,17.37
2018-10-09T22:48:37.446Z,20.20
2018-10-09T22:51:06.116Z,17.80
2018-10-09T22:53:35.150Z,19.00
2018-10-09T22:56:04.043Z,18.43
2018-10-09T22:58:32.699Z,18.97
2018-10-09T23:01:01.626Z,16.83
2018-10-09T23:03:30.390Z,21.10
2018-10-09T23:05:59.326Z,19.13
2018-10-09T23:08:27.865Z,20.00
2018-10-09T23:10:56.955Z,16.57
2018-10-09T23:13:25.854Z,25.63
2018-10-09T23:15:54.803Z,17.33
2018-10-09T23:18:24.072Z,17.43
2018-10-09T23:20:52.722Z,15.47
2018-10-09T23:23:22.422Z,18.00
2018-10-09T23:25:51.607Z,17.17
2018-10-09T23:28:21.228Z,18.87
2018-10-09T23:30:50.461Z,16.77
2018-10-09T23:33:19.368Z,16.17
2018-10-09T23:35:49.541Z,16.47
2018-10-09T23:38:18.187Z,18.53
2018-10-09T23:40:46.872Z,15.50
2018-10-09T23:43:15.536Z,17.03
2018-10-09T23:45:44.462Z,15.23
2018-10-09T23:48:13.264Z,14.60
2018-10-09T23:50:42.503Z,16.93
2018-10-09T23:53:11.443Z,19.03
2018-10-09T23:55:40.694Z,19.87
2018-10-09T23:58:09.361Z,15.23
