createdAt,value
2017-10-10T00:00:29.188Z,0
2017-10-10T00:01:31.067Z,0
2017-10-10T00:02:45.218Z,0
2017-10-10T00:03:47.096Z,0
2017-10-10T00:04:48.983Z,0
2017-10-10T00:05:50.863Z,0
2017-10-10T00:06:52.678Z,0
2017-10-10T00:07:54.507Z,0
2017-10-10T00:08:56.385Z,0
2017-10-10T00:09:58.272Z,0
2017-10-10T00:11:00.148Z,0
2017-10-10T00:12:14.298Z,0
2017-10-10T00:13:16.176Z,0
2017-10-10T00:14:18.056Z,0
2017-10-10T00:15:19.935Z,0
2017-10-10T00:16:21.750Z,0
2017-10-10T00:17:23.568Z,0
2017-10-10T00:18:25.445Z,0
2017-10-10T00:19:27.323Z,0
2017-10-10T00:20:29.206Z,0
2017-10-10T00:21:43.404Z,0
2017-10-10T00:22:45.279Z,0
2017-10-10T00:23:47.167Z,0
2017-10-10T00:24:49.045Z,0
2017-10-10T00:25:50.861Z,0
2017-10-10T00:26:52.703Z,0
2017-10-10T00:27:54.523Z,0
2017-10-10T00:28:56.402Z,0
2017-10-10T00:29:58.284Z,0
2017-10-10T00:31:12.434Z,0
2017-10-10T00:32:14.310Z,0
2017-10-10T00:33:16.185Z,0
2017-10-10T00:34:18.076Z,0
2017-10-10T00:35:19.890Z,0
2017-10-10T00:36:21.708Z,0
2017-10-10T00:37:23.587Z,0
2017-10-10T00:38:25.463Z,0
2017-10-10T00:39:27.342Z,0
2017-10-10T00:40:41.493Z,0
2017-10-10T00:41:43.370Z,0
2017-10-10T00:42:45.257Z,0
2017-10-10T00:43:47.144Z,0
2017-10-10T00:44:48.960Z,0
2017-10-10T00:45:50.777Z,0
2017-10-10T00:46:52.620Z,0
2017-10-10T00:47:54.436Z,0
2017-10-10T00:48:56.255Z,0
2017-10-10T00:50:10.427Z,0
2017-10-10T00:51:12.314Z,0
2017-10-10T00:52:14.193Z,0
2017-10-10T00:53:16.073Z,0
2017-10-10T00:54:17.889Z,0
2017-10-10T00:55:19.706Z,0
2017-10-10T00:56:21.548Z,0
2017-10-10T00:57:23.363Z,0
2017-10-10T00:58:25.204Z,0
2017-10-10T00:59:39.365Z,0
2017-10-10T01:00:41.232Z,0
2017-10-10T01:01:43.107Z,0
2017-10-10T01:02:44.986Z,0
2017-10-10T01:03:46.802Z,0
2017-10-10T01:04:48.617Z,0
2017-10-10T01:05:50.496Z,0
2017-10-10T01:06:52.377Z,0
2017-10-10T01:07:54.255Z,0
2017-10-10T01:09:08.405Z,0
2017-10-10T01:10:10.285Z,0
2017-10-10T01:11:12.162Z,0
2017-10-10T01:12:14.039Z,0
2017-10-10T01:13:15.856Z,0
2017-10-10T01:14:17.670Z,0
2017-10-10T01:15:19.510Z,0
2017-10-10T01:16:21.325Z,0
2017-10-10T01:17:23.142Z,0
2017-10-10T01:18:37.294Z,0
2017-10-10T01:19:39.175Z,0
2017-10-10T01:20:41.051Z,0
2017-10-10T01:21:42.928Z,0
2017-10-10T01:22:44.752Z,0
2017-10-10T01:23:46.605Z,0
2017-10-10T01:24:48.543Z,0
2017-10-10T01:25:50.419Z,0
2017-10-10T01:26:52.297Z,0
2017-10-10T01:28:06.459Z,0
2017-10-10T01:29:08.336Z,0
2017-10-10T01:30:10.215Z,0
2017-10-10T01:31:12.093Z,0
2017-10-10T01:32:13.910Z,0
2017-10-10T01:33:15.726Z,0
2017-10-10T01:34:17.607Z,0
2017-10-10T01:35:19.482Z,0
2017-10-10T01:36:21.363Z,0
2017-10-10T01:37:35.522Z,0
2017-10-10T01:38:37.396Z,0
2017-10-10T01:39:39.276Z,0
2017-10-10T01:40:41.152Z,0
2017-10-10T01:41:42.968Z,0
2017-10-10T01:42:44.782Z,0
2017-10-10T01:43:46.660Z,0
2017-10-10T01:44:48.543Z,0
2017-10-10T01:45:50.433Z,0
2017-10-10T01:47:04.577Z,0
2017-10-10T01:48:06.455Z,0
2017-10-10T01:49:08.337Z,0
2017-10-10T01:50:10.213Z,0
2017-10-10T01:51:12.033Z,0
2017-10-10T01:52:13.847Z,0
2017-10-10T01:53:15.725Z,0
2017-10-10T01:54:17.606Z,0
2017-10-10T01:55:19.484Z,0
2017-10-10T01:56:33.684Z,0
2017-10-10T01:57:35.575Z,0
2017-10-10T01:58:37.452Z,0
2017-10-10T01:59:39.329Z,0
2017-10-10T02:00:41.147Z,0
2017-10-10T02:01:42.973Z,0
2017-10-10T02:02:44.851Z,0
2017-10-10T02:03:46.730Z,0
2017-10-10T02:04:48.619Z,0
2017-10-10T02:06:02.814Z,0
2017-10-10T02:07:04.693Z,0
2017-10-10T02:08:06.573Z,0
2017-10-10T02:09:08.450Z,0
2017-10-10T02:10:10.264Z,0
2017-10-10T02:11:12.081Z,0
2017-10-10T02:12:13.960Z,0
2017-10-10T02:13:15.840Z,0
2017-10-10T02:14:17.718Z,0
2017-10-10T02:15:31.871Z,0
2017-10-10T02:16:33.752Z,0
2017-10-10T02:17:35.633Z,0
2017-10-10T02:18:37.511Z,0
2017-10-10T02:19:39.328Z,0
2017-10-10T02:20:41.146Z,0
2017-10-10T02:21:43.025Z,0
2017-10-10T02:22:44.906Z,0
2017-10-10T02:23:46.783Z,0
2017-10-10T02:25:00.985Z,0
2017-10-10T02:26:02.866Z,0
2017-10-10T02:27:04.747Z,0
2017-10-10T02:28:06.623Z,0
2017-10-10T02:29:08.440Z,0
2017-10-10T02:30:10.257Z,0
2017-10-10T02:31:12.139Z,0
2017-10-10T02:32:14.018Z,0
2017-10-10T02:33:15.899Z,0
2017-10-10T02:34:30.049Z,0
2017-10-10T02:35:31.929Z,0
2017-10-10T02:36:33.811Z,0
2017-10-10T02:37:35.688Z,0
2017-10-10T02:38:37.503Z,0
2017-10-10T02:39:39.319Z,0
2017-10-10T02:40:41.201Z,0
2017-10-10T02:41:43.176Z,0
2017-10-10T02:42:45.057Z,0
2017-10-10T02:43:59.206Z,0
2017-10-10T02:45:01.088Z,0
2017-10-10T02:46:02.973Z,0
2017-10-10T02:47:04.851Z,0
2017-10-10T02:48:06.667Z,0
2017-10-10T02:49:08.484Z,0
2017-10-10T02:50:10.367Z,0
2017-10-10T02:51:12.247Z,0
2017-10-10T02:52:14.126Z,0
2017-10-10T02:53:28.280Z,0
2017-10-10T02:54:30.160Z,0
2017-10-10T02:55:32.042Z,0
2017-10-10T02:56:33.920Z,0
2017-10-10T02:57:35.785Z,0
2017-10-10T02:58:37.602Z,0
2017-10-10T02:59:39.494Z,0
2017-10-10T03:00:41.374Z,0
2017-10-10T03:01:43.256Z,0
2017-10-10T03:02:57.408Z,0
2017-10-10T03:03:59.292Z,0
2017-10-10T03:05:01.171Z,0
2017-10-10T03:06:03.052Z,0
2017-10-10T03:07:04.872Z,0
2017-10-10T03:08:06.691Z,0
2017-10-10T03:09:08.570Z,0
2017-10-10T03:10:10.451Z,0
2017-10-10T03:11:12.335Z,0
2017-10-10T03:12:26.489Z,0
2017-10-10T03:13:28.382Z,0
2017-10-10T03:14:30.265Z,0
2017-10-10T03:15:32.149Z,0
2017-10-10T03:16:33.960Z,0
2017-10-10T03:17:35.778Z,0
2017-10-10T03:18:37.660Z,0
2017-10-10T03:19:39.542Z,0
2017-10-10T03:20:41.423Z,0
2017-10-10T03:21:55.574Z,0
2017-10-10T03:22:57.463Z,0
2017-10-10T03:23:59.343Z,0
2017-10-10T03:25:01.221Z,0
2017-10-10T03:26:03.043Z,0
2017-10-10T03:27:04.867Z,0
2017-10-10T03:28:06.747Z,0
2017-10-10T03:29:08.627Z,0
2017-10-10T03:30:10.511Z,0
2017-10-10T03:31:24.663Z,0
2017-10-10T03:32:26.560Z,0
2017-10-10T03:33:28.431Z,0
2017-10-10T03:34:30.313Z,0
2017-10-10T03:35:32.132Z,0
2017-10-10T03:36:33.948Z,0
2017-10-10T03:37:35.839Z,0
2017-10-10T03:38:37.721Z,0
2017-10-10T03:39:39.604Z,0
2017-10-10T03:40:53.758Z,0
2017-10-10T03:41:55.639Z,0
2017-10-10T03:42:57.521Z,0
2017-10-10T03:43:59.402Z,0
2017-10-10T03:45:01.218Z,0
2017-10-10T03:46:03.034Z,0
2017-10-10T03:47:04.916Z,0
2017-10-10T03:48:06.804Z,0
2017-10-10T03:49:08.679Z,0
2017-10-10T03:50:22.830Z,0
2017-10-10T03:51:24.714Z,0
2017-10-10T03:52:26.598Z,0
2017-10-10T03:53:28.484Z,0
2017-10-10T03:54:30.295Z,0
2017-10-10T03:55:32.121Z,0
2017-10-10T03:56:34.004Z,0
2017-10-10T03:57:35.885Z,0
2017-10-10T03:58:37.766Z,0
2017-10-10T03:59:51.922Z,0
2017-10-10T04:00:53.804Z,0
2017-10-10T04:01:55.688Z,0
2017-10-10T04:02:57.568Z,0
2017-10-10T04:03:59.384Z,0
2017-10-10T04:05:01.200Z,0
2017-10-10T04:06:03.085Z,0
2017-10-10T04:07:04.967Z,0
2017-10-10T04:08:06.847Z,0
2017-10-10T04:09:21.050Z,0
2017-10-10T04:10:22.931Z,0
2017-10-10T04:11:24.814Z,0
2017-10-10T04:12:26.693Z,0
2017-10-10T04:13:28.508Z,0
2017-10-10T04:14:30.339Z,0
2017-10-10T04:15:32.217Z,0
2017-10-10T04:16:34.097Z,0
2017-10-10T04:17:35.981Z,0
2017-10-10T04:18:50.133Z,0
2017-10-10T04:19:52.015Z,0
2017-10-10T04:20:53.897Z,0
2017-10-10T04:21:55.777Z,0
2017-10-10T04:22:57.593Z,0
2017-10-10T04:23:59.410Z,0
2017-10-10T04:25:01.290Z,0
2017-10-10T04:26:03.173Z,0
2017-10-10T04:27:05.056Z,0
2017-10-10T04:28:19.206Z,0
2017-10-10T04:29:21.092Z,0
2017-10-10T04:30:22.996Z,0
2017-10-10T04:31:24.873Z,0
2017-10-10T04:32:26.681Z,0
2017-10-10T04:33:28.498Z,0
2017-10-10T04:34:30.379Z,0
2017-10-10T04:35:32.260Z,0
2017-10-10T04:36:34.141Z,0
2017-10-10T04:37:48.290Z,0
2017-10-10T04:38:50.169Z,0
2017-10-10T04:39:52.055Z,0
2017-10-10T04:40:53.931Z,0
2017-10-10T04:41:55.746Z,0
2017-10-10T04:42:57.563Z,0
2017-10-10T04:43:59.440Z,0
2017-10-10T04:45:01.333Z,0
2017-10-10T04:46:03.221Z,0
2017-10-10T04:47:17.362Z,0
2017-10-10T04:48:19.241Z,0
2017-10-10T04:49:21.123Z,0
2017-10-10T04:50:23.002Z,0
2017-10-10T04:51:24.816Z,4
2017-10-10T04:52:26.633Z,0
2017-10-10T04:53:28.508Z,4
2017-10-10T04:54:30.391Z,4
2017-10-10T04:55:32.270Z,4
2017-10-10T04:56:46.421Z,4
2017-10-10T04:57:48.299Z,8
2017-10-10T04:58:50.192Z,8
2017-10-10T04:59:52.067Z,8
2017-10-10T05:00:53.884Z,12
2017-10-10T05:01:55.701Z,12
2017-10-10T05:02:57.592Z,16
2017-10-10T05:03:59.471Z,20
2017-10-10T05:05:01.354Z,24
2017-10-10T05:06:15.508Z,32
2017-10-10T05:07:17.387Z,32
2017-10-10T05:08:19.266Z,36
2017-10-10T05:09:21.144Z,36
2017-10-10T05:10:22.959Z,40
2017-10-10T05:11:24.779Z,44
2017-10-10T05:12:26.655Z,52
2017-10-10T05:13:28.498Z,56
2017-10-10T05:14:30.314Z,64
2017-10-10T05:15:44.467Z,64
2017-10-10T05:16:46.349Z,72
2017-10-10T05:17:48.232Z,80
2017-10-10T05:18:50.110Z,96
2017-10-10T05:19:51.939Z,100
2017-10-10T05:20:53.761Z,108
2017-10-10T05:21:55.642Z,124
2017-10-10T05:22:57.524Z,132
2017-10-10T05:23:59.404Z,152
2017-10-10T05:25:13.559Z,180
2017-10-10T05:26:15.440Z,196
2017-10-10T05:27:17.321Z,192
2017-10-10T05:28:19.198Z,200
2017-10-10T05:29:21.014Z,224
2017-10-10T05:30:22.834Z,244
2017-10-10T05:31:24.714Z,244
2017-10-10T05:32:26.594Z,236
2017-10-10T05:33:28.472Z,248
2017-10-10T05:34:42.630Z,284
2017-10-10T05:35:44.512Z,296
2017-10-10T05:36:46.394Z,316
2017-10-10T05:37:48.273Z,324
2017-10-10T05:38:50.104Z,328
2017-10-10T05:39:51.923Z,340
2017-10-10T05:40:53.801Z,348
2017-10-10T05:41:55.682Z,336
2017-10-10T05:42:57.566Z,316
2017-10-10T05:44:11.717Z,320
2017-10-10T05:45:13.599Z,312
2017-10-10T05:46:15.530Z,348
2017-10-10T05:47:17.412Z,372
2017-10-10T05:48:19.230Z,352
2017-10-10T05:49:21.050Z,372
2017-10-10T05:50:22.942Z,400
2017-10-10T05:51:24.825Z,396
2017-10-10T05:52:26.706Z,408
2017-10-10T05:53:40.909Z,464
2017-10-10T05:54:42.790Z,468
2017-10-10T05:55:44.674Z,436
2017-10-10T05:56:46.549Z,444
2017-10-10T05:57:48.378Z,476
2017-10-10T05:58:50.200Z,492
2017-10-10T05:59:52.078Z,520
2017-10-10T06:00:53.959Z,520
2017-10-10T06:01:55.843Z,512
2017-10-10T06:03:10.049Z,564
2017-10-10T06:04:11.930Z,648
2017-10-10T06:05:13.809Z,676
2017-10-10T06:06:15.695Z,732
2017-10-10T06:07:17.511Z,784
2017-10-10T06:08:19.342Z,820
2017-10-10T06:09:21.223Z,848
2017-10-10T06:10:23.104Z,864
2017-10-10T06:11:24.984Z,872
2017-10-10T06:12:39.138Z,880
2017-10-10T06:13:41.025Z,832
2017-10-10T06:14:42.904Z,788
2017-10-10T06:15:44.785Z,748
2017-10-10T06:16:46.606Z,768
2017-10-10T06:17:48.426Z,824
2017-10-10T06:18:50.306Z,900
2017-10-10T06:19:52.188Z,1040
2017-10-10T06:20:54.070Z,1148
2017-10-10T06:22:08.226Z,1288
2017-10-10T06:23:10.108Z,1260
2017-10-10T06:24:11.995Z,1256
2017-10-10T06:25:13.874Z,1340
2017-10-10T06:26:15.694Z,1336
2017-10-10T06:27:17.536Z,1284
2017-10-10T06:28:19.410Z,1292
2017-10-10T06:29:21.295Z,1392
2017-10-10T06:30:23.179Z,1528
2017-10-10T06:31:37.336Z,1600
2017-10-10T06:32:39.217Z,1724
2017-10-10T06:33:41.102Z,1776
2017-10-10T06:34:42.981Z,1668
2017-10-10T06:35:44.802Z,1664
2017-10-10T06:36:46.623Z,1640
2017-10-10T06:37:48.515Z,1624
2017-10-10T06:38:50.399Z,1588
2017-10-10T06:39:52.280Z,1568
2017-10-10T06:41:06.442Z,1564
2017-10-10T06:42:08.319Z,1612
2017-10-10T06:43:10.202Z,1572
2017-10-10T06:44:12.083Z,1648
2017-10-10T06:45:13.906Z,1628
2017-10-10T06:46:15.728Z,1592
2017-10-10T06:47:17.609Z,1552
2017-10-10T06:48:19.492Z,1700
2017-10-10T06:49:21.372Z,1692
2017-10-10T06:50:35.528Z,1696
2017-10-10T06:51:37.410Z,1696
2017-10-10T06:52:39.298Z,1716
2017-10-10T06:53:41.175Z,1788
2017-10-10T06:54:43.000Z,1848
2017-10-10T06:55:44.823Z,1924
2017-10-10T06:56:46.702Z,2120
2017-10-10T06:57:48.585Z,2176
2017-10-10T06:58:50.467Z,2352
2017-10-10T07:00:04.633Z,2928
2017-10-10T07:01:06.509Z,3164
2017-10-10T07:02:08.392Z,3380
2017-10-10T07:03:10.274Z,3536
2017-10-10T07:04:12.098Z,3472
2017-10-10T07:05:13.925Z,3772
2017-10-10T07:06:15.802Z,3812
2017-10-10T07:07:17.686Z,3888
2017-10-10T07:08:19.568Z,3916
2017-10-10T07:09:33.729Z,3552
2017-10-10T07:10:35.615Z,3428
2017-10-10T07:11:37.498Z,3452
2017-10-10T07:12:39.381Z,3520
2017-10-10T07:13:41.214Z,3152
2017-10-10T07:14:43.037Z,3140
2017-10-10T07:15:44.921Z,2896
2017-10-10T07:16:46.811Z,2688
2017-10-10T07:17:48.689Z,2692
2017-10-10T07:19:02.846Z,3008
2017-10-10T07:20:04.735Z,3108
2017-10-10T07:21:06.621Z,3184
2017-10-10T07:22:08.513Z,3304
2017-10-10T07:23:10.333Z,3492
2017-10-10T07:24:12.157Z,3484
2017-10-10T07:25:14.045Z,3492
2017-10-10T07:26:15.930Z,3360
2017-10-10T07:27:17.816Z,3448
2017-10-10T07:28:31.976Z,3520
2017-10-10T07:29:33.862Z,3468
2017-10-10T07:30:35.748Z,3652
2017-10-10T07:31:37.733Z,3728
2017-10-10T07:32:39.584Z,4004
2017-10-10T07:33:41.385Z,4656
2017-10-10T07:34:43.278Z,5012
2017-10-10T07:35:45.158Z,5564
2017-10-10T07:36:47.045Z,5880
2017-10-10T07:38:01.202Z,6184
2017-10-10T07:39:03.089Z,5664
2017-10-10T07:40:04.969Z,5552
2017-10-10T07:41:06.852Z,5712
2017-10-10T07:42:08.673Z,5676
2017-10-10T07:43:10.506Z,5352
2017-10-10T07:44:12.385Z,4892
2017-10-10T07:45:14.241Z,5056
2017-10-10T07:46:16.064Z,5492
2017-10-10T07:47:30.221Z,4884
2017-10-10T07:48:32.105Z,4728
2017-10-10T07:49:33.990Z,4948
2017-10-10T07:50:35.872Z,4708
2017-10-10T07:51:37.694Z,4916
2017-10-10T07:52:39.515Z,5056
2017-10-10T07:53:41.396Z,4972
2017-10-10T07:54:43.289Z,4532
2017-10-10T07:55:45.174Z,4516
2017-10-10T07:56:59.330Z,4260
2017-10-10T07:58:01.217Z,4232
2017-10-10T07:59:03.100Z,4200
2017-10-10T08:00:04.988Z,4108
2017-10-10T08:01:06.812Z,4396
2017-10-10T08:02:08.637Z,4448
2017-10-10T08:03:10.530Z,4584
2017-10-10T08:04:12.413Z,4484
2017-10-10T08:05:14.303Z,4484
2017-10-10T08:06:28.489Z,4524
2017-10-10T08:07:30.363Z,4468
2017-10-10T08:08:32.254Z,4724
2017-10-10T08:09:34.134Z,5096
2017-10-10T08:10:35.960Z,5396
2017-10-10T08:11:37.785Z,5820
2017-10-10T08:12:39.669Z,6092
2017-10-10T08:13:41.566Z,6456
2017-10-10T08:14:43.450Z,7460
2017-10-10T08:15:57.610Z,8508
2017-10-10T08:16:59.494Z,9056
2017-10-10T08:18:01.379Z,9516
2017-10-10T08:19:03.277Z,9788
2017-10-10T08:20:05.090Z,9504
2017-10-10T08:21:06.937Z,8704
2017-10-10T08:22:08.805Z,8196
2017-10-10T08:23:10.692Z,7312
2017-10-10T08:24:12.580Z,6540
2017-10-10T08:25:26.739Z,5488
2017-10-10T08:26:28.628Z,5476
2017-10-10T08:27:30.515Z,4916
2017-10-10T08:28:32.401Z,4696
2017-10-10T08:29:34.225Z,5596
2017-10-10T08:30:36.050Z,6316
2017-10-10T08:31:37.939Z,6900
2017-10-10T08:32:39.823Z,7760
2017-10-10T08:33:41.706Z,7668
2017-10-10T08:34:55.866Z,7120
2017-10-10T08:35:57.751Z,6724
2017-10-10T08:36:59.656Z,7380
2017-10-10T08:38:01.520Z,7856
2017-10-10T08:39:03.346Z,7520
2017-10-10T08:40:05.168Z,7212
2017-10-10T08:41:07.061Z,6688
2017-10-10T08:42:08.953Z,6456
2017-10-10T08:43:10.834Z,5388
2017-10-10T08:44:25.112Z,5132
2017-10-10T08:45:26.965Z,5472
2017-10-10T08:46:28.850Z,4988
2017-10-10T08:47:30.735Z,4608
2017-10-10T08:48:32.559Z,5008
2017-10-10T08:49:34.387Z,4572
2017-10-10T08:50:36.272Z,4412
2017-10-10T08:51:38.161Z,4088
2017-10-10T08:52:40.046Z,4120
2017-10-10T08:53:54.206Z,4116
2017-10-10T08:54:56.089Z,5028
2017-10-10T08:55:57.974Z,5044
2017-10-10T08:56:59.863Z,4944
2017-10-10T08:58:01.697Z,5492
2017-10-10T08:59:03.503Z,6332
2017-10-10T09:00:05.388Z,5756
2017-10-10T09:01:07.322Z,4408
2017-10-10T09:02:09.211Z,4000
2017-10-10T09:03:23.374Z,3596
2017-10-10T09:04:25.260Z,3248
2017-10-10T09:05:27.145Z,3152
2017-10-10T09:06:29.030Z,2912
2017-10-10T09:07:30.853Z,3204
2017-10-10T09:08:32.686Z,3260
2017-10-10T09:09:34.573Z,3160
2017-10-10T09:10:36.691Z,3436
2017-10-10T09:11:38.566Z,3380
2017-10-10T09:12:52.804Z,3428
2017-10-10T09:13:54.831Z,3020
2017-10-10T09:14:56.734Z,2920
2017-10-10T09:15:58.584Z,2988
2017-10-10T09:17:00.405Z,3368
2017-10-10T09:18:02.238Z,3424
2017-10-10T09:19:04.117Z,3416
2017-10-10T09:20:06.008Z,3332
2017-10-10T09:21:07.893Z,3288
2017-10-10T09:22:22.059Z,3384
2017-10-10T09:23:24.126Z,3296
2017-10-10T09:24:26.094Z,3184
2017-10-10T09:25:27.983Z,3792
2017-10-10T09:26:29.806Z,4396
2017-10-10T09:27:31.626Z,3772
2017-10-10T09:28:33.511Z,3940
2017-10-10T09:29:35.395Z,3848
2017-10-10T09:30:37.279Z,3448
2017-10-10T09:31:51.442Z,3440
2017-10-10T09:32:53.406Z,3536
2017-10-10T09:33:55.302Z,3648
2017-10-10T09:34:57.176Z,3464
2017-10-10T09:35:59.001Z,3636
2017-10-10T09:37:00.823Z,4176
2017-10-10T09:38:02.722Z,4316
2017-10-10T09:39:04.598Z,3948
2017-10-10T09:40:06.480Z,4252
2017-10-10T09:41:20.643Z,4944
2017-10-10T09:42:22.540Z,4428
2017-10-10T09:43:24.443Z,4148
2017-10-10T09:44:26.327Z,4316
2017-10-10T09:45:28.148Z,4696
2017-10-10T09:46:29.972Z,4624
2017-10-10T09:47:31.866Z,4480
2017-10-10T09:48:33.743Z,4132
2017-10-10T09:49:35.634Z,3652
2017-10-10T09:50:49.790Z,3356
2017-10-10T09:51:51.675Z,3516
2017-10-10T09:52:53.560Z,3744
2017-10-10T09:53:55.443Z,4052
2017-10-10T09:54:57.269Z,4744
2017-10-10T09:55:59.109Z,4928
2017-10-10T09:57:00.993Z,4828
2017-10-10T09:58:02.879Z,4820
2017-10-10T09:59:04.761Z,4436
2017-10-10T10:00:18.970Z,3348
2017-10-10T10:01:20.855Z,2916
2017-10-10T10:02:22.738Z,3264
2017-10-10T10:03:24.621Z,3692
2017-10-10T10:04:26.442Z,3704
2017-10-10T10:05:28.279Z,4164
2017-10-10T10:06:30.164Z,4412
2017-10-10T10:07:32.049Z,4128
2017-10-10T10:08:33.933Z,3852
2017-10-10T10:09:48.090Z,3428
2017-10-10T10:10:49.975Z,3348
2017-10-10T10:11:51.860Z,3280
2017-10-10T10:12:53.742Z,2980
2017-10-10T10:13:55.567Z,2940
2017-10-10T10:14:57.394Z,3208
2017-10-10T10:15:59.275Z,3120
2017-10-10T10:17:01.163Z,3240
2017-10-10T10:18:03.047Z,3172
2017-10-10T10:19:17.188Z,3220
2017-10-10T10:20:19.024Z,3340
2017-10-10T10:21:20.849Z,4080
2017-10-10T10:22:22.697Z,4468
2017-10-10T10:23:24.584Z,4216
2017-10-10T10:24:26.469Z,4348
2017-10-10T10:25:28.311Z,4640
2017-10-10T10:26:30.135Z,5136
2017-10-10T10:27:31.961Z,6008
2017-10-10T10:28:46.180Z,5204
2017-10-10T10:29:48.066Z,5572
2017-10-10T10:30:49.954Z,4352
2017-10-10T10:31:51.867Z,3984
2017-10-10T10:32:53.696Z,3296
2017-10-10T10:33:55.533Z,3312
2017-10-10T10:34:57.422Z,3352
2017-10-10T10:35:59.318Z,3308
2017-10-10T10:37:01.218Z,3516
2017-10-10T10:38:15.379Z,3828
2017-10-10T10:39:17.266Z,3872
2017-10-10T10:40:19.153Z,3292
2017-10-10T10:41:21.043Z,3204
2017-10-10T10:42:22.867Z,2884
2017-10-10T10:43:24.691Z,2756
2017-10-10T10:44:26.579Z,2332
2017-10-10T10:45:28.467Z,2620
2017-10-10T10:46:30.357Z,3100
2017-10-10T10:47:44.515Z,3208
2017-10-10T10:48:46.403Z,3000
2017-10-10T10:49:48.292Z,3016
2017-10-10T10:50:50.182Z,3228
2017-10-10T10:51:52.007Z,3332
2017-10-10T10:52:53.829Z,3084
2017-10-10T10:53:55.718Z,2896
2017-10-10T10:54:57.606Z,2924
2017-10-10T10:55:59.496Z,2680
2017-10-10T10:57:13.656Z,2752
2017-10-10T10:58:15.543Z,2980
2017-10-10T10:59:17.430Z,2848
2017-10-10T11:00:19.321Z,2684
2017-10-10T11:01:21.142Z,2764
2017-10-10T11:02:22.966Z,2760
2017-10-10T11:03:24.836Z,3124
2017-10-10T11:04:26.681Z,3272
2017-10-10T11:05:28.499Z,2632
2017-10-10T11:06:42.705Z,2464
2017-10-10T11:07:44.593Z,2404
2017-10-10T11:08:46.481Z,2836
2017-10-10T11:09:48.369Z,2948
2017-10-10T11:10:50.193Z,3140
2017-10-10T11:11:52.017Z,3284
2017-10-10T11:12:53.905Z,3576
2017-10-10T11:13:55.792Z,3768
2017-10-10T11:14:57.680Z,3912
2017-10-10T11:16:11.847Z,4348
2017-10-10T11:17:13.731Z,5104
2017-10-10T11:18:15.621Z,5280
2017-10-10T11:19:17.510Z,5224
2017-10-10T11:20:19.334Z,5928
2017-10-10T11:21:21.162Z,5716
2017-10-10T11:22:23.048Z,5864
2017-10-10T11:23:24.935Z,4596
2017-10-10T11:24:26.827Z,3732
2017-10-10T11:25:40.987Z,3000
2017-10-10T11:26:42.878Z,2748
2017-10-10T11:27:44.767Z,2660
2017-10-10T11:28:46.654Z,2448
2017-10-10T11:29:48.479Z,2272
2017-10-10T11:30:50.305Z,2200
2017-10-10T11:31:52.191Z,2520
2017-10-10T11:32:54.079Z,3000
2017-10-10T11:33:55.966Z,2344
2017-10-10T11:35:10.125Z,2048
2017-10-10T11:36:12.016Z,2000
2017-10-10T11:37:13.901Z,1968
2017-10-10T11:38:15.792Z,1996
2017-10-10T11:39:17.617Z,1976
2017-10-10T11:40:19.445Z,1984
2017-10-10T11:41:21.335Z,2112
2017-10-10T11:42:23.245Z,2368
2017-10-10T11:43:25.136Z,2792
2017-10-10T11:44:39.298Z,3368
2017-10-10T11:45:41.186Z,3728
2017-10-10T11:46:43.075Z,4408
2017-10-10T11:47:44.964Z,4584
2017-10-10T11:48:46.791Z,4184
2017-10-10T11:49:48.614Z,4232
2017-10-10T11:50:50.503Z,4588
2017-10-10T11:51:52.402Z,4472
2017-10-10T11:52:54.289Z,4284
2017-10-10T11:54:08.448Z,4420
2017-10-10T11:55:10.339Z,4444
2017-10-10T11:56:12.227Z,4260
2017-10-10T11:57:14.122Z,4320
2017-10-10T11:58:15.943Z,6024
2017-10-10T11:59:17.769Z,6976
2017-10-10T12:00:19.760Z,8392
2017-10-10T12:01:21.649Z,9556
2017-10-10T12:02:23.541Z,9984
2017-10-10T12:03:37.701Z,10452
2017-10-10T12:04:39.591Z,10404
2017-10-10T12:05:41.480Z,10604
2017-10-10T12:06:43.370Z,10848
2017-10-10T12:07:45.196Z,11336
2017-10-10T12:08:47.020Z,11232
2017-10-10T12:09:48.912Z,10900
2017-10-10T12:10:50.900Z,10544
2017-10-10T12:11:52.801Z,9320
2017-10-10T12:13:06.956Z,8028
2017-10-10T12:14:08.871Z,7572
2017-10-10T12:15:10.763Z,8048
2017-10-10T12:16:12.650Z,7964
2017-10-10T12:17:14.485Z,8376
2017-10-10T12:18:16.311Z,8560
2017-10-10T12:19:18.202Z,8892
2017-10-10T12:20:20.094Z,9160
2017-10-10T12:21:21.984Z,9072
2017-10-10T12:22:36.139Z,8744
2017-10-10T12:23:38.030Z,8408
2017-10-10T12:24:39.921Z,8444
2017-10-10T12:25:41.816Z,8412
2017-10-10T12:26:43.646Z,8112
2017-10-10T12:27:45.483Z,7612
2017-10-10T12:28:47.363Z,7384
2017-10-10T12:29:49.273Z,7548
2017-10-10T12:30:51.145Z,7876
2017-10-10T12:32:05.308Z,7800
2017-10-10T12:33:07.197Z,8140
2017-10-10T12:34:09.093Z,8172
2017-10-10T12:35:10.975Z,8616
2017-10-10T12:36:12.804Z,9076
2017-10-10T12:37:14.633Z,9984
2017-10-10T12:38:16.523Z,10400
2017-10-10T12:39:18.418Z,10800
2017-10-10T12:40:20.308Z,11016
2017-10-10T12:41:34.471Z,10828
2017-10-10T12:42:36.362Z,10916
2017-10-10T12:43:38.252Z,11164
2017-10-10T12:44:40.148Z,10740
2017-10-10T12:45:41.971Z,9992
2017-10-10T12:46:43.793Z,9108
2017-10-10T12:47:45.686Z,8416
2017-10-10T12:48:47.577Z,7628
2017-10-10T12:49:49.468Z,8380
2017-10-10T12:51:03.630Z,8784
2017-10-10T12:52:05.519Z,7964
2017-10-10T12:53:07.413Z,7716
2017-10-10T12:54:09.301Z,8108
2017-10-10T12:55:11.129Z,7760
2017-10-10T12:56:12.953Z,6908
2017-10-10T12:57:14.843Z,7520
2017-10-10T12:58:16.736Z,7944
2017-10-10T12:59:18.630Z,7936
2017-10-10T13:00:32.792Z,7896
2017-10-10T13:01:34.681Z,7836
2017-10-10T13:02:36.571Z,7368
2017-10-10T13:03:38.461Z,6728
2017-10-10T13:04:40.300Z,6404
2017-10-10T13:05:42.124Z,6448
2017-10-10T13:06:44.017Z,6408
2017-10-10T13:07:45.913Z,5728
2017-10-10T13:08:47.799Z,5092
2017-10-10T13:10:01.965Z,5388
2017-10-10T13:11:03.852Z,5480
2017-10-10T13:12:05.742Z,5228
2017-10-10T13:13:07.635Z,5796
2017-10-10T13:14:09.465Z,6340
2017-10-10T13:15:11.293Z,6128
2017-10-10T13:16:13.189Z,6064
2017-10-10T13:17:15.083Z,6032
2017-10-10T13:18:16.971Z,6116
2017-10-10T13:19:31.140Z,7528
2017-10-10T13:20:33.028Z,8180
2017-10-10T13:21:34.918Z,8952
2017-10-10T13:22:36.808Z,9660
2017-10-10T13:23:38.633Z,9688
2017-10-10T13:24:40.458Z,9588
2017-10-10T13:25:42.393Z,9228
2017-10-10T13:26:44.283Z,8520
2017-10-10T13:27:46.172Z,8480
2017-10-10T13:29:00.345Z,8396
2017-10-10T13:30:02.234Z,9244
2017-10-10T13:31:04.230Z,9700
2017-10-10T13:32:06.118Z,9680
2017-10-10T13:33:07.940Z,8960
2017-10-10T13:34:09.775Z,8436
2017-10-10T13:35:11.664Z,8772
2017-10-10T13:36:13.992Z,9400
2017-10-10T13:37:16.033Z,9932
2017-10-10T13:38:30.195Z,9916
2017-10-10T13:39:32.083Z,9360
2017-10-10T13:40:33.974Z,8916
2017-10-10T13:41:35.869Z,8732
2017-10-10T13:42:37.688Z,8336
2017-10-10T13:43:39.515Z,7988
2017-10-10T13:44:41.464Z,7660
2017-10-10T13:45:43.357Z,7416
2017-10-10T13:46:45.285Z,7172
2017-10-10T13:47:59.449Z,6824
2017-10-10T13:49:01.338Z,6572
2017-10-10T13:50:03.326Z,6340
2017-10-10T13:51:05.298Z,6124
2017-10-10T13:52:07.122Z,5896
2017-10-10T13:53:08.951Z,5548
2017-10-10T13:54:10.841Z,5080
2017-10-10T13:55:12.736Z,4696
2017-10-10T13:56:14.628Z,4396
2017-10-10T13:57:28.840Z,4084
2017-10-10T13:58:30.734Z,3928
2017-10-10T13:59:32.623Z,3832
2017-10-10T14:00:34.539Z,3724
2017-10-10T14:01:36.348Z,3672
2017-10-10T14:02:38.181Z,3752
2017-10-10T14:03:40.113Z,3816
2017-10-10T14:04:42.102Z,3796
2017-10-10T14:05:43.990Z,3816
2017-10-10T14:06:58.148Z,3868
2017-10-10T14:08:00.039Z,3824
2017-10-10T14:09:01.931Z,3700
2017-10-10T14:10:03.828Z,3712
2017-10-10T14:11:05.652Z,3436
2017-10-10T14:12:07.514Z,3304
2017-10-10T14:13:09.436Z,3324
2017-10-10T14:14:11.378Z,3332
2017-10-10T14:15:13.269Z,3516
2017-10-10T14:16:27.431Z,3584
2017-10-10T14:17:29.324Z,3416
2017-10-10T14:18:31.297Z,3292
2017-10-10T14:19:33.269Z,2692
2017-10-10T14:20:35.664Z,2684
2017-10-10T14:21:37.698Z,2908
2017-10-10T14:22:39.759Z,3028
2017-10-10T14:23:41.746Z,3316
2017-10-10T14:24:43.647Z,3772
2017-10-10T14:25:57.807Z,4420
2017-10-10T14:26:59.707Z,4972
2017-10-10T14:28:01.597Z,5168
2017-10-10T14:29:03.584Z,5160
2017-10-10T14:30:05.591Z,5292
2017-10-10T14:31:07.493Z,5164
2017-10-10T14:32:09.412Z,4840
2017-10-10T14:33:11.308Z,4640
2017-10-10T14:34:13.287Z,4332