createdAt,value
2018-04-12T00:00:57.707Z,980.91
2018-04-12T00:02:54.678Z,980.90
2018-04-12T00:03:54.579Z,980.87
2018-04-12T00:05:48.052Z,980.84
2018-04-12T00:06:47.949Z,980.81
2018-04-12T00:08:44.929Z,980.82
2018-04-12T00:09:44.831Z,980.76
2018-04-12T00:11:40.801Z,980.75
2018-04-12T00:12:40.728Z,980.76
2018-04-12T00:14:36.699Z,980.75
2018-04-12T00:15:36.584Z,980.75
2018-04-12T00:17:33.629Z,980.73
2018-04-12T00:18:33.470Z,980.72
2018-04-12T00:20:30.490Z,980.71
2018-04-12T00:21:30.367Z,980.76
2018-04-12T00:23:27.339Z,980.72
2018-04-12T00:24:27.243Z,980.73
2018-04-12T00:26:24.209Z,980.71
2018-04-12T00:27:24.114Z,980.70
2018-04-12T00:29:21.094Z,980.64
2018-04-12T00:30:20.995Z,980.64
2018-04-12T00:32:17.966Z,980.67
2018-04-12T00:33:17.876Z,980.63
2018-04-12T00:35:14.843Z,980.57
2018-04-12T00:36:14.757Z,980.59
2018-04-12T00:38:09.375Z,980.57
2018-04-12T00:39:09.300Z,980.58
2018-04-12T00:41:03.255Z,980.55
2018-04-12T00:42:02.692Z,980.53
2018-04-12T00:43:58.621Z,980.46
2018-04-12T00:44:58.546Z,980.43
2018-04-12T00:46:55.538Z,980.45
2018-04-12T00:47:55.441Z,980.48
2018-04-12T00:49:52.470Z,980.39
2018-04-12T00:50:52.345Z,980.40
2018-04-12T00:52:48.289Z,980.43
2018-04-12T00:53:48.220Z,980.45
2018-04-12T00:55:44.196Z,980.44
2018-04-12T00:56:44.088Z,980.44
2018-04-12T00:58:41.054Z,980.41
2018-04-12T00:59:40.963Z,980.38
2018-04-12T01:01:36.935Z,980.45
2018-04-12T01:02:36.833Z,980.43
2018-04-12T01:04:32.800Z,980.42
2018-04-12T01:05:32.757Z,980.42
2018-04-12T01:07:28.668Z,980.42
2018-04-12T01:08:28.612Z,980.44
2018-04-12T01:10:24.564Z,980.46
2018-04-12T01:11:24.475Z,980.47
2018-04-12T01:13:21.467Z,980.46
2018-04-12T01:14:21.371Z,980.45
2018-04-12T01:16:18.324Z,980.41
2018-04-12T01:17:18.253Z,980.41
2018-04-12T01:19:11.714Z,980.43
2018-04-12T01:20:11.611Z,980.45
2018-04-12T01:22:08.587Z,980.36
2018-04-12T01:23:08.490Z,980.37
2018-04-12T01:25:04.507Z,980.36
2018-04-12T01:26:04.378Z,980.35
2018-04-12T01:27:58.857Z,980.33
2018-04-12T01:28:58.823Z,980.30
2018-04-12T01:30:55.744Z,980.28
2018-04-12T01:31:55.644Z,980.24
2018-04-12T01:33:52.634Z,980.24
2018-04-12T01:34:52.519Z,980.22
2018-04-12T01:36:49.493Z,980.20
2018-04-12T01:37:49.386Z,980.22
2018-04-12T01:39:46.386Z,980.20
2018-04-12T01:40:46.278Z,980.20
2018-04-12T01:42:40.763Z,980.20
2018-04-12T01:43:40.658Z,980.20
2018-04-12T01:45:37.646Z,980.18
2018-04-12T01:46:37.543Z,980.17
2018-04-12T01:48:34.551Z,980.18
2018-04-12T01:49:34.449Z,980.20
2018-04-12T01:51:31.395Z,980.20
2018-04-12T01:52:31.308Z,980.19
2018-04-12T01:54:25.792Z,980.21
2018-04-12T01:55:25.723Z,980.26
2018-04-12T01:57:22.703Z,980.26
2018-04-12T01:58:22.602Z,980.22
2018-04-12T02:00:19.580Z,980.19
2018-04-12T02:01:19.496Z,980.24
2018-04-12T02:03:16.465Z,980.22
2018-04-12T02:04:16.361Z,980.22
2018-04-12T02:06:13.379Z,980.24
2018-04-12T02:07:13.262Z,980.19
2018-04-12T02:09:10.236Z,980.13
2018-04-12T02:10:10.145Z,980.12
2018-04-12T02:12:07.112Z,980.14
2018-04-12T02:13:07.027Z,980.10
2018-04-12T02:15:04.064Z,980.07
2018-04-12T02:16:03.995Z,980.07
2018-04-12T02:18:01.004Z,980.01
2018-04-12T02:19:00.857Z,980.04
2018-04-12T02:20:57.837Z,980.01
2018-04-12T02:21:57.732Z,979.95
2018-04-12T02:23:54.685Z,979.96
2018-04-12T02:24:54.609Z,979.93
2018-04-12T02:26:49.079Z,979.88
2018-04-12T02:27:48.992Z,979.86
2018-04-12T02:29:46.007Z,979.83
2018-04-12T02:30:45.875Z,979.82
2018-04-12T02:32:43.648Z,979.82
2018-04-12T02:33:43.592Z,979.75
2018-04-12T02:35:39.564Z,979.77
2018-04-12T02:36:39.470Z,979.77
2018-04-12T02:38:36.477Z,979.70
2018-04-12T02:39:36.348Z,979.70
2018-04-12T02:41:32.325Z,979.72
2018-04-12T02:42:32.222Z,979.62
2018-04-12T02:44:28.188Z,979.62
2018-04-12T02:45:28.097Z,979.58
2018-04-12T02:47:24.065Z,979.57
2018-04-12T02:48:23.966Z,979.55
2018-04-12T02:50:19.955Z,979.50
2018-04-12T02:51:19.885Z,979.47
2018-04-12T02:53:14.338Z,979.43
2018-04-12T02:54:14.239Z,979.37
2018-04-12T02:56:11.210Z,979.34
2018-04-12T02:57:11.117Z,979.40
2018-04-12T02:59:07.069Z,979.38
2018-04-12T03:00:06.969Z,979.42
2018-04-12T03:02:03.940Z,979.43
2018-04-12T03:03:03.848Z,979.43
2018-04-12T03:04:57.303Z,979.47
2018-04-12T03:05:57.253Z,979.45
2018-04-12T03:07:54.164Z,979.48
2018-04-12T03:08:54.084Z,979.46
2018-04-12T03:10:51.090Z,979.52
2018-04-12T03:11:50.963Z,979.54
2018-04-12T03:13:45.443Z,979.42
2018-04-12T03:14:45.351Z,979.39
2018-04-12T03:16:38.819Z,979.31
2018-04-12T03:17:38.722Z,979.30
2018-04-12T03:19:35.587Z,979.31
2018-04-12T03:20:35.430Z,979.28
2018-04-12T03:22:32.418Z,979.25
2018-04-12T03:23:32.308Z,979.19
2018-04-12T03:25:26.636Z,979.26
2018-04-12T03:26:26.567Z,979.21
2018-04-12T03:28:23.540Z,979.22
2018-04-12T03:29:23.453Z,979.20
2018-04-12T03:31:21.211Z,979.19
2018-04-12T03:32:21.144Z,979.19
2018-04-12T03:34:18.285Z,979.20
2018-04-12T03:35:18.094Z,979.20
2018-04-12T03:37:15.058Z,979.24
2018-04-12T03:38:14.963Z,979.27
2018-04-12T03:40:09.454Z,979.33
2018-04-12T03:41:09.378Z,979.36
2018-04-12T03:43:06.342Z,979.33
2018-04-12T03:44:06.256Z,979.34
2018-04-12T03:46:03.283Z,979.26
2018-04-12T03:47:03.134Z,979.26
2018-04-12T03:48:58.163Z,979.18
2018-04-12T03:49:57.503Z,979.15
2018-04-12T03:51:53.125Z,979.07
2018-04-12T03:52:53.051Z,979.04
2018-04-12T03:54:50.012Z,978.95
2018-04-12T03:55:49.917Z,978.93
2018-04-12T03:57:46.887Z,978.98
2018-04-12T03:58:46.798Z,978.94
2018-04-12T04:00:43.773Z,978.95
2018-04-12T04:01:43.721Z,978.99
2018-04-12T04:03:40.701Z,978.97
2018-04-12T04:04:40.578Z,979.04
2018-04-12T04:06:37.537Z,979.11
2018-04-12T04:07:37.431Z,979.19
2018-04-12T04:09:31.912Z,979.23
2018-04-12T04:10:31.803Z,979.25
2018-04-12T04:12:26.279Z,979.23
2018-04-12T04:13:26.211Z,979.18
2018-04-12T04:15:19.634Z,979.18
2018-04-12T04:16:19.551Z,979.21
2018-04-12T04:18:16.566Z,979.22
2018-04-12T04:19:16.439Z,979.24
2018-04-12T04:21:10.450Z,979.25
2018-04-12T04:22:10.359Z,979.32
2018-04-12T04:24:07.411Z,979.34
2018-04-12T04:25:07.298Z,979.33
2018-04-12T04:27:04.296Z,979.28
2018-04-12T04:28:04.173Z,979.21
2018-04-12T04:30:01.125Z,979.22
2018-04-12T04:31:01.046Z,979.25
2018-04-12T04:32:55.520Z,979.22
2018-04-12T04:33:55.427Z,979.25
2018-04-12T04:35:52.390Z,979.33
2018-04-12T04:36:52.339Z,979.34
2018-04-12T04:38:49.244Z,979.34
2018-04-12T04:39:49.219Z,979.36
2018-04-12T04:41:46.148Z,979.32
2018-04-12T04:42:46.059Z,979.29
2018-04-12T04:44:43.004Z,979.27
2018-04-12T04:45:42.939Z,979.30
2018-04-12T04:47:39.915Z,979.25
2018-04-12T04:48:39.812Z,979.20
2018-04-12T04:50:34.368Z,979.20
2018-04-12T04:51:34.245Z,979.17
2018-04-12T04:53:31.221Z,979.10
2018-04-12T04:54:31.119Z,979.11
2018-04-12T04:56:28.097Z,979.17
2018-04-12T04:57:28.000Z,979.13
2018-04-12T04:59:25.000Z,979.12
2018-04-12T05:00:24.881Z,979.07
2018-04-12T05:02:19.404Z,979.03
2018-04-12T05:03:19.255Z,979.04
2018-04-12T05:05:16.245Z,979.08
2018-04-12T05:06:16.132Z,979.06
2018-04-12T05:08:13.108Z,979.01
2018-04-12T05:09:13.013Z,978.99
2018-04-12T05:11:09.974Z,979.03
2018-04-12T05:12:09.889Z,979.00
2018-04-12T05:14:06.855Z,979.00
2018-04-12T05:15:06.749Z,979.01
2018-04-12T05:17:03.729Z,979.03
2018-04-12T05:18:03.626Z,979.01
2018-04-12T05:20:00.649Z,979.00
2018-04-12T05:21:00.530Z,979.01
2018-04-12T05:22:57.499Z,978.98
2018-04-12T05:23:57.380Z,978.96
2018-04-12T05:25:54.368Z,978.98
2018-04-12T05:26:54.295Z,978.97
2018-04-12T05:28:48.774Z,978.98
2018-04-12T05:29:48.685Z,978.94
2018-04-12T05:31:42.712Z,978.90
2018-04-12T05:32:42.608Z,978.86
2018-04-12T05:34:39.638Z,978.84
2018-04-12T05:35:39.520Z,978.88
2018-04-12T05:37:36.502Z,978.87
2018-04-12T05:38:36.393Z,978.86
2018-04-12T05:40:33.364Z,978.88
2018-04-12T05:41:33.269Z,978.94
2018-04-12T05:43:30.255Z,978.98
2018-04-12T05:44:30.148Z,978.94
2018-04-12T05:46:27.148Z,978.93
2018-04-12T05:47:27.029Z,979.01
2018-04-12T05:49:24.016Z,978.98
2018-04-12T05:50:23.910Z,978.96
2018-04-12T05:52:20.881Z,979.03
2018-04-12T05:53:20.787Z,979.04
2018-04-12T05:55:15.294Z,979.08
2018-04-12T05:56:15.215Z,979.04
2018-04-12T05:58:09.680Z,979.04
2018-04-12T05:59:09.580Z,979.08
2018-04-12T06:01:06.570Z,979.05
2018-04-12T06:02:06.499Z,979.08
2018-04-12T06:04:00.957Z,979.08
2018-04-12T06:05:00.857Z,979.10
2018-04-12T06:06:57.828Z,979.14
2018-04-12T06:07:57.744Z,979.15
2018-04-12T06:09:54.742Z,979.12
2018-04-12T06:10:54.595Z,979.15
2018-04-12T06:12:51.583Z,979.09
2018-04-12T06:13:51.514Z,979.08
2018-04-12T06:15:46.003Z,979.05
2018-04-12T06:16:45.902Z,979.02
2018-04-12T06:18:42.880Z,978.94
2018-04-12T06:19:42.784Z,978.93
2018-04-12T06:21:39.811Z,978.85
2018-04-12T06:22:39.658Z,978.82
2018-04-12T06:24:36.677Z,978.88
2018-04-12T06:25:36.567Z,978.89
2018-04-12T06:27:33.533Z,978.94
2018-04-12T06:28:33.415Z,979.03
2018-04-12T06:30:30.381Z,979.11
2018-04-12T06:31:30.292Z,979.13
2018-04-12T06:33:27.261Z,979.06
2018-04-12T06:34:27.159Z,978.98
2018-04-12T06:36:21.648Z,978.88
2018-04-12T06:37:21.553Z,978.86
2018-04-12T06:39:19.348Z,978.87
2018-04-12T06:40:19.270Z,978.82
2018-04-12T06:42:16.260Z,978.83
2018-04-12T06:43:16.157Z,978.87
2018-04-12T06:45:13.133Z,978.85
2018-04-12T06:46:13.036Z,978.86
2018-04-12T06:48:07.510Z,978.91
2018-04-12T06:49:07.409Z,978.91
2018-04-12T06:51:04.388Z,978.93
2018-04-12T06:52:04.290Z,978.90
2018-04-12T06:54:01.264Z,978.93
2018-04-12T06:55:01.163Z,978.97
2018-04-12T06:56:55.711Z,978.98
2018-04-12T06:57:55.579Z,979.01
2018-04-12T06:59:52.583Z,979.03
2018-04-12T07:00:52.459Z,979.00
2018-04-12T07:02:49.420Z,978.98
2018-04-12T07:03:49.336Z,978.94
2018-04-12T07:05:46.297Z,978.90
2018-04-12T07:06:46.206Z,978.88
2018-04-12T07:08:43.183Z,978.89
2018-04-12T07:09:43.090Z,978.95
2018-04-12T07:11:40.050Z,979.05
2018-04-12T07:12:39.956Z,979.06
2018-04-12T07:14:36.919Z,979.01
2018-04-12T07:15:36.850Z,979.00
2018-04-12T07:17:33.797Z,979.01
2018-04-12T07:18:33.719Z,979.04
2018-04-12T07:20:30.882Z,979.02
2018-04-12T07:21:30.649Z,979.05
2018-04-12T07:23:27.618Z,979.02
2018-04-12T07:24:27.521Z,979.01
2018-04-12T07:26:24.470Z,978.96
2018-04-12T07:27:24.390Z,978.95
2018-04-12T07:29:21.361Z,978.94
2018-04-12T07:30:21.274Z,978.97
2018-04-12T07:32:18.249Z,979.02
2018-04-12T07:33:18.145Z,979.03
2018-04-12T07:35:15.121Z,979.01
2018-04-12T07:36:15.021Z,978.97
2018-04-12T07:38:12.011Z,978.93
2018-04-12T07:39:11.898Z,978.94
2018-04-12T07:41:06.855Z,978.95
2018-04-12T07:42:06.720Z,978.98
2018-04-12T07:44:03.690Z,978.96
2018-04-12T07:45:03.604Z,978.99
2018-04-12T07:47:01.417Z,979.08
2018-04-12T07:48:01.357Z,979.10
2018-04-12T07:49:58.340Z,979.14
2018-04-12T07:50:58.232Z,979.17
2018-04-12T07:52:54.202Z,979.17
2018-04-12T07:53:54.105Z,979.13
2018-04-12T07:55:47.584Z,979.04
2018-04-12T07:56:47.471Z,978.95
2018-04-12T07:58:44.433Z,978.89
2018-04-12T07:59:44.347Z,978.84
2018-04-12T08:01:40.298Z,978.84
2018-04-12T08:02:40.226Z,978.84
2018-04-12T08:04:37.285Z,978.79
2018-04-12T08:05:37.092Z,978.75
2018-04-12T08:07:33.042Z,978.63
2018-04-12T08:08:32.958Z,978.59
2018-04-12T08:10:29.942Z,978.54
2018-04-12T08:11:29.834Z,978.56
2018-04-12T08:13:26.856Z,978.54
2018-04-12T08:14:26.708Z,978.52
2018-04-12T08:16:23.703Z,978.45
2018-04-12T08:17:23.631Z,978.43
2018-04-12T08:19:18.123Z,978.39
2018-04-12T08:20:18.012Z,978.42
2018-04-12T08:22:14.988Z,978.42
2018-04-12T08:23:14.938Z,978.38
2018-04-12T08:25:10.944Z,978.31
2018-04-12T08:26:10.844Z,978.33
2018-04-12T08:28:08.634Z,978.32
2018-04-12T08:29:08.560Z,978.32
2018-04-12T08:31:05.536Z,978.37
2018-04-12T08:32:05.437Z,978.42
2018-04-12T08:33:59.975Z,978.45
2018-04-12T08:34:59.830Z,978.47
2018-04-12T08:36:55.831Z,978.49
2018-04-12T08:37:55.754Z,978.54
2018-04-12T08:39:50.243Z,978.64
2018-04-12T08:40:50.142Z,978.66
2018-04-12T08:42:47.110Z,978.72
2018-04-12T08:43:47.005Z,978.76
2018-04-12T08:45:44.035Z,978.80
2018-04-12T08:46:43.893Z,978.80
2018-04-12T08:48:39.877Z,978.80
2018-04-12T08:49:39.782Z,978.78
2018-04-12T08:51:34.275Z,978.89
2018-04-12T08:52:34.192Z,978.94
2018-04-12T08:54:31.011Z,978.97
2018-04-12T08:55:30.950Z,978.98
2018-04-12T08:57:27.927Z,978.92
2018-04-12T08:58:27.810Z,978.87
2018-04-12T09:00:24.801Z,978.86
2018-04-12T09:01:24.694Z,978.82
2018-04-12T09:03:21.670Z,978.77
2018-04-12T09:04:21.574Z,978.77
2018-04-12T09:06:18.572Z,978.72
2018-04-12T09:07:18.485Z,978.73
2018-04-12T09:09:15.473Z,978.81
2018-04-12T09:10:15.381Z,978.84
2018-04-12T09:12:12.910Z,978.92
2018-04-12T09:13:12.281Z,978.90
2018-04-12T09:15:09.264Z,978.87
2018-04-12T09:16:09.178Z,978.92
2018-04-12T09:18:06.172Z,979.02
2018-04-12T09:19:06.117Z,979.05
2018-04-12T09:20:59.578Z,979.07
2018-04-12T09:21:59.517Z,978.98
2018-04-12T09:23:54.001Z,978.96
2018-04-12T09:24:53.912Z,978.87
2018-04-12T09:26:50.971Z,979.04
2018-04-12T09:27:50.843Z,979.05
2018-04-12T09:29:47.818Z,978.91
2018-04-12T09:30:47.749Z,978.83
2018-04-12T09:32:44.753Z,978.80
2018-04-12T09:33:44.642Z,978.83
2018-04-12T09:35:41.661Z,978.83
2018-04-12T09:36:41.592Z,978.79
2018-04-12T09:38:36.089Z,978.70
2018-04-12T09:39:35.980Z,978.72
2018-04-12T09:41:33.026Z,978.66
2018-04-12T09:42:32.925Z,978.68
2018-04-12T09:44:29.894Z,978.65
2018-04-12T09:45:29.831Z,978.64
2018-04-12T09:47:26.876Z,978.69
2018-04-12T09:48:26.733Z,978.65
2018-04-12T09:50:23.734Z,978.73
2018-04-12T09:51:23.629Z,978.71
2018-04-12T09:53:18.116Z,978.64
2018-04-12T09:54:18.014Z,978.62
2018-04-12T09:56:12.522Z,978.61
2018-04-12T09:57:12.417Z,978.56
2018-04-12T09:59:09.443Z,978.57
2018-04-12T10:00:09.322Z,978.56
2018-04-12T10:02:03.819Z,978.60
2018-04-12T10:03:03.756Z,978.60
2018-04-12T10:05:00.731Z,978.60
2018-04-12T10:06:00.631Z,978.59
2018-04-12T10:07:57.618Z,978.58
2018-04-12T10:08:57.522Z,978.59
2018-04-12T10:10:54.505Z,978.55
2018-04-12T10:11:54.414Z,978.49
2018-04-12T10:13:51.401Z,978.41
2018-04-12T10:14:51.312Z,978.43
2018-04-12T10:16:48.308Z,978.51
2018-04-12T10:17:48.252Z,978.48
2018-04-12T10:19:45.267Z,978.45
2018-04-12T10:20:45.118Z,978.41
2018-04-12T10:22:39.625Z,978.32
2018-04-12T10:23:39.516Z,978.37
2018-04-12T10:25:34.019Z,978.38
2018-04-12T10:26:33.912Z,978.39
2018-04-12T10:28:30.918Z,978.38
2018-04-12T10:29:30.799Z,978.41
2018-04-12T10:31:27.798Z,978.40
2018-04-12T10:32:27.703Z,978.44
2018-04-12T10:34:24.709Z,978.37
2018-04-12T10:35:24.604Z,978.35
2018-04-12T10:37:21.567Z,978.33
2018-04-12T10:38:21.486Z,978.36
2018-04-12T10:40:18.502Z,978.34
2018-04-12T10:41:18.396Z,978.30
2018-04-12T10:43:15.376Z,978.26
2018-04-12T10:44:15.325Z,978.27
2018-04-12T10:46:12.275Z,978.29
2018-04-12T10:47:12.182Z,978.31
2018-04-12T10:49:05.664Z,978.22
2018-04-12T10:50:05.570Z,978.10
2018-04-12T10:52:02.570Z,978.19
2018-04-12T10:53:02.470Z,978.20
2018-04-12T10:54:58.473Z,978.17
2018-04-12T10:55:58.415Z,978.16
2018-04-12T10:57:51.905Z,978.15
2018-04-12T10:58:51.800Z,978.05
2018-04-12T11:00:47.789Z,978.06
2018-04-12T11:01:47.692Z,978.07
2018-04-12T11:03:44.680Z,978.05
2018-04-12T11:04:44.570Z,978.08
2018-04-12T11:06:41.574Z,978.09
2018-04-12T11:07:41.471Z,978.08
2018-04-12T11:09:38.465Z,978.09
2018-04-12T11:10:38.404Z,978.09
2018-04-12T11:12:35.348Z,978.07
2018-04-12T11:13:35.277Z,978.10
2018-04-12T11:15:31.264Z,978.09
2018-04-12T11:16:31.165Z,978.15
2018-04-12T11:18:27.250Z,978.09
2018-04-12T11:19:27.060Z,978.04
2018-04-12T11:21:23.107Z,978.04
2018-04-12T11:22:23.026Z,978.04
2018-04-12T11:24:20.007Z,978.00
2018-04-12T11:25:19.940Z,977.92
2018-04-12T11:27:16.940Z,977.87
2018-04-12T11:28:16.830Z,977.83
2018-04-12T11:30:13.822Z,977.82
2018-04-12T11:31:13.962Z,977.82
2018-04-12T11:33:10.735Z,977.78
2018-04-12T11:34:10.678Z,977.76
2018-04-12T11:36:07.641Z,977.81
2018-04-12T11:37:07.651Z,977.82
2018-04-12T11:39:04.587Z,977.89
2018-04-12T11:40:04.445Z,977.81
2018-04-12T11:42:00.449Z,977.76
2018-04-12T11:43:00.374Z,977.80
2018-04-12T11:44:57.364Z,977.73
2018-04-12T11:45:57.258Z,977.76
2018-04-12T11:47:54.252Z,977.80
2018-04-12T11:48:54.165Z,977.74
2018-04-12T11:50:51.185Z,977.73
2018-04-12T11:51:51.058Z,977.77
2018-04-12T11:53:48.056Z,977.82
2018-04-12T11:54:47.961Z,977.77
2018-04-12T11:56:44.964Z,977.82
2018-04-12T11:57:44.858Z,977.82
2018-04-12T11:59:41.863Z,977.81
2018-04-12T12:00:41.755Z,977.89
2018-04-12T12:02:39.093Z,977.91
2018-04-12T12:03:39.025Z,977.91
2018-04-12T12:05:33.554Z,977.94
2018-04-12T12:06:33.430Z,978.06
2018-04-12T12:08:30.268Z,977.97
2018-04-12T12:09:30.179Z,978.35
2018-04-12T12:11:27.187Z,978.39
2018-04-12T12:12:27.143Z,978.17
2018-04-12T12:14:21.571Z,978.01
2018-04-12T12:15:21.468Z,978.09
2018-04-12T12:17:15.997Z,978.25
2018-04-12T12:18:15.879Z,978.25
2018-04-12T12:20:12.874Z,978.16
2018-04-12T12:21:12.769Z,978.28
2018-04-12T12:23:09.762Z,978.25
2018-04-12T12:24:09.688Z,978.36
2018-04-12T12:26:06.956Z,978.57
2018-04-12T12:27:06.547Z,978.34
2018-04-12T12:29:03.554Z,978.23
2018-04-12T12:30:03.473Z,978.17
2018-04-12T12:31:57.975Z,978.17
2018-04-12T12:32:57.871Z,978.10
2018-04-12T12:34:54.863Z,978.02
2018-04-12T12:35:54.757Z,978.04
2018-04-12T12:37:49.260Z,977.90
2018-04-12T12:38:49.154Z,977.93
2018-04-12T12:40:43.657Z,978.00
2018-04-12T12:41:43.548Z,978.06
2018-04-12T12:43:40.537Z,978.03
2018-04-12T12:44:40.446Z,977.97
2018-04-12T12:46:37.428Z,977.82
2018-04-12T12:47:37.327Z,977.70
2018-04-12T12:49:32.668Z,977.76
2018-04-12T12:50:32.597Z,977.85
2018-04-12T12:52:29.678Z,977.88
2018-04-12T12:53:29.544Z,977.97
2018-04-12T12:55:26.528Z,977.84
2018-04-12T12:56:26.425Z,977.79
2018-04-12T12:58:24.033Z,977.87
2018-04-12T12:59:23.346Z,977.86
2018-04-12T13:01:17.854Z,977.86
2018-04-12T13:02:17.753Z,977.86
2018-04-12T13:04:14.708Z,977.83
2018-04-12T13:05:14.601Z,977.85
2018-04-12T13:07:09.138Z,977.75
2018-04-12T13:08:09.054Z,977.72
2018-04-12T13:10:03.516Z,977.72
2018-04-12T13:11:03.422Z,977.74
2018-04-12T13:13:00.407Z,977.64
2018-04-12T13:14:00.306Z,977.65
2018-04-12T13:15:57.290Z,977.59
2018-04-12T13:16:57.193Z,977.61
2018-04-12T13:18:54.188Z,977.66
2018-04-12T13:19:54.091Z,977.65
2018-04-12T13:21:51.129Z,977.61
2018-04-12T13:22:50.981Z,977.61
2018-04-12T13:24:47.956Z,977.62
2018-04-12T13:25:47.858Z,977.61
2018-04-12T13:27:42.353Z,977.55
2018-04-12T13:28:42.249Z,977.54
2018-04-12T13:30:39.249Z,977.40
2018-04-12T13:31:39.146Z,977.43
2018-04-12T13:33:36.139Z,977.45
2018-04-12T13:34:36.067Z,977.54
2018-04-12T13:36:33.113Z,977.59
2018-04-12T13:37:32.966Z,977.58
2018-04-12T13:39:27.619Z,977.60
2018-04-12T13:40:27.546Z,977.63
2018-04-12T13:42:22.055Z,977.72
2018-04-12T13:43:21.947Z,977.73
2018-04-12T13:45:18.944Z,977.70
2018-04-12T13:46:18.853Z,977.63
2018-04-12T13:48:15.844Z,977.63
2018-04-12T13:49:15.744Z,977.68
2018-04-12T13:51:10.225Z,977.67
2018-04-12T13:52:10.129Z,977.74
2018-04-12T13:54:07.274Z,977.70
2018-04-12T13:55:07.041Z,977.84
2018-04-12T13:57:01.518Z,977.68
2018-04-12T13:58:01.416Z,977.81
2018-04-12T13:59:55.918Z,977.76
2018-04-12T14:00:55.809Z,977.80
2018-04-12T14:02:52.868Z,977.76
2018-04-12T14:03:52.766Z,977.72
2018-04-12T14:05:47.261Z,977.72
2018-04-12T14:06:47.164Z,977.68
2018-04-12T14:08:44.155Z,977.71
2018-04-12T14:09:44.083Z,977.77
2018-04-12T14:11:38.592Z,977.73
2018-04-12T14:12:38.945Z,977.72
2018-04-12T14:14:35.468Z,977.68
2018-04-12T14:15:35.358Z,977.64
2018-04-12T14:17:29.916Z,977.63
2018-04-12T14:18:29.788Z,977.59
2018-04-12T14:20:26.777Z,977.57
2018-04-12T14:21:26.688Z,977.56
2018-04-12T14:23:21.214Z,977.66
2018-04-12T14:24:21.126Z,977.59
2018-04-12T14:26:18.633Z,977.49
2018-04-12T14:27:18.559Z,977.49
2018-04-12T14:29:15.563Z,977.46
2018-04-12T14:30:15.440Z,977.46
2018-04-12T14:32:12.435Z,977.42
2018-04-12T14:33:12.330Z,977.42
2018-04-12T14:35:09.322Z,977.48
2018-04-12T14:36:09.312Z,977.45
2018-04-12T14:38:03.727Z,977.44
2018-04-12T14:39:03.609Z,977.45
2018-04-12T14:41:00.619Z,977.47
2018-04-12T14:42:00.504Z,977.41
2018-04-12T14:43:55.012Z,977.47
2018-04-12T14:44:54.944Z,977.43
2018-04-12T14:46:51.902Z,977.41
2018-04-12T14:47:51.805Z,977.42
2018-04-12T14:49:48.784Z,977.44
2018-04-12T14:50:48.695Z,977.45
2018-04-12T14:52:45.689Z,977.40
2018-04-12T14:53:45.576Z,977.40
2018-04-12T14:55:40.089Z,977.33
2018-04-12T14:56:40.018Z,977.29
2018-04-12T14:58:34.533Z,977.26
2018-04-12T14:59:34.449Z,977.27
2018-04-12T15:01:31.440Z,977.29
2018-04-12T15:02:31.343Z,977.27
2018-04-12T15:04:28.378Z,977.26
2018-04-12T15:05:28.247Z,977.28
2018-04-12T15:07:25.319Z,977.27
2018-04-12T15:08:25.175Z,977.22
2018-04-12T15:10:22.138Z,977.28
2018-04-12T15:11:22.054Z,977.26
2018-04-12T15:13:19.071Z,977.33
2018-04-12T15:14:18.943Z,977.31
2018-04-12T15:16:13.444Z,977.30
2018-04-12T15:17:13.341Z,977.28
2018-04-12T15:19:07.851Z,977.30
2018-04-12T15:20:07.746Z,977.32
2018-04-12T15:22:05.181Z,977.32
2018-04-12T15:23:04.635Z,977.20
2018-04-12T15:25:01.629Z,977.32
2018-04-12T15:26:01.517Z,977.30
2018-04-12T15:27:56.020Z,977.31
2018-04-12T15:28:55.916Z,977.49
2018-04-12T15:30:52.901Z,977.43
2018-04-12T15:31:52.814Z,977.34
2018-04-12T15:33:49.794Z,977.59
2018-04-12T15:34:49.705Z,977.47
2018-04-12T15:36:45.227Z,977.40
2018-04-12T15:37:44.979Z,977.44
2018-04-12T15:39:38.481Z,977.45
2018-04-12T15:40:38.373Z,977.47
2018-04-12T15:42:34.332Z,977.42
2018-04-12T15:43:34.244Z,977.38
2018-04-12T15:45:31.239Z,977.36
2018-04-12T15:46:31.137Z,977.50
2018-04-12T15:48:25.620Z,977.42
2018-04-12T15:49:25.534Z,977.38
2018-04-12T15:51:19.023Z,977.53
2018-04-12T15:52:18.929Z,977.51
2018-04-12T15:54:15.913Z,977.47
2018-04-12T15:55:15.808Z,977.42
2018-04-12T15:57:12.814Z,977.46
2018-04-12T15:58:12.694Z,977.46
2018-04-12T16:00:07.245Z,977.51
2018-04-12T16:01:07.105Z,977.52
2018-04-12T16:03:04.148Z,977.66
2018-04-12T16:04:04.599Z,977.58
2018-04-12T16:06:01.007Z,977.54
2018-04-12T16:07:00.894Z,977.54
2018-04-12T16:08:57.889Z,977.60
2018-04-12T16:09:57.786Z,977.54
2018-04-12T16:11:52.272Z,977.56
2018-04-12T16:12:52.358Z,977.55
2018-04-12T16:14:49.226Z,977.52
2018-04-12T16:15:49.103Z,977.54
2018-04-12T16:17:46.084Z,977.56
2018-04-12T16:18:45.987Z,977.53
2018-04-12T16:20:42.991Z,977.53
2018-04-12T16:21:42.890Z,977.48
2018-04-12T16:23:38.905Z,977.64
2018-04-12T16:24:38.824Z,977.58
2018-04-12T16:26:35.806Z,977.56
2018-04-12T16:27:35.731Z,977.53
2018-04-12T16:29:32.719Z,977.66
2018-04-12T16:30:32.620Z,977.57
2018-04-12T16:32:27.133Z,977.61
2018-04-12T16:33:27.028Z,977.56
2018-04-12T16:35:24.043Z,977.58
2018-04-12T16:36:23.935Z,977.56
2018-04-12T16:38:20.924Z,977.56
2018-04-12T16:39:20.829Z,977.52
2018-04-12T16:41:17.821Z,977.59
2018-04-12T16:42:17.722Z,977.53
2018-04-12T16:44:12.237Z,977.54
2018-04-12T16:45:12.120Z,977.53
2018-04-12T16:47:09.119Z,977.55
2018-04-12T16:48:09.038Z,977.59
2018-04-12T16:50:06.038Z,977.53
2018-04-12T16:51:05.948Z,977.57
2018-04-12T16:53:01.931Z,977.54
2018-04-12T16:54:01.829Z,977.58
2018-04-12T16:55:58.826Z,977.55
2018-04-12T16:56:58.722Z,977.55
2018-04-12T16:58:55.725Z,977.58
2018-04-12T16:59:55.641Z,977.58
2018-04-12T17:01:52.644Z,977.61
2018-04-12T17:02:52.539Z,977.58
2018-04-12T17:04:49.559Z,977.58
2018-04-12T17:05:49.436Z,977.62
2018-04-12T17:07:44.460Z,977.60
2018-04-12T17:08:44.308Z,977.59
2018-04-12T17:10:41.412Z,977.64
2018-04-12T17:11:41.203Z,977.61
2018-04-12T17:13:38.234Z,977.66
2018-04-12T17:14:38.151Z,977.57
2018-04-12T17:16:35.166Z,977.60
2018-04-12T17:17:35.040Z,977.63
2018-04-12T17:19:32.062Z,977.61
2018-04-12T17:20:31.929Z,977.60
2018-04-12T17:22:29.734Z,977.57
2018-04-12T17:23:29.645Z,977.59
2018-04-12T17:25:26.667Z,977.56
2018-04-12T17:26:26.555Z,977.59
2018-04-12T17:28:21.051Z,977.58
2018-04-12T17:29:20.938Z,977.54
2018-04-12T17:31:15.479Z,977.53
2018-04-12T17:32:15.360Z,977.54
2018-04-12T17:34:09.830Z,977.52
2018-04-12T17:35:09.742Z,977.52
2018-04-12T17:37:04.272Z,977.48
2018-04-12T17:38:04.151Z,977.50
2018-04-12T17:40:01.471Z,977.48
2018-04-12T17:41:01.294Z,977.47
2018-04-12T17:42:58.322Z,977.45
2018-04-12T17:43:58.219Z,977.47
2018-04-12T17:45:52.724Z,977.49
2018-04-12T17:46:52.620Z,977.44
2018-04-12T17:48:49.666Z,977.48
2018-04-12T17:49:49.515Z,977.49
2018-04-12T17:51:46.547Z,977.48
2018-04-12T17:52:46.425Z,977.51
2018-04-12T17:54:43.443Z,977.51
2018-04-12T17:55:43.386Z,977.53
2018-04-12T17:57:40.364Z,977.51
2018-04-12T17:58:40.287Z,977.52
2018-04-12T18:00:37.306Z,977.54
2018-04-12T18:01:37.203Z,977.54
2018-04-12T18:03:34.219Z,977.52
2018-04-12T18:04:34.110Z,977.53
2018-04-12T18:06:31.104Z,977.47
2018-04-12T18:07:30.994Z,977.47
2018-04-12T18:09:28.020Z,977.46
2018-04-12T18:10:27.930Z,977.49
2018-04-12T18:12:22.431Z,977.49
2018-04-12T18:13:22.322Z,977.53
2018-04-12T18:15:19.326Z,977.57
2018-04-12T18:16:19.210Z,977.59
2018-04-12T18:18:16.205Z,977.57
2018-04-12T18:19:16.108Z,977.60