createdAt,value
2023-03-21T00:00:43.332Z,90.24
2023-03-21T00:03:12.299Z,90.02
2023-03-21T00:05:42.954Z,90.45
2023-03-21T00:08:12.333Z,90.46
2023-03-21T00:10:43.499Z,89.82
2023-03-21T00:13:17.161Z,90.14
2023-03-21T00:16:17.416Z,90.38
2023-03-21T00:18:47.308Z,89.91
2023-03-21T00:24:09.056Z,90.26
2023-03-21T00:26:39.082Z,90.53
2023-03-21T00:29:08.112Z,90.85
2023-03-21T00:31:37.025Z,90.98
2023-03-21T00:34:06.316Z,90.76
2023-03-21T00:36:35.249Z,90.89
2023-03-21T00:39:05.669Z,90.82
2023-03-21T00:41:42.552Z,91.40
2023-03-21T00:44:16.529Z,91.07
2023-03-21T00:47:00.797Z,91.86
2023-03-21T00:49:36.384Z,91.37
2023-03-21T00:52:17.114Z,91.58
2023-03-21T00:54:53.600Z,91.34
2023-03-21T00:57:37.482Z,91.25
2023-03-21T01:00:13.296Z,91.11
2023-03-21T01:03:04.305Z,91.75
2023-03-21T01:06:00.909Z,92.19
2023-03-21T01:08:38.178Z,91.32
2023-03-21T01:11:23.115Z,90.84
2023-03-21T01:14:04.016Z,91.05
2023-03-21T01:16:34.866Z,90.76
2023-03-21T01:19:11.899Z,91.31
2023-03-21T01:21:45.958Z,91.25
2023-03-21T01:24:16.447Z,90.66
2023-03-21T01:26:46.448Z,90.96
2023-03-21T01:29:16.523Z,90.59
2023-03-21T01:31:46.965Z,90.33
2023-03-21T01:34:17.154Z,89.86
2023-03-21T01:36:47.908Z,89.56
2023-03-21T01:39:21.634Z,89.32
2023-03-21T01:41:52.949Z,89.28
2023-03-21T01:44:25.519Z,89.31
2023-03-21T01:47:12.795Z,89.55
2023-03-21T01:49:54.014Z,88.93
2023-03-21T01:52:37.868Z,88.92
2023-03-21T01:55:15.494Z,88.10
2023-03-21T01:58:08.504Z,88.26
2023-03-21T02:00:52.348Z,87.84
2023-03-21T02:03:39.244Z,87.32
2023-03-21T02:06:42.228Z,87.24
2023-03-21T02:09:41.365Z,86.64
2023-03-21T02:12:19.624Z,86.09
2023-03-21T02:14:51.556Z,85.84
2023-03-21T02:17:48.100Z,85.31
2023-03-21T02:21:03.814Z,84.92
2023-03-21T02:24:21.411Z,84.51
2023-03-21T02:27:10.235Z,84.16
2023-03-21T02:30:28.227Z,83.47
2023-03-21T02:33:09.111Z,83.08
2023-03-21T02:35:54.253Z,82.91
2023-03-21T02:38:37.405Z,83.24
2023-03-21T02:41:22.382Z,82.91
2023-03-21T02:43:53.941Z,82.12
2023-03-21T02:46:28.343Z,82.45
2023-03-21T02:49:27.429Z,81.88
2023-03-21T02:52:12.208Z,81.72
2023-03-21T02:54:48.626Z,81.49
2023-03-21T02:57:27.017Z,81.36
2023-03-21T03:00:16.668Z,81.27
2023-03-21T03:03:02.605Z,81.40
2023-03-21T03:05:42.226Z,80.86
2023-03-21T03:08:43.218Z,80.66
2023-03-21T03:11:37.125Z,80.72
2023-03-21T03:14:49.954Z,80.35
2023-03-21T03:17:28.203Z,79.68
2023-03-21T03:20:16.223Z,79.82
2023-03-21T03:22:52.447Z,80.59
2023-03-21T03:25:42.182Z,80.20
2023-03-21T03:28:20.145Z,80.30
2023-03-21T03:31:07.511Z,78.84
2023-03-21T03:33:48.438Z,78.69
2023-03-21T03:36:31.674Z,77.99
2023-03-21T03:39:16.176Z,77.85
2023-03-21T03:42:27.475Z,79.20
2023-03-21T03:44:54.240Z,78.74
2023-03-21T03:47:56.328Z,77.87
2023-03-21T03:50:48.016Z,78.03
2023-03-21T03:53:35.161Z,77.24
2023-03-21T03:56:08.762Z,77.01
2023-03-21T03:58:45.644Z,77.13
2023-03-21T04:01:20.113Z,77.14
2023-03-21T04:03:56.382Z,76.37
2023-03-21T04:06:30.945Z,76.43
2023-03-21T04:09:03.511Z,75.75
2023-03-21T04:11:35.837Z,75.99
2023-03-21T04:14:05.595Z,75.53
2023-03-21T04:16:36.971Z,75.41
2023-03-21T04:19:06.959Z,74.90
2023-03-21T04:21:37.694Z,75.38
2023-03-21T04:24:08.829Z,75.92
2023-03-21T04:26:39.587Z,74.75
2023-03-21T04:29:30.447Z,73.75
2023-03-21T04:32:18.849Z,73.53
2023-03-21T04:34:56.429Z,73.16
2023-03-21T04:37:26.016Z,72.97
2023-03-21T04:39:55.418Z,72.69
2023-03-21T04:42:24.573Z,71.68
2023-03-21T04:44:53.491Z,71.48
2023-03-21T04:47:22.820Z,70.93
2023-03-21T04:49:52.636Z,70.41
2023-03-21T04:52:23.311Z,70.36
2023-03-21T04:54:53.874Z,70.41
2023-03-21T04:57:23.042Z,69.99
2023-03-21T04:59:52.028Z,69.64
2023-03-21T05:02:20.763Z,69.36
2023-03-21T05:04:49.811Z,69.58
2023-03-21T05:07:18.679Z,69.90
2023-03-21T05:09:47.642Z,69.82
2023-03-21T05:12:20.445Z,69.23
2023-03-21T05:14:49.596Z,69.56
2023-03-21T05:17:24.159Z,68.11
2023-03-21T05:19:53.807Z,68.24
2023-03-21T05:22:25.144Z,69.55
2023-03-21T05:24:56.247Z,68.35
2023-03-21T05:27:55.066Z,67.31
2023-03-21T05:30:29.904Z,69.18
2023-03-21T05:33:03.210Z,68.37
2023-03-21T05:35:37.189Z,68.10
2023-03-21T05:38:11.299Z,68.97
2023-03-21T05:40:51.989Z,68.87
2023-03-21T05:43:21.365Z,69.52
2023-03-21T05:45:50.431Z,68.87
2023-03-21T05:48:20.857Z,68.12
2023-03-21T05:51:08.752Z,67.09
2023-03-21T05:53:38.199Z,67.80
2023-03-21T05:56:07.669Z,66.29
2023-03-21T05:59:02.853Z,66.17
2023-03-21T06:01:34.817Z,65.33
2023-03-21T06:04:15.696Z,65.16
2023-03-21T06:06:45.193Z,65.23
2023-03-21T06:09:14.636Z,64.99
2023-03-21T06:11:51.137Z,65.65
2023-03-21T06:14:28.136Z,67.18
2023-03-21T06:17:19.873Z,68.28
2023-03-21T06:20:09.879Z,67.18
2023-03-21T06:22:47.402Z,67.06
2023-03-21T06:25:16.794Z,64.61
2023-03-21T06:27:45.881Z,66.04
2023-03-21T06:30:16.784Z,65.54
2023-03-21T06:33:08.109Z,66.07
2023-03-21T06:35:38.992Z,65.55
2023-03-21T06:39:07.062Z,67.44
2023-03-21T06:41:40.447Z,66.60
2023-03-21T06:44:09.503Z,65.73
2023-03-21T06:46:47.552Z,65.18
2023-03-21T06:49:20.562Z,64.75
2023-03-21T06:51:49.986Z,64.83
2023-03-21T06:54:22.032Z,64.28
2023-03-21T06:56:58.729Z,64.07
2023-03-21T06:59:32.145Z,63.46
2023-03-21T07:02:21.436Z,65.21
2023-03-21T07:05:05.118Z,67.24
2023-03-21T07:07:34.316Z,66.88
2023-03-21T07:10:03.539Z,67.26
2023-03-21T07:12:38.276Z,67.98
2023-03-21T07:15:34.174Z,66.81
2023-03-21T07:18:03.274Z,65.78
2023-03-21T07:20:34.330Z,65.85
2023-03-21T07:23:03.673Z,64.82
2023-03-21T07:25:33.156Z,64.27
2023-03-21T07:28:02.651Z,63.80
2023-03-21T07:30:31.714Z,63.10
2023-03-21T07:33:04.561Z,61.68
2023-03-21T07:35:34.072Z,61.11
2023-03-21T07:38:03.170Z,62.52
2023-03-21T07:40:32.753Z,62.41
2023-03-21T07:45:35.856Z,61.12
2023-03-21T07:48:09.691Z,61.68
2023-03-21T07:50:38.837Z,60.94
2023-03-21T07:53:09.406Z,60.50
2023-03-21T07:55:38.622Z,61.95
2023-03-21T07:58:07.725Z,61.39
2023-03-21T08:00:37.199Z,61.35
2023-03-21T08:03:06.143Z,61.63
2023-03-21T08:05:38.143Z,61.02
2023-03-21T08:08:08.058Z,59.97
2023-03-21T08:10:37.910Z,59.71
2023-03-21T08:13:06.859Z,59.50
2023-03-21T08:15:35.992Z,59.21
2023-03-21T08:18:05.199Z,58.93
2023-03-21T08:20:34.131Z,57.99
2023-03-21T08:23:03.298Z,58.13
2023-03-21T08:25:32.428Z,56.37
2023-03-21T08:28:01.597Z,55.67
2023-03-21T08:30:31.098Z,55.24
2023-03-21T08:33:01.931Z,56.17
2023-03-21T08:35:32.680Z,57.06
2023-03-21T08:38:04.585Z,58.35
2023-03-21T08:40:34.099Z,57.22
2023-03-21T08:43:02.918Z,57.53
2023-03-21T08:45:32.512Z,57.41
2023-03-21T08:48:01.593Z,56.04
2023-03-21T08:50:32.656Z,54.73
2023-03-21T08:53:01.826Z,55.90
2023-03-21T08:55:32.591Z,55.32
2023-03-21T08:58:03.462Z,55.43
2023-03-21T09:00:32.374Z,53.89
2023-03-21T09:03:01.260Z,52.90
2023-03-21T09:05:30.572Z,53.96
2023-03-21T09:07:59.376Z,53.71
2023-03-21T09:10:29.195Z,53.63
2023-03-21T09:12:58.623Z,53.60
2023-03-21T09:15:30.824Z,53.48
2023-03-21T09:18:14.018Z,53.27
2023-03-21T09:20:46.168Z,51.59
2023-03-21T09:23:16.657Z,51.54
2023-03-21T09:25:47.109Z,50.42
2023-03-21T09:28:17.541Z,50.90
2023-03-21T09:30:49.845Z,48.82
2023-03-21T09:33:26.680Z,48.73
2023-03-21T09:35:56.380Z,48.27
2023-03-21T09:38:31.259Z,48.32
2023-03-21T09:41:00.449Z,48.73
2023-03-21T09:43:58.531Z,48.86
2023-03-21T09:46:53.075Z,47.78
2023-03-21T09:49:40.604Z,48.25
2023-03-21T09:52:24.843Z,48.48
2023-03-21T09:54:56.581Z,48.12
2023-03-21T09:57:45.082Z,48.22
2023-03-21T10:00:30.679Z,48.38
2023-03-21T10:03:11.097Z,48.48
2023-03-21T10:05:48.181Z,47.85
2023-03-21T10:08:28.718Z,47.19
2023-03-21T10:11:05.968Z,46.74
2023-03-21T10:13:43.786Z,46.35
2023-03-21T10:16:17.781Z,45.86
2023-03-21T10:18:47.779Z,45.44
2023-03-21T10:21:58.963Z,46.40
2023-03-21T10:24:28.499Z,45.41
2023-03-21T10:26:58.163Z,46.63
2023-03-21T10:29:31.932Z,46.34
2023-03-21T10:32:01.849Z,46.67
2023-03-21T10:34:43.125Z,47.12
2023-03-21T10:37:14.017Z,47.28
2023-03-21T10:39:46.502Z,47.19
2023-03-21T10:42:37.676Z,47.03
2023-03-21T10:45:18.016Z,47.35
2023-03-21T10:47:50.328Z,47.20
2023-03-21T10:50:25.910Z,47.51
2023-03-21T10:53:01.580Z,48.96
2023-03-21T10:55:41.223Z,49.08
2023-03-21T10:58:19.881Z,48.68
2023-03-21T11:00:50.423Z,48.73
2023-03-21T11:03:37.437Z,48.61
2023-03-21T11:06:06.554Z,49.54
2023-03-21T11:09:03.900Z,50.70
2023-03-21T11:11:50.261Z,50.41
2023-03-21T11:14:47.881Z,50.54
2023-03-21T11:17:22.660Z,50.47
2023-03-21T11:19:57.034Z,51.02
2023-03-21T11:22:31.320Z,50.84
2023-03-21T11:25:07.313Z,50.98
2023-03-21T11:27:36.903Z,52.21
2023-03-21T11:30:06.547Z,52.71
2023-03-21T11:32:39.997Z,53.08
2023-03-21T11:35:22.223Z,53.17
2023-03-21T11:37:56.617Z,53.41
2023-03-21T11:40:31.682Z,53.82
2023-03-21T11:43:03.648Z,53.62
2023-03-21T11:45:37.044Z,53.41
2023-03-21T11:48:16.470Z,51.52
2023-03-21T11:50:52.808Z,51.58
2023-03-21T11:53:57.984Z,50.67
2023-03-21T11:56:52.797Z,51.16
2023-03-21T11:59:29.414Z,51.92
2023-03-21T12:02:23.145Z,52.60
2023-03-21T12:05:22.595Z,52.50
2023-03-21T12:08:09.595Z,52.43
2023-03-21T12:10:44.466Z,53.32
2023-03-21T12:13:31.202Z,53.11
2023-03-21T12:16:14.840Z,53.24
2023-03-21T12:18:58.364Z,53.85
2023-03-21T12:21:57.788Z,54.08
2023-03-21T12:24:34.841Z,54.73
2023-03-21T12:27:26.370Z,55.12
2023-03-21T12:30:20.497Z,55.85
2023-03-21T12:33:23.048Z,56.84
2023-03-21T12:36:12.023Z,56.76
2023-03-21T12:38:42.740Z,57.89
2023-03-21T12:41:24.335Z,57.93
2023-03-21T12:44:00.377Z,58.12
2023-03-21T12:46:38.609Z,58.58
2023-03-21T12:49:42.680Z,58.98
2023-03-21T12:52:28.544Z,59.38
2023-03-21T12:55:09.036Z,59.70
2023-03-21T12:57:57.145Z,60.05
2023-03-21T13:00:50.662Z,60.44
2023-03-21T13:03:42.997Z,60.58
2023-03-21T13:06:19.221Z,60.93
2023-03-21T13:09:10.467Z,61.10
2023-03-21T13:11:39.834Z,61.47
2023-03-21T13:14:18.808Z,61.90
2023-03-21T13:17:01.028Z,61.65
2023-03-21T13:19:57.179Z,61.71
2023-03-21T13:22:28.462Z,61.88
2023-03-21T13:25:21.099Z,62.08
2023-03-21T13:28:05.258Z,62.41
2023-03-21T13:30:34.736Z,62.27
2023-03-21T13:33:14.506Z,62.27
2023-03-21T13:35:46.253Z,62.14
2023-03-21T13:38:15.221Z,61.78
2023-03-21T13:40:51.755Z,61.69
2023-03-21T13:43:44.832Z,61.77
2023-03-21T13:46:13.581Z,62.21
2023-03-21T13:48:59.546Z,62.49
2023-03-21T13:51:38.404Z,62.45
2023-03-21T13:54:10.570Z,62.64
2023-03-21T13:56:48.732Z,62.66
2023-03-21T13:59:42.459Z,63.13
2023-03-21T14:02:31.094Z,63.29
2023-03-21T14:05:21.643Z,63.43
2023-03-21T14:07:59.375Z,63.61
2023-03-21T14:10:39.941Z,63.95
2023-03-21T14:13:13.182Z,64.43
2023-03-21T14:15:55.321Z,64.32
2023-03-21T14:18:52.180Z,64.08
2023-03-21T14:21:37.371Z,64.06
2023-03-21T14:24:08.895Z,64.01
2023-03-21T14:26:41.994Z,63.79
2023-03-21T14:29:26.217Z,63.70
2023-03-21T14:31:57.842Z,63.76
2023-03-21T14:34:30.559Z,64.02
2023-03-21T14:36:59.464Z,63.76
2023-03-21T14:39:30.961Z,64.19
2023-03-21T14:42:09.315Z,64.36
2023-03-21T14:44:54.413Z,64.09
2023-03-21T14:47:29.686Z,64.22
2023-03-21T14:49:59.549Z,64.47
2023-03-21T14:52:34.602Z,64.79
2023-03-21T14:55:11.590Z,64.59
2023-03-21T14:57:41.218Z,64.51
2023-03-21T15:00:22.569Z,64.52
2023-03-21T15:02:53.643Z,64.51
2023-03-21T15:05:38.320Z,64.66
2023-03-21T15:08:17.919Z,64.82
2023-03-21T15:11:16.555Z,64.99
2023-03-21T15:13:56.026Z,65.40
2023-03-21T15:16:25.372Z,65.52
2023-03-21T15:18:54.397Z,65.69
2023-03-21T15:21:37.694Z,65.80
2023-03-21T15:24:17.277Z,66.02
2023-03-21T15:26:48.756Z,65.72
2023-03-21T15:29:19.451Z,65.99
2023-03-21T15:31:49.810Z,65.75
2023-03-21T15:34:30.602Z,65.31
2023-03-21T15:37:06.187Z,64.76
2023-03-21T15:39:38.374Z,63.67
2023-03-21T15:42:25.702Z,63.29
2023-03-21T15:44:58.338Z,63.43
2023-03-21T15:48:00.339Z,63.11
2023-03-21T15:50:58.021Z,62.60
2023-03-21T15:53:27.402Z,62.55
2023-03-21T15:56:02.788Z,62.54
2023-03-21T15:58:43.751Z,62.50
2023-03-21T16:01:27.163Z,62.96
2023-03-21T16:04:07.100Z,62.95
2023-03-21T16:06:39.055Z,63.04
2023-03-21T16:09:10.991Z,63.21
2023-03-21T16:11:43.190Z,64.26
2023-03-21T16:14:13.016Z,64.90
2023-03-21T16:16:42.150Z,65.19
2023-03-21T16:19:11.450Z,65.00
2023-03-21T16:21:40.379Z,65.42
2023-03-21T16:24:11.678Z,65.13
2023-03-21T16:26:48.542Z,65.17
2023-03-21T16:29:19.503Z,65.59
2023-03-21T16:31:49.864Z,65.60
2023-03-21T16:34:18.994Z,65.91
2023-03-21T16:36:48.280Z,66.20
2023-03-21T16:39:23.120Z,66.92
2023-03-21T16:41:52.430Z,66.94
2023-03-21T16:44:21.753Z,67.16
2023-03-21T16:46:51.289Z,67.21
2023-03-21T16:49:24.805Z,67.24
2023-03-21T16:51:56.800Z,67.42
2023-03-21T16:54:25.914Z,67.77
2023-03-21T16:56:56.697Z,67.83
2023-03-21T16:59:25.907Z,68.24
2023-03-21T17:01:54.586Z,68.46
2023-03-21T17:04:25.271Z,68.74
2023-03-21T17:06:55.258Z,68.91
2023-03-21T17:09:28.208Z,69.10
2023-03-21T17:11:57.233Z,69.20
2023-03-21T17:14:25.938Z,69.21
2023-03-21T17:16:56.207Z,69.34
2023-03-21T17:19:27.333Z,69.33
2023-03-21T17:21:56.814Z,70.01
2023-03-21T17:24:27.261Z,70.33
2023-03-21T17:26:58.380Z,70.10
2023-03-21T17:29:27.699Z,70.35
2023-03-21T17:31:56.517Z,70.30
2023-03-21T17:34:27.007Z,70.45
2023-03-21T17:36:56.250Z,70.59
2023-03-21T17:39:27.504Z,70.63
2023-03-21T17:41:57.866Z,70.56
2023-03-21T17:44:26.905Z,70.67
2023-03-21T17:46:55.656Z,71.19
2023-03-21T17:49:25.126Z,70.96
2023-03-21T17:51:54.411Z,71.25
2023-03-21T17:54:23.468Z,71.06
2023-03-21T17:56:52.739Z,71.15
2023-03-21T17:59:21.657Z,71.63
2023-03-21T18:01:50.370Z,71.70
2023-03-21T18:04:20.852Z,71.71
2023-03-21T18:06:50.185Z,71.44
2023-03-21T18:09:21.707Z,71.43
2023-03-21T18:11:50.878Z,71.60
2023-03-21T18:14:27.917Z,71.71
2023-03-21T18:16:58.558Z,72.22
2023-03-21T18:19:28.206Z,72.48
2023-03-21T18:21:57.634Z,72.34
2023-03-21T18:24:26.717Z,71.87
2023-03-21T18:26:55.875Z,71.74
2023-03-21T18:32:13.963Z,71.75
2023-03-21T18:34:42.842Z,71.87
2023-03-21T18:37:13.452Z,72.17
2023-03-21T18:39:44.907Z,72.87
2023-03-21T18:42:17.765Z,72.68
2023-03-21T18:44:49.045Z,72.63
2023-03-21T18:47:18.112Z,72.39
2023-03-21T18:50:13.778Z,72.39
2023-03-21T18:52:36.756Z,72.01
2023-03-21T18:55:07.254Z,72.42
2023-03-21T18:57:38.282Z,72.02
2023-03-21T19:00:13.711Z,72.31
2023-03-21T19:02:47.536Z,72.59
2023-03-21T19:05:19.659Z,72.89
2023-03-21T19:07:48.979Z,72.84
2023-03-21T19:10:21.607Z,72.91
2023-03-21T19:12:52.637Z,73.06
2023-03-21T19:15:23.676Z,72.76
2023-03-21T19:20:47.955Z,72.58
2023-03-21T19:23:17.741Z,72.63
2023-03-21T19:25:48.009Z,72.67
2023-03-21T19:28:16.828Z,72.96
2023-03-21T19:30:50.156Z,73.45
2023-03-21T19:33:21.012Z,73.83
2023-03-21T19:36:08.935Z,73.32
2023-03-21T19:38:40.614Z,72.89
2023-03-21T19:41:09.379Z,73.54
2023-03-21T19:43:40.137Z,73.65
2023-03-21T19:46:10.212Z,73.01
2023-03-21T19:48:39.197Z,73.04
2023-03-21T19:51:26.990Z,73.61
2023-03-21T19:53:57.235Z,73.20
2023-03-21T19:56:27.363Z,73.39
2023-03-21T19:58:57.556Z,73.44
2023-03-21T20:01:27.097Z,73.72
2023-03-21T20:03:56.451Z,73.83
2023-03-21T20:06:25.666Z,73.45
2023-03-21T20:09:41.425Z,73.68
2023-03-21T20:11:44.766Z,73.80
2023-03-21T20:14:13.535Z,74.35
2023-03-21T20:16:43.789Z,74.22
2023-03-21T20:19:15.688Z,74.78
2023-03-21T20:21:52.807Z,74.65
2023-03-21T20:24:23.853Z,74.45
2023-03-21T20:26:54.512Z,74.86
2023-03-21T20:30:33.052Z,74.84
2023-03-21T20:32:12.944Z,75.07
2023-03-21T20:34:41.839Z,73.86
2023-03-21T20:37:13.334Z,73.48
2023-03-21T20:39:43.556Z,73.32
2023-03-21T20:42:12.436Z,72.69
2023-03-21T20:44:57.978Z,72.87
2023-03-21T20:47:28.603Z,72.77
2023-03-21T20:50:00.775Z,72.42
2023-03-21T20:55:19.681Z,72.74
2023-03-21T20:57:48.995Z,72.71
2023-03-21T21:00:18.901Z,73.01
2023-03-21T21:02:49.772Z,73.23
2023-03-21T21:05:35.904Z,73.37
2023-03-21T21:08:05.154Z,73.37
2023-03-21T21:10:34.995Z,73.80
2023-03-21T21:13:06.376Z,73.70
2023-03-21T21:15:35.633Z,73.85
2023-03-21T21:18:07.040Z,74.40
2023-03-21T21:20:38.814Z,73.55
2023-03-21T21:23:09.594Z,73.84
2023-03-21T21:25:39.583Z,74.02
2023-03-21T21:28:10.380Z,74.06
2023-03-21T21:30:42.141Z,74.16
2023-03-21T21:33:11.181Z,74.00
2023-03-21T21:35:40.291Z,73.96
2023-03-21T21:38:09.275Z,73.74
2023-03-21T21:40:38.306Z,74.07
2023-03-21T21:43:07.707Z,73.71
2023-03-21T21:45:37.865Z,73.72
2023-03-21T21:48:07.685Z,74.16
2023-03-21T21:50:37.767Z,74.34
2023-03-21T21:53:07.285Z,74.27
2023-03-21T21:55:37.202Z,74.30
2023-03-21T21:58:09.372Z,74.18
2023-03-21T22:00:38.599Z,74.01
2023-03-21T22:03:07.601Z,74.04
2023-03-21T22:05:36.725Z,73.67
2023-03-21T22:08:06.102Z,74.12
2023-03-21T22:10:35.062Z,73.62
2023-03-21T22:13:03.946Z,73.31
2023-03-21T22:15:34.215Z,73.35
2023-03-21T22:18:03.379Z,73.13
2023-03-21T22:20:32.982Z,72.86
2023-03-21T22:23:02.013Z,72.99
2023-03-21T22:25:34.031Z,74.02
2023-03-21T22:28:03.054Z,74.51
2023-03-21T22:30:32.068Z,75.90
2023-03-21T22:33:09.168Z,76.12
2023-03-21T22:35:39.219Z,76.63
2023-03-21T22:38:08.173Z,77.36
2023-03-21T22:40:37.395Z,77.76
2023-03-21T22:43:06.543Z,77.95
2023-03-21T22:45:36.182Z,78.87
2023-03-21T22:48:05.574Z,78.46
2023-03-21T22:50:34.683Z,79.62
2023-03-21T22:53:03.533Z,79.86
2023-03-21T22:55:32.528Z,80.26
2023-03-21T22:58:01.253Z,80.40
2023-03-21T23:00:30.637Z,81.47
2023-03-21T23:03:00.573Z,81.07
2023-03-21T23:05:29.831Z,81.18
2023-03-21T23:07:58.976Z,80.91
2023-03-21T23:10:27.938Z,81.13
2023-03-21T23:12:56.922Z,81.15
2023-03-21T23:15:26.136Z,81.17
2023-03-21T23:17:54.919Z,81.79
2023-03-21T23:20:24.120Z,81.45
2023-03-21T23:22:52.880Z,81.76
2023-03-21T23:25:22.019Z,81.84
2023-03-21T23:27:50.818Z,82.02
2023-03-21T23:30:19.848Z,81.66
2023-03-21T23:32:48.709Z,81.81
2023-03-21T23:35:17.887Z,82.09
2023-03-21T23:37:53.101Z,82.19
2023-03-21T23:40:22.683Z,82.37
2023-03-21T23:42:51.435Z,82.42
2023-03-21T23:45:20.403Z,82.68
2023-03-21T23:47:49.371Z,82.52
2023-03-21T23:50:18.581Z,82.38
2023-03-21T23:52:47.258Z,82.68
2023-03-21T23:55:16.373Z,82.57
2023-03-21T23:57:45.204Z,82.95
