createdAt,value
2023-01-20T00:01:15.883Z,14.48
2023-01-20T00:03:44.631Z,13.57
2023-01-20T00:06:13.154Z,13.93
2023-01-20T00:08:41.399Z,13.10
2023-01-20T00:11:10.461Z,13.98
2023-01-20T00:13:38.124Z,14.55
2023-01-20T00:16:09.507Z,14.60
2023-01-20T00:18:37.679Z,13.43
2023-01-20T00:21:06.268Z,15.13
2023-01-20T00:23:34.296Z,14.90
2023-01-20T00:26:06.193Z,15.27
2023-01-20T00:28:33.990Z,14.90
2023-01-20T00:31:13.325Z,15.60
2023-01-20T00:33:41.291Z,16.17
2023-01-20T00:36:09.735Z,15.45
2023-01-20T00:38:37.512Z,15.80
2023-01-20T00:41:05.629Z,15.88
2023-01-20T00:43:33.290Z,16.13
2023-01-20T00:46:00.902Z,16.38
2023-01-20T00:48:30.018Z,15.38
2023-01-20T00:50:57.505Z,17.65
2023-01-20T00:53:25.036Z,16.63
2023-01-20T00:55:52.497Z,17.20
2023-01-20T00:58:20.046Z,17.30
2023-01-20T01:00:47.956Z,18.73
2023-01-20T01:03:15.721Z,18.23
2023-01-20T01:05:45.089Z,18.60
2023-01-20T01:08:12.979Z,18.85
2023-01-20T01:10:41.124Z,16.88
2023-01-20T01:13:09.268Z,17.63
2023-01-20T01:15:36.883Z,16.98
2023-01-20T01:18:04.546Z,15.60
2023-01-20T01:20:32.456Z,18.00
2023-01-20T01:23:01.295Z,16.20
2023-01-20T01:25:28.806Z,20.17
2023-01-20T01:27:56.475Z,20.60
2023-01-20T01:30:23.993Z,18.45
2023-01-20T01:32:51.526Z,19.10
2023-01-20T01:35:19.042Z,19.98
2023-01-20T01:37:46.547Z,20.45
2023-01-20T01:40:15.629Z,18.88
2023-01-20T01:42:43.232Z,18.42
2023-01-20T01:45:26.238Z,19.65
2023-01-20T01:48:00.096Z,17.15
2023-01-20T01:50:32.936Z,18.48
2023-01-20T01:53:01.177Z,19.23
2023-01-20T01:55:34.384Z,17.98
2023-01-20T01:58:03.939Z,17.92
2023-01-20T02:00:31.611Z,16.63
2023-01-20T02:02:59.598Z,17.25
2023-01-20T02:05:29.367Z,15.13
2023-01-20T02:07:59.184Z,16.75
2023-01-20T02:10:26.790Z,16.73
2023-01-20T02:12:55.988Z,15.82
2023-01-20T02:15:28.104Z,15.52
2023-01-20T02:18:16.625Z,15.32
2023-01-20T02:21:14.458Z,16.50
2023-01-20T02:24:08.742Z,16.23
2023-01-20T02:26:54.509Z,15.07
2023-01-20T02:29:45.968Z,15.63
2023-01-20T02:32:24.539Z,17.52
2023-01-20T02:34:59.776Z,16.52
2023-01-20T02:37:29.873Z,15.75
2023-01-20T02:40:12.363Z,17.02
2023-01-20T02:42:44.445Z,16.45
2023-01-20T02:45:18.340Z,16.00
2023-01-20T02:47:56.299Z,15.65
2023-01-20T02:50:27.739Z,17.55
2023-01-20T02:52:59.555Z,16.98
2023-01-20T02:55:30.755Z,16.13
2023-01-20T02:58:02.944Z,15.27
2023-01-20T03:00:35.143Z,15.13
2023-01-20T03:03:08.489Z,16.17
2023-01-20T03:05:40.878Z,15.98
2023-01-20T03:08:12.834Z,15.07
2023-01-20T03:10:42.735Z,14.82
2023-01-20T03:13:16.252Z,14.52
2023-01-20T03:15:52.914Z,16.10
2023-01-20T03:18:22.135Z,15.95
2023-01-20T03:20:49.705Z,16.10
2023-01-20T03:23:17.285Z,17.33
2023-01-20T03:25:47.001Z,16.33
2023-01-20T03:28:14.964Z,16.42
2023-01-20T03:30:42.544Z,16.45
2023-01-20T03:33:10.836Z,16.25
2023-01-20T03:35:40.746Z,17.02
2023-01-20T03:38:09.954Z,16.55
2023-01-20T03:40:42.868Z,16.67
2023-01-20T03:43:18.168Z,15.43
2023-01-20T03:45:56.146Z,16.90
2023-01-20T03:48:32.532Z,16.20
2023-01-20T03:51:10.423Z,17.17
2023-01-20T03:53:45.301Z,15.18
2023-01-20T03:56:18.019Z,17.67
2023-01-20T03:58:49.766Z,17.42
2023-01-20T04:01:20.103Z,16.55
2023-01-20T04:03:49.992Z,16.98
2023-01-20T04:06:22.406Z,16.52
2023-01-20T04:08:56.412Z,16.10
2023-01-20T04:11:24.270Z,18.42
2023-01-20T04:13:52.046Z,16.63
2023-01-20T04:16:21.216Z,16.95
2023-01-20T04:18:50.437Z,17.27
2023-01-20T04:21:23.180Z,15.65
2023-01-20T04:23:56.223Z,14.13
2023-01-20T04:26:23.746Z,14.05
2023-01-20T04:28:51.245Z,14.75
2023-01-20T04:31:30.170Z,14.40
2023-01-20T04:33:59.013Z,12.95
2023-01-20T04:36:28.010Z,13.80
2023-01-20T04:38:55.509Z,13.93
2023-01-20T04:41:23.041Z,15.00
2023-01-20T04:43:50.720Z,15.63
2023-01-20T04:46:18.218Z,14.55
2023-01-20T04:48:46.153Z,15.52
2023-01-20T04:51:13.906Z,15.80
2023-01-20T04:53:42.893Z,14.43
2023-01-20T04:56:13.052Z,15.05
2023-01-20T04:58:41.040Z,15.60
2023-01-20T05:01:09.454Z,15.60
2023-01-20T05:03:37.648Z,15.98
2023-01-20T05:06:06.184Z,15.23
2023-01-20T05:08:34.276Z,15.75
2023-01-20T05:11:03.163Z,14.43
2023-01-20T05:13:30.792Z,16.20
2023-01-20T05:16:01.859Z,14.77
2023-01-20T05:18:30.344Z,14.65
2023-01-20T05:20:57.819Z,13.55
2023-01-20T05:23:25.317Z,13.85
2023-01-20T05:25:53.518Z,13.32
2023-01-20T05:28:22.670Z,11.52
2023-01-20T05:30:51.527Z,13.23
2023-01-20T05:33:19.149Z,12.70
2023-01-20T05:35:46.703Z,12.82
2023-01-20T05:38:14.382Z,13.68
2023-01-20T05:40:41.907Z,12.77
2023-01-20T05:43:10.287Z,13.52
2023-01-20T05:45:40.439Z,13.20
2023-01-20T05:48:07.971Z,14.30
2023-01-20T05:50:35.485Z,15.15
2023-01-20T05:53:02.996Z,14.15
2023-01-20T05:55:30.482Z,14.95
2023-01-20T05:57:57.931Z,14.25
2023-01-20T06:00:25.612Z,13.32
2023-01-20T06:02:54.500Z,13.65
2023-01-20T06:05:22.033Z,14.88
2023-01-20T06:07:49.597Z,15.15
2023-01-20T06:10:17.975Z,14.82
2023-01-20T06:12:45.443Z,15.20
2023-01-20T06:15:13.422Z,15.00
2023-01-20T06:17:41.028Z,15.60
2023-01-20T06:20:11.753Z,15.00
2023-01-20T06:22:39.415Z,15.30
2023-01-20T06:25:07.419Z,15.65
2023-01-20T06:27:34.963Z,16.02
2023-01-20T06:30:02.454Z,16.52
2023-01-20T06:32:29.923Z,15.13
2023-01-20T06:34:57.395Z,15.70
2023-01-20T06:37:26.250Z,15.13
2023-01-20T06:39:53.822Z,14.63
2023-01-20T06:42:21.303Z,15.25
2023-01-20T06:44:48.825Z,15.63
2023-01-20T06:47:16.379Z,14.65
2023-01-20T06:49:43.849Z,14.27
2023-01-20T06:52:11.382Z,14.07
2023-01-20T06:54:40.276Z,13.45
2023-01-20T06:57:07.737Z,12.65
2023-01-20T06:59:35.221Z,12.75
2023-01-20T07:02:02.822Z,12.93
2023-01-20T07:04:30.339Z,11.70
2023-01-20T07:06:57.815Z,12.73
2023-01-20T07:09:25.323Z,14.32
2023-01-20T07:11:54.149Z,11.85
2023-01-20T07:14:22.041Z,12.48
2023-01-20T07:16:49.579Z,13.32
2023-01-20T07:19:17.162Z,13.23
2023-01-20T07:21:44.626Z,13.02
2023-01-20T07:24:12.092Z,13.30
2023-01-20T07:26:39.573Z,13.90
2023-01-20T07:29:08.408Z,13.27
2023-01-20T07:31:35.910Z,13.80
2023-01-20T07:34:03.499Z,14.88
2023-01-20T07:36:31.233Z,13.32
2023-01-20T07:38:58.770Z,14.85
2023-01-20T07:41:26.350Z,14.05
2023-01-20T07:43:54.402Z,15.55
2023-01-20T07:46:23.237Z,15.75
2023-01-20T07:48:50.929Z,14.77
2023-01-20T07:51:18.646Z,15.45
2023-01-20T07:53:48.066Z,14.52
2023-01-20T07:56:17.108Z,14.77
2023-01-20T07:58:45.794Z,14.63
2023-01-20T08:01:15.460Z,15.23
2023-01-20T08:03:45.183Z,15.95
2023-01-20T08:06:15.330Z,15.02
2023-01-20T08:08:43.224Z,14.30
2023-01-20T08:11:13.765Z,14.43
2023-01-20T08:13:41.779Z,15.35
2023-01-20T08:16:11.570Z,14.95
2023-01-20T08:18:39.649Z,15.15
2023-01-20T08:21:17.418Z,13.98
2023-01-20T08:23:44.910Z,14.20
2023-01-20T08:26:12.364Z,15.10
2023-01-20T08:28:39.979Z,13.63
2023-01-20T08:31:09.793Z,13.35
2023-01-20T08:33:37.936Z,14.93
2023-01-20T08:36:11.745Z,14.15
2023-01-20T08:38:40.154Z,15.48
2023-01-20T08:41:08.675Z,14.98
2023-01-20T08:43:36.194Z,14.50
2023-01-20T08:46:07.432Z,14.65
2023-01-20T08:48:35.207Z,14.95
2023-01-20T08:51:05.184Z,14.63
2023-01-20T08:53:34.032Z,14.20
2023-01-20T08:56:03.297Z,13.43
2023-01-20T08:58:31.467Z,11.88
2023-01-20T09:00:59.291Z,12.73
2023-01-20T09:03:27.467Z,12.20
2023-01-20T09:05:54.970Z,12.20
2023-01-20T09:08:26.798Z,12.93
2023-01-20T09:10:57.413Z,12.55
2023-01-20T09:13:24.880Z,13.35
2023-01-20T09:15:53.344Z,12.65
2023-01-20T09:18:20.817Z,12.20
2023-01-20T09:20:48.318Z,11.65
2023-01-20T09:23:15.835Z,12.27
2023-01-20T09:25:43.306Z,12.77
2023-01-20T09:28:14.120Z,11.95
2023-01-20T09:30:42.666Z,11.60
2023-01-20T09:33:11.053Z,12.23
2023-01-20T09:35:38.661Z,11.68
2023-01-20T09:38:24.353Z,13.00
2023-01-20T09:41:18.514Z,13.45
2023-01-20T09:43:58.353Z,11.20
2023-01-20T09:46:37.429Z,12.52
2023-01-20T09:49:36.568Z,11.75
2023-01-20T09:52:32.061Z,12.88
2023-01-20T09:55:04.556Z,11.75
2023-01-20T09:57:36.271Z,12.48
2023-01-20T10:00:14.370Z,12.23
2023-01-20T10:02:45.492Z,12.75
2023-01-20T10:05:18.713Z,12.60
2023-01-20T10:07:55.508Z,12.45
2023-01-20T10:10:29.320Z,11.88
2023-01-20T10:13:04.689Z,11.23
2023-01-20T10:18:07.210Z,10.30
2023-01-20T10:20:41.957Z,10.73
2023-01-20T10:23:15.264Z,10.25
2023-01-20T10:25:46.201Z,9.93
2023-01-20T10:28:16.229Z,9.75
2023-01-20T10:30:47.291Z,9.25
2023-01-20T10:33:17.463Z,9.15
2023-01-20T10:35:48.308Z,9.52
2023-01-20T10:38:25.574Z,9.40
2023-01-20T10:40:58.227Z,9.40
2023-01-20T10:43:26.617Z,9.52
2023-01-20T10:46:17.593Z,8.50
2023-01-20T10:49:01.102Z,8.90
2023-01-20T10:51:37.481Z,9.52
2023-01-20T10:54:19.361Z,9.10
2023-01-20T10:56:53.390Z,8.55
2023-01-20T10:59:29.538Z,8.02
2023-01-20T11:02:11.792Z,7.90
2023-01-20T11:04:40.174Z,7.32
2023-01-20T11:07:16.330Z,7.95
2023-01-20T11:09:44.198Z,8.05
2023-01-20T11:12:16.876Z,7.60
2023-01-20T11:14:44.673Z,8.25
2023-01-20T11:17:18.603Z,7.63
2023-01-20T11:19:49.026Z,7.35
2023-01-20T11:22:21.197Z,7.43
2023-01-20T11:24:49.034Z,7.72
2023-01-20T11:27:20.897Z,8.43
2023-01-20T11:29:52.320Z,6.60
2023-01-20T11:32:30.256Z,6.75
2023-01-20T11:34:58.530Z,6.35
2023-01-20T11:37:27.567Z,6.32
2023-01-20T11:40:01.437Z,6.93
2023-01-20T11:42:30.611Z,6.50
2023-01-20T11:45:15.543Z,7.10
2023-01-20T11:48:00.748Z,7.75
2023-01-20T11:50:32.478Z,7.05
2023-01-20T11:53:14.343Z,6.50
2023-01-20T11:55:51.641Z,7.35
2023-01-20T11:58:21.475Z,6.57
2023-01-20T12:00:52.007Z,6.93
2023-01-20T12:03:36.896Z,6.55
2023-01-20T12:06:10.164Z,6.50
2023-01-20T12:08:48.232Z,6.18
2023-01-20T12:11:19.862Z,6.10
2023-01-20T12:14:16.331Z,6.70
2023-01-20T12:16:45.438Z,6.72
2023-01-20T12:19:19.299Z,6.40
2023-01-20T12:21:51.623Z,7.22
2023-01-20T12:24:35.324Z,6.90
2023-01-20T12:27:17.111Z,6.78
2023-01-20T12:29:45.966Z,7.25
2023-01-20T12:32:13.488Z,7.18
2023-01-20T12:34:42.343Z,7.60
2023-01-20T12:37:18.499Z,6.93
2023-01-20T12:40:04.958Z,6.68
2023-01-20T12:42:47.070Z,6.90
2023-01-20T12:45:27.740Z,6.85
2023-01-20T12:48:06.906Z,7.50
2023-01-20T12:50:49.176Z,6.93
2023-01-20T12:53:31.282Z,6.90
2023-01-20T12:56:11.903Z,7.28
2023-01-20T12:58:50.049Z,7.05
2023-01-20T13:01:38.763Z,7.05
2023-01-20T13:04:36.237Z,7.28
2023-01-20T13:07:20.687Z,7.18
2023-01-20T13:10:04.213Z,7.75
2023-01-20T13:12:41.071Z,7.00
2023-01-20T13:15:19.366Z,6.65
2023-01-20T13:18:01.200Z,7.22
2023-01-20T13:20:31.163Z,7.80
2023-01-20T13:23:06.329Z,6.78
2023-01-20T13:25:35.442Z,6.80
2023-01-20T13:28:04.015Z,6.90
2023-01-20T13:30:47.908Z,6.68
2023-01-20T13:33:19.354Z,7.30
2023-01-20T13:35:49.414Z,6.82
2023-01-20T13:38:23.714Z,7.20
2023-01-20T13:40:54.469Z,7.03
2023-01-20T13:43:52.960Z,7.50
2023-01-20T13:46:46.815Z,7.18
2023-01-20T13:49:33.312Z,6.85
2023-01-20T13:52:00.782Z,7.43
2023-01-20T13:54:48.649Z,7.63
2023-01-20T13:57:36.521Z,7.75
2023-01-20T14:00:18.809Z,7.28
2023-01-20T14:02:48.104Z,7.00
2023-01-20T14:05:24.647Z,7.88
2023-01-20T14:07:52.527Z,7.30
2023-01-20T14:10:21.456Z,7.78
2023-01-20T14:12:48.960Z,7.53
2023-01-20T14:15:37.818Z,7.15
2023-01-20T14:18:06.467Z,7.57
2023-01-20T14:20:34.050Z,7.22
2023-01-20T14:23:27.590Z,7.70
2023-01-20T14:26:01.211Z,7.60
2023-01-20T14:28:29.114Z,7.53
2023-01-20T14:31:27.885Z,9.80
2023-01-20T14:33:59.087Z,7.70
2023-01-20T14:36:30.418Z,8.63
2023-01-20T14:39:03.758Z,8.93
2023-01-20T14:41:35.742Z,8.13
2023-01-20T14:44:03.592Z,7.35
2023-01-20T14:46:33.567Z,8.57
2023-01-20T14:49:02.492Z,7.28
2023-01-20T14:51:30.289Z,7.70
2023-01-20T14:54:35.866Z,7.78
2023-01-20T14:57:20.575Z,6.57
2023-01-20T14:59:49.383Z,6.97
2023-01-20T15:02:27.172Z,9.18
2023-01-20T15:04:56.126Z,9.00
2023-01-20T15:07:25.689Z,9.68
2023-01-20T15:09:57.674Z,7.68
2023-01-20T15:12:40.175Z,7.55
2023-01-20T15:15:15.243Z,8.10
2023-01-20T15:18:04.317Z,7.47
2023-01-20T15:20:33.460Z,7.53
2023-01-20T15:23:02.068Z,8.50
2023-01-20T15:25:30.163Z,8.27
2023-01-20T15:27:59.174Z,8.07
2023-01-20T15:30:29.703Z,12.48
2023-01-20T15:32:57.736Z,8.65
2023-01-20T15:35:26.817Z,8.50
2023-01-20T15:37:55.126Z,8.57
2023-01-20T15:40:24.330Z,10.25
2023-01-20T15:42:53.273Z,10.80
2023-01-20T15:45:22.192Z,9.32
2023-01-20T15:47:49.830Z,9.95
2023-01-20T15:50:21.589Z,9.05
2023-01-20T15:52:49.738Z,8.38
2023-01-20T15:55:19.790Z,9.73
2023-01-20T15:57:51.850Z,9.15
2023-01-20T16:00:22.537Z,9.35
2023-01-20T16:02:50.326Z,10.13
2023-01-20T16:05:18.080Z,11.55
2023-01-20T16:07:47.392Z,9.35
2023-01-20T16:10:17.349Z,9.27
2023-01-20T16:12:45.509Z,8.38
2023-01-20T16:15:17.837Z,8.57
2023-01-20T16:17:46.726Z,7.07
2023-01-20T16:20:20.243Z,8.07
2023-01-20T16:22:47.792Z,8.38
2023-01-20T16:25:15.589Z,8.13
2023-01-20T16:27:43.174Z,8.30
2023-01-20T16:30:15.834Z,8.60
2023-01-20T16:32:46.050Z,8.77
2023-01-20T16:35:15.708Z,8.77
2023-01-20T16:37:45.394Z,9.00
2023-01-20T16:40:14.796Z,9.25
2023-01-20T16:42:42.520Z,9.35
2023-01-20T16:45:22.874Z,10.23
2023-01-20T16:47:50.584Z,10.13
2023-01-20T16:50:19.650Z,9.23
2023-01-20T16:52:47.208Z,9.23
2023-01-20T16:55:15.005Z,9.50
2023-01-20T16:57:43.240Z,9.45
2023-01-20T17:00:11.876Z,10.80
2023-01-20T17:02:39.901Z,10.38
2023-01-20T17:05:08.557Z,10.35
2023-01-20T17:07:37.489Z,11.05
2023-01-20T17:10:05.727Z,10.20
2023-01-20T17:12:33.358Z,11.13
2023-01-20T17:15:01.060Z,10.32
2023-01-20T17:17:28.586Z,10.77
2023-01-20T17:19:56.081Z,10.32
2023-01-20T17:22:23.535Z,10.35
2023-01-20T17:24:52.438Z,10.50
2023-01-20T17:27:19.884Z,9.50
2023-01-20T17:29:47.378Z,10.57
2023-01-20T17:32:15.948Z,10.65
2023-01-20T17:34:43.430Z,10.55
2023-01-20T17:37:10.909Z,11.63
2023-01-20T17:39:39.595Z,12.82
2023-01-20T17:42:08.467Z,12.43
2023-01-20T17:44:37.747Z,14.02
2023-01-20T17:47:05.669Z,12.32
2023-01-20T17:49:33.345Z,11.20
2023-01-20T17:52:00.879Z,9.48
2023-01-20T17:54:28.429Z,8.88
2023-01-20T17:56:55.906Z,9.15
2023-01-20T17:59:26.140Z,8.93
2023-01-20T18:01:54.291Z,10.48
2023-01-20T18:04:23.017Z,12.05
2023-01-20T18:06:50.547Z,20.50
2023-01-20T18:09:18.026Z,15.57
2023-01-20T18:11:45.588Z,12.45
2023-01-20T18:14:13.593Z,10.40
2023-01-20T18:16:42.620Z,9.93
2023-01-20T18:19:11.831Z,10.85
2023-01-20T18:21:39.745Z,11.63
2023-01-20T18:24:08.543Z,11.80
2023-01-20T18:26:38.268Z,11.35
2023-01-20T18:29:07.558Z,16.80
2023-01-20T18:31:36.309Z,14.93
2023-01-20T18:34:07.415Z,15.68
2023-01-20T18:36:36.850Z,14.02
2023-01-20T18:39:06.087Z,11.75
2023-01-20T18:41:37.897Z,11.82
2023-01-20T18:44:08.696Z,11.35
2023-01-20T18:46:36.240Z,11.27
2023-01-20T18:49:08.536Z,10.32
2023-01-20T18:51:37.076Z,11.75
2023-01-20T18:54:06.312Z,11.50
2023-01-20T18:56:34.889Z,10.88
2023-01-20T18:59:03.555Z,11.15
2023-01-20T19:01:33.753Z,10.90
2023-01-20T19:04:01.985Z,11.30
2023-01-20T19:06:34.168Z,10.80
2023-01-20T19:09:02.309Z,10.93
2023-01-20T19:11:31.561Z,11.70
2023-01-20T19:13:59.888Z,12.05
2023-01-20T19:16:32.424Z,10.43
2023-01-20T19:19:01.726Z,11.05
2023-01-20T19:21:33.042Z,12.85
2023-01-20T19:24:05.567Z,11.07
2023-01-20T19:26:38.869Z,10.77
2023-01-20T19:29:08.271Z,10.75
2023-01-20T19:31:38.374Z,10.63
2023-01-20T19:34:06.772Z,9.88
2023-01-20T19:36:36.521Z,10.35
2023-01-20T19:39:04.598Z,10.27
2023-01-20T19:41:33.301Z,10.90
2023-01-20T19:44:03.085Z,11.38
2023-01-20T19:46:32.956Z,10.75
2023-01-20T19:49:02.100Z,12.02
2023-01-20T19:51:31.091Z,12.20
2023-01-20T19:54:01.788Z,11.48
2023-01-20T19:56:31.196Z,12.15
2023-01-20T19:59:00.568Z,12.20
2023-01-20T20:01:31.656Z,12.48
2023-01-20T20:03:59.916Z,12.77
2023-01-20T20:06:29.846Z,13.13
2023-01-20T20:09:00.498Z,12.65
2023-01-20T20:11:28.037Z,12.77
2023-01-20T20:13:56.672Z,13.43
2023-01-20T20:16:26.287Z,13.18
2023-01-20T20:18:57.956Z,11.80
2023-01-20T20:21:26.318Z,11.27
2023-01-20T20:23:55.562Z,11.73
2023-01-20T20:26:26.386Z,11.90
2023-01-20T20:28:54.104Z,11.18
2023-01-20T20:31:28.655Z,11.75
2023-01-20T20:33:56.384Z,11.48
2023-01-20T20:36:23.842Z,11.00
2023-01-20T20:38:52.576Z,10.80
2023-01-20T20:41:20.316Z,12.85
2023-01-20T20:43:49.150Z,13.02
2023-01-20T20:46:17.255Z,13.25
2023-01-20T20:48:44.762Z,13.20
2023-01-20T20:51:14.395Z,13.15
2023-01-20T20:53:42.785Z,13.45
2023-01-20T20:56:12.406Z,14.25
2023-01-20T20:58:55.215Z,18.63
2023-01-20T21:01:30.122Z,18.15
2023-01-20T21:04:00.116Z,16.30
2023-01-20T21:06:27.656Z,12.70
2023-01-20T21:08:55.165Z,13.55
2023-01-20T21:11:24.002Z,13.20
2023-01-20T21:13:51.844Z,14.55
2023-01-20T21:16:22.648Z,13.25
2023-01-20T21:18:52.845Z,14.82
2023-01-20T21:21:21.148Z,13.85
2023-01-20T21:23:50.591Z,15.30
2023-01-20T21:26:18.276Z,16.27
2023-01-20T21:28:48.963Z,16.75
2023-01-20T21:31:19.014Z,16.88
2023-01-20T21:33:46.754Z,16.33
2023-01-20T21:36:15.955Z,16.45
2023-01-20T21:38:45.349Z,15.82
2023-01-20T21:41:14.345Z,15.55
2023-01-20T21:44:00.994Z,14.80
2023-01-20T21:46:32.963Z,15.63
2023-01-20T21:49:18.337Z,14.80
2023-01-20T21:52:04.831Z,14.98
2023-01-20T21:54:33.732Z,15.65
2023-01-20T21:57:02.535Z,14.63
2023-01-20T21:59:30.212Z,16.13
2023-01-20T22:01:57.735Z,16.50
2023-01-20T22:04:25.279Z,16.83
2023-01-20T22:06:54.691Z,16.20
2023-01-20T22:09:22.208Z,16.02
2023-01-20T22:11:50.118Z,16.00
2023-01-20T22:14:17.625Z,16.75
2023-01-20T22:16:45.291Z,17.20
2023-01-20T22:19:13.373Z,16.17
2023-01-20T22:21:40.925Z,16.45
2023-01-20T22:24:10.634Z,17.38
2023-01-20T22:26:38.400Z,16.85
2023-01-20T22:29:06.128Z,17.38
2023-01-20T22:31:34.232Z,18.20
2023-01-20T22:34:05.049Z,16.38
2023-01-20T22:36:33.147Z,17.30
2023-01-20T22:39:01.118Z,18.20
2023-01-20T22:41:30.242Z,17.10
2023-01-20T22:43:58.337Z,17.13
2023-01-20T22:46:27.751Z,18.17
2023-01-20T22:48:56.591Z,18.65
2023-01-20T22:51:25.949Z,17.17
2023-01-20T22:53:54.269Z,17.45
2023-01-20T22:56:23.275Z,17.85
2023-01-20T22:58:53.036Z,16.63
2023-01-20T23:01:22.363Z,17.25
2023-01-20T23:03:54.316Z,17.45
2023-01-20T23:06:22.134Z,16.65
2023-01-20T23:08:49.593Z,16.48
2023-01-20T23:11:19.092Z,16.30
2023-01-20T23:13:47.752Z,17.33
2023-01-20T23:16:18.520Z,16.63
2023-01-20T23:18:46.988Z,17.17
2023-01-20T23:21:15.492Z,17.15
2023-01-20T23:23:43.043Z,17.30
2023-01-20T23:26:14.113Z,17.42
2023-01-20T23:28:41.855Z,17.58
2023-01-20T23:31:11.605Z,18.10
2023-01-20T23:33:43.311Z,17.33
2023-01-20T23:36:13.422Z,18.65
2023-01-20T23:38:40.970Z,18.60
2023-01-20T23:41:08.495Z,17.00
2023-01-20T23:43:36.020Z,17.77
2023-01-20T23:46:06.231Z,17.70
2023-01-20T23:48:34.497Z,17.85
2023-01-20T23:51:03.840Z,18.13
2023-01-20T23:53:33.673Z,17.38
2023-01-20T23:56:01.861Z,18.92
2023-01-20T23:58:29.973Z,18.27
