createdAt,value
2019-05-16T00:00:49.665Z,97.01
2019-05-16T00:03:18.701Z,97.01
2019-05-16T00:05:53.298Z,97.03
2019-05-16T00:08:14.573Z,97.01
2019-05-16T00:10:41.656Z,97.09
2019-05-16T00:13:08.630Z,97.14
2019-05-16T00:15:37.710Z,97.16
2019-05-16T00:18:04.135Z,97.21
2019-05-16T00:20:31.063Z,97.26
2019-05-16T00:22:58.874Z,97.28
2019-05-16T00:25:25.927Z,97.34
2019-05-16T00:27:53.149Z,97.38
2019-05-16T00:30:20.195Z,97.44
2019-05-16T00:32:48.233Z,97.47
2019-05-16T00:35:15.344Z,97.53
2019-05-16T00:37:42.339Z,97.60
2019-05-16T00:40:09.155Z,97.65
2019-05-16T00:42:35.839Z,97.73
2019-05-16T00:45:03.305Z,97.76
2019-05-16T00:47:30.150Z,97.82
2019-05-16T00:49:58.195Z,97.85
2019-05-16T00:52:25.683Z,97.89
2019-05-16T00:54:52.724Z,97.93
2019-05-16T00:57:20.319Z,98.00
2019-05-16T00:59:48.568Z,98.04
2019-05-16T01:02:17.803Z,98.06
2019-05-16T01:04:44.505Z,98.06
2019-05-16T01:07:11.344Z,98.03
2019-05-16T01:09:38.634Z,98.06
2019-05-16T01:12:05.529Z,98.02
2019-05-16T01:14:32.759Z,98.01
2019-05-16T01:16:59.535Z,97.97
2019-05-16T01:19:27.830Z,97.99
2019-05-16T01:21:54.654Z,98.01
2019-05-16T01:24:21.419Z,98.02
2019-05-16T01:26:48.564Z,98.04
2019-05-16T01:29:15.208Z,98.05
2019-05-16T01:31:42.445Z,98.04
2019-05-16T01:34:09.099Z,98.04
2019-05-16T01:36:40.439Z,98.05
2019-05-16T01:39:07.795Z,98.09
2019-05-16T01:41:33.936Z,98.13
2019-05-16T01:44:00.853Z,98.10
2019-05-16T01:46:28.448Z,98.09
2019-05-16T01:48:57.641Z,98.05
2019-05-16T01:51:24.155Z,97.97
2019-05-16T01:53:51.406Z,97.94
2019-05-16T01:56:18.454Z,97.94
2019-05-16T01:58:45.338Z,97.92
2019-05-16T02:01:15.730Z,97.89
2019-05-16T02:03:41.124Z,97.87
2019-05-16T02:06:10.663Z,97.84
2019-05-16T02:08:38.074Z,97.80
2019-05-16T02:11:05.013Z,97.74
2019-05-16T02:13:31.992Z,97.72
2019-05-16T02:15:59.329Z,97.69
2019-05-16T02:18:28.779Z,97.66
2019-05-16T02:20:55.389Z,97.65
2019-05-16T02:23:22.228Z,97.66
2019-05-16T02:25:49.233Z,97.66
2019-05-16T02:28:16.439Z,97.58
2019-05-16T02:30:43.223Z,97.59
2019-05-16T02:33:11.623Z,97.48
2019-05-16T02:35:40.612Z,97.46
2019-05-16T02:38:11.185Z,97.40
2019-05-16T02:40:41.515Z,97.43
2019-05-16T02:43:08.185Z,97.35
2019-05-16T02:45:35.706Z,97.24
2019-05-16T02:48:03.118Z,97.17
2019-05-16T02:50:31.890Z,97.24
2019-05-16T02:53:01.533Z,97.24
2019-05-16T02:55:30.796Z,97.30
2019-05-16T02:58:00.771Z,97.32
2019-05-16T03:00:33.895Z,97.34
2019-05-16T03:03:02.061Z,97.32
2019-05-16T03:05:30.590Z,97.28
2019-05-16T03:08:01.249Z,97.19
2019-05-16T03:10:31.046Z,97.24
2019-05-16T03:13:00.866Z,97.26
2019-05-16T03:15:31.050Z,97.25
2019-05-16T03:18:00.285Z,97.16
2019-05-16T03:20:31.519Z,97.07
2019-05-16T03:23:01.942Z,97.05
2019-05-16T03:25:31.014Z,96.99
2019-05-16T03:28:01.634Z,96.89
2019-05-16T03:30:34.200Z,96.52
2019-05-16T03:32:57.285Z,96.46
2019-05-16T03:35:25.465Z,96.19
2019-05-16T03:37:59.656Z,96.07
2019-05-16T03:40:26.830Z,96.05
2019-05-16T03:42:54.213Z,96.16
2019-05-16T03:45:21.551Z,95.97
2019-05-16T03:47:51.063Z,95.93
2019-05-16T03:50:21.562Z,95.99
2019-05-16T03:52:50.561Z,96.11
2019-05-16T03:55:16.577Z,96.20
2019-05-16T03:57:44.115Z,96.34
2019-05-16T04:00:12.404Z,96.25
2019-05-16T04:02:44.928Z,96.25
2019-05-16T04:05:11.139Z,96.14
2019-05-16T04:07:41.373Z,95.92
2019-05-16T04:10:10.936Z,95.95
2019-05-16T04:12:41.480Z,96.04
2019-05-16T04:15:11.403Z,95.91
2019-05-16T04:17:41.107Z,95.93
2019-05-16T04:20:11.227Z,96.01
2019-05-16T04:22:36.804Z,95.97
2019-05-16T04:25:05.532Z,95.96
2019-05-16T04:27:32.853Z,95.85
2019-05-16T04:30:01.664Z,95.84
2019-05-16T04:32:31.418Z,95.60
2019-05-16T04:35:02.695Z,95.52
2019-05-16T04:37:31.379Z,95.66
2019-05-16T04:40:01.196Z,95.71
2019-05-16T04:42:31.013Z,95.58
2019-05-16T04:45:01.243Z,95.70
2019-05-16T04:47:31.444Z,95.91
2019-05-16T04:50:00.977Z,96.11
2019-05-16T04:52:27.164Z,96.13
2019-05-16T04:54:54.446Z,96.20
2019-05-16T04:57:22.443Z,96.24
2019-05-16T04:59:50.854Z,96.29
2019-05-16T05:02:21.230Z,96.40
2019-05-16T05:04:50.713Z,96.39
2019-05-16T05:07:16.900Z,96.42
2019-05-16T05:09:44.392Z,96.52
2019-05-16T05:12:11.748Z,96.56
2019-05-16T05:14:41.598Z,96.66
2019-05-16T05:17:10.797Z,96.87
2019-05-16T05:19:41.285Z,97.05
2019-05-16T05:22:07.488Z,97.25
2019-05-16T05:24:34.775Z,97.43
2019-05-16T05:27:02.085Z,97.52
2019-05-16T05:29:30.693Z,97.60
2019-05-16T05:32:03.597Z,97.62
2019-05-16T05:34:30.100Z,97.63
2019-05-16T05:36:57.255Z,97.66
2019-05-16T05:39:24.773Z,97.72
2019-05-16T05:41:52.252Z,97.72
2019-05-16T05:44:20.336Z,97.78
2019-05-16T05:46:47.922Z,97.88
2019-05-16T05:49:15.566Z,97.96
2019-05-16T05:51:43.997Z,97.98
2019-05-16T05:54:11.579Z,97.98
2019-05-16T05:56:39.825Z,97.96
2019-05-16T05:59:07.379Z,98.02
2019-05-16T06:01:34.669Z,98.08
2019-05-16T06:04:02.072Z,98.13
2019-05-16T06:06:30.398Z,98.20
2019-05-16T06:09:00.591Z,98.19
2019-05-16T06:11:27.485Z,98.21
2019-05-16T06:13:55.447Z,98.20
2019-05-16T06:16:22.720Z,98.15
2019-05-16T06:18:50.438Z,98.08
2019-05-16T06:21:20.079Z,97.97
2019-05-16T06:23:47.480Z,97.91
2019-05-16T06:26:16.651Z,97.81
2019-05-16T06:28:44.003Z,97.77
2019-05-16T06:31:14.038Z,97.72
2019-05-16T06:33:41.446Z,97.72
2019-05-16T06:36:11.035Z,97.72
2019-05-16T06:38:40.530Z,97.70
2019-05-16T06:41:10.105Z,97.71
2019-05-16T06:43:39.875Z,97.76
2019-05-16T06:46:06.861Z,97.65
2019-05-16T06:48:34.146Z,97.55
2019-05-16T06:51:03.174Z,97.45
2019-05-16T06:53:30.873Z,97.45
2019-05-16T06:56:00.077Z,97.39
2019-05-16T06:58:29.985Z,97.42
2019-05-16T07:00:59.525Z,97.41
2019-05-16T07:03:26.591Z,97.31
2019-05-16T07:05:53.908Z,97.34
2019-05-16T07:08:21.483Z,97.37
2019-05-16T07:10:50.991Z,97.49
2019-05-16T07:13:19.673Z,97.57
2019-05-16T07:15:47.012Z,97.47
2019-05-16T07:18:14.329Z,97.47
2019-05-16T07:20:42.087Z,97.52
2019-05-16T07:23:10.645Z,97.54
2019-05-16T07:25:40.634Z,97.52
2019-05-16T07:28:10.090Z,97.57
2019-05-16T07:30:37.305Z,97.65
2019-05-16T07:33:05.065Z,97.76
2019-05-16T07:35:32.313Z,97.97
2019-05-16T07:38:01.056Z,98.16
2019-05-16T07:40:30.849Z,98.31
2019-05-16T07:43:00.066Z,98.48
2019-05-16T07:45:27.544Z,98.72
2019-05-16T07:47:54.987Z,98.90
2019-05-16T07:50:22.696Z,99.03
2019-05-16T07:52:51.166Z,99.18
2019-05-16T07:55:20.947Z,99.24
2019-05-16T07:57:50.696Z,99.33
2019-05-16T08:00:21.264Z,99.45
2019-05-16T08:02:47.597Z,99.56
2019-05-16T08:05:14.917Z,99.60
2019-05-16T08:07:42.219Z,99.64
2019-05-16T08:10:10.557Z,99.68
2019-05-16T08:12:40.641Z,99.73
2019-05-16T08:15:10.201Z,99.83
2019-05-16T08:17:41.424Z,99.91
2019-05-16T08:20:10.618Z,99.99
2019-05-16T08:22:37.138Z,100.00
2019-05-16T08:25:04.795Z,100.00
2019-05-16T08:27:31.969Z,100.00
2019-05-16T08:32:31.235Z,100.00
2019-05-16T08:35:00.829Z,100.00
2019-05-16T08:37:42.612Z,100.00
2019-05-16T08:39:56.391Z,100.00
2019-05-16T08:42:23.705Z,100.00
2019-05-16T08:44:52.855Z,100.00
2019-05-16T08:47:21.325Z,100.00
2019-05-16T08:49:52.167Z,100.00
2019-05-16T08:52:22.424Z,100.00
2019-05-16T08:54:47.506Z,100.00
2019-05-16T08:57:27.159Z,100.00
2019-05-16T08:59:46.519Z,100.00
2019-05-16T09:02:13.935Z,100.00
2019-05-16T09:04:44.136Z,100.00
2019-05-16T09:07:12.650Z,100.00
2019-05-16T09:09:48.454Z,100.00
2019-05-16T09:12:10.095Z,100.00
2019-05-16T09:14:39.078Z,100.00
2019-05-16T09:17:07.557Z,100.00
2019-05-16T09:18:30.370Z,100.00
2019-05-16T09:19:36.942Z,100.00
2019-05-16T09:22:07.153Z,100.00
2019-05-16T09:24:33.711Z,100.00
2019-05-16T09:27:01.364Z,100.00
2019-05-16T09:29:28.916Z,100.00
2019-05-16T09:32:09.130Z,100.00
2019-05-16T09:34:28.298Z,100.00
2019-05-16T09:37:00.146Z,100.00
2019-05-16T09:39:24.734Z,100.00
2019-05-16T09:41:55.547Z,100.00
2019-05-16T09:44:21.391Z,100.00
2019-05-16T09:46:48.612Z,100.00
2019-05-16T09:49:23.926Z,100.00
2019-05-16T09:51:46.644Z,100.00
2019-05-16T09:54:16.776Z,100.00
2019-05-16T09:56:46.423Z,100.00
2019-05-16T09:59:14.420Z,100.00
2019-05-16T10:01:42.350Z,100.00
2019-05-16T10:04:09.903Z,100.00
2019-05-16T10:06:37.587Z,100.00
2019-05-16T10:09:06.617Z,100.00
2019-05-16T10:11:34.442Z,100.00
2019-05-16T10:14:02.573Z,100.00
2019-05-16T10:16:29.761Z,100.00
2019-05-16T10:18:57.370Z,100.00
2019-05-16T10:21:26.976Z,100.00
2019-05-16T10:23:56.349Z,100.00
2019-05-16T10:26:23.504Z,100.00
2019-05-16T10:28:50.946Z,100.00
2019-05-16T10:31:18.584Z,100.00
2019-05-16T10:33:47.721Z,100.00
2019-05-16T10:36:17.334Z,100.00
2019-05-16T10:38:48.147Z,100.00
2019-05-16T10:41:14.520Z,100.00
2019-05-16T10:43:42.549Z,100.00
2019-05-16T10:46:09.691Z,100.00
2019-05-16T10:48:37.758Z,100.00
2019-05-16T10:51:07.556Z,100.00
2019-05-16T10:54:00.942Z,100.00
2019-05-16T10:56:04.115Z,100.00
2019-05-16T10:58:36.885Z,100.00
2019-05-16T11:01:22.102Z,100.00
2019-05-16T11:03:31.441Z,100.00
2019-05-16T11:06:05.440Z,100.00
2019-05-16T11:08:28.419Z,100.00
2019-05-16T11:10:57.093Z,100.00
2019-05-16T11:13:27.759Z,100.00
2019-05-16T11:15:54.091Z,100.00
2019-05-16T11:18:21.902Z,100.00
2019-05-16T11:20:49.695Z,99.97
2019-05-16T11:23:22.946Z,99.95
2019-05-16T11:25:47.182Z,99.94
2019-05-16T11:28:14.580Z,99.96
2019-05-16T11:30:42.271Z,99.90
2019-05-16T11:33:09.601Z,99.75
2019-05-16T11:35:38.119Z,99.47
2019-05-16T11:38:07.151Z,99.41
2019-05-16T11:40:34.749Z,99.45
2019-05-16T11:43:09.996Z,99.45
2019-05-16T11:45:31.631Z,99.29
2019-05-16T11:47:58.870Z,99.31
2019-05-16T11:50:28.056Z,99.32
2019-05-16T11:52:56.968Z,99.28
2019-05-16T11:55:32.392Z,99.10
2019-05-16T11:57:53.945Z,98.78
2019-05-16T12:00:22.354Z,98.68
2019-05-16T12:02:50.202Z,98.62
2019-05-16T12:05:17.734Z,98.19
2019-05-16T12:07:48.531Z,98.07
2019-05-16T12:10:16.433Z,97.91
2019-05-16T12:12:44.274Z,97.20
2019-05-16T12:15:16.705Z,97.20
2019-05-16T12:17:43.008Z,97.07
2019-05-16T12:20:10.182Z,95.99
2019-05-16T12:22:37.922Z,95.69
2019-05-16T12:25:08.103Z,93.79
2019-05-16T12:27:41.688Z,93.42
2019-05-16T12:30:12.902Z,94.19
2019-05-16T12:32:36.769Z,94.53
2019-05-16T12:35:06.526Z,94.14
2019-05-16T12:37:36.946Z,93.27
2019-05-16T12:40:03.567Z,94.00
2019-05-16T12:42:31.073Z,93.46
2019-05-16T12:44:58.904Z,92.42
2019-05-16T12:47:26.177Z,92.29
2019-05-16T12:49:56.646Z,91.31
2019-05-16T12:52:26.901Z,92.16
2019-05-16T12:54:53.549Z,92.33
2019-05-16T12:57:27.790Z,92.50
2019-05-16T12:59:52.609Z,92.58
2019-05-16T13:02:21.886Z,91.70
2019-05-16T13:04:49.460Z,91.97
2019-05-16T13:07:17.376Z,91.23
2019-05-16T13:09:46.423Z,91.53
2019-05-16T13:12:17.372Z,91.46
2019-05-16T13:14:45.149Z,91.69
2019-05-16T13:17:12.750Z,92.19
2019-05-16T13:19:44.097Z,92.53
2019-05-16T13:22:10.197Z,92.20
2019-05-16T13:24:38.583Z,91.28
2019-05-16T13:27:08.488Z,91.50
2019-05-16T13:29:37.075Z,91.97
2019-05-16T13:32:04.405Z,92.11
2019-05-16T13:34:32.102Z,91.70
2019-05-16T13:37:00.632Z,92.46
2019-05-16T13:39:28.067Z,92.86
2019-05-16T13:41:55.710Z,92.46
2019-05-16T13:44:23.571Z,92.39
2019-05-16T13:46:50.713Z,92.24
2019-05-16T13:49:18.516Z,91.83
2019-05-16T13:51:46.021Z,92.27
2019-05-16T13:54:13.432Z,92.53
2019-05-16T13:56:40.804Z,92.03
2019-05-16T13:59:08.191Z,91.95
2019-05-16T14:01:36.995Z,91.39
2019-05-16T14:04:08.985Z,91.67
2019-05-16T14:06:33.343Z,91.33
2019-05-16T14:09:00.893Z,91.58
2019-05-16T14:11:30.174Z,91.41
2019-05-16T14:13:57.918Z,91.86
2019-05-16T14:16:26.901Z,92.12
2019-05-16T14:18:54.621Z,92.00
2019-05-16T14:21:22.163Z,91.77
2019-05-16T14:23:53.413Z,92.20
2019-05-16T14:26:19.355Z,91.77
2019-05-16T14:28:49.076Z,91.51
2019-05-16T14:31:17.451Z,92.03
2019-05-16T14:33:47.246Z,91.87
2019-05-16T14:36:15.437Z,90.24
2019-05-16T14:38:46.614Z,90.06
2019-05-16T14:41:13.512Z,89.99
2019-05-16T14:43:41.074Z,89.41
2019-05-16T14:46:09.758Z,89.15
2019-05-16T14:48:38.364Z,90.25
2019-05-16T14:51:05.972Z,91.39
2019-05-16T14:53:34.115Z,90.85
2019-05-16T14:56:01.814Z,90.81
2019-05-16T14:58:30.869Z,90.91
2019-05-16T15:00:58.721Z,90.00
2019-05-16T15:03:27.283Z,90.68
2019-05-16T15:05:58.135Z,89.81
2019-05-16T15:08:24.131Z,89.82
2019-05-16T15:10:51.575Z,89.93
2019-05-16T15:13:18.981Z,89.87
2019-05-16T15:15:46.723Z,90.07
2019-05-16T15:18:17.414Z,89.71
2019-05-16T15:20:46.349Z,89.95
2019-05-16T15:23:17.268Z,89.99
2019-05-16T15:25:43.811Z,89.84
2019-05-16T15:28:11.317Z,90.59
2019-05-16T15:30:39.526Z,90.48
2019-05-16T15:33:08.454Z,90.27
2019-05-16T15:35:38.156Z,90.75
2019-05-16T15:38:07.771Z,91.54
2019-05-16T15:40:37.380Z,92.01
2019-05-16T15:43:04.418Z,92.35
2019-05-16T15:45:43.045Z,92.56
2019-05-16T15:48:08.682Z,92.62
2019-05-16T15:50:37.302Z,92.68
2019-05-16T15:53:07.943Z,92.58
2019-05-16T15:55:36.335Z,92.74
2019-05-16T15:58:07.374Z,92.63
2019-05-16T16:00:41.211Z,92.79
2019-05-16T16:03:09.165Z,93.20
2019-05-16T16:05:37.549Z,93.44
2019-05-16T16:08:06.920Z,93.42
2019-05-16T16:10:37.739Z,92.22
2019-05-16T16:13:06.732Z,92.46
2019-05-16T16:15:34.378Z,92.63
2019-05-16T16:18:01.860Z,93.06
2019-05-16T16:20:29.900Z,92.86
2019-05-16T16:22:57.466Z,93.02
2019-05-16T16:25:26.800Z,92.63
2019-05-16T16:27:54.484Z,92.53
2019-05-16T16:30:22.108Z,92.51
2019-05-16T16:32:49.731Z,92.89
2019-05-16T16:35:17.486Z,93.23
2019-05-16T16:37:46.897Z,93.16
2019-05-16T16:40:17.399Z,92.94
2019-05-16T16:42:47.272Z,92.94
2019-05-16T16:45:16.628Z,92.82
2019-05-16T16:47:43.502Z,92.76
2019-05-16T16:50:11.870Z,92.36
2019-05-16T16:52:40.824Z,92.52
2019-05-16T16:55:09.220Z,92.95
2019-05-16T16:57:38.605Z,92.03
2019-05-16T17:00:07.777Z,92.84
2019-05-16T17:02:37.389Z,93.57
2019-05-16T17:05:11.368Z,93.64
2019-05-16T17:07:37.532Z,93.48
2019-05-16T17:10:06.951Z,93.71
2019-05-16T17:12:40.238Z,94.02
2019-05-16T17:15:08.606Z,94.78
2019-05-16T17:17:37.430Z,95.16
2019-05-16T17:20:07.545Z,95.50
2019-05-16T17:22:37.138Z,96.04
2019-05-16T17:25:07.230Z,96.24
2019-05-16T17:27:37.338Z,96.34
2019-05-16T17:30:12.269Z,96.24
2019-05-16T17:32:40.280Z,96.04
2019-05-16T17:35:08.859Z,96.05
2019-05-16T17:37:37.445Z,95.91
2019-05-16T17:40:06.785Z,96.08
2019-05-16T17:42:37.350Z,96.02
2019-05-16T17:45:07.301Z,96.23
2019-05-16T17:47:37.290Z,96.33
2019-05-16T17:50:06.414Z,96.45
2019-05-16T17:52:36.941Z,96.62
2019-05-16T17:55:08.350Z,96.60
2019-05-16T17:57:37.229Z,96.66
2019-05-16T18:00:07.067Z,96.78
2019-05-16T18:02:37.293Z,96.95
2019-05-16T18:05:07.417Z,97.03
2019-05-16T18:07:36.820Z,97.20
2019-05-16T18:10:07.435Z,97.40
2019-05-16T18:12:37.450Z,97.58
2019-05-16T18:15:08.496Z,97.80
2019-05-16T18:17:36.255Z,97.87
2019-05-16T18:20:06.522Z,97.82
2019-05-16T18:22:36.583Z,97.82
2019-05-16T18:25:06.878Z,97.71
2019-05-16T18:27:37.385Z,97.46
2019-05-16T18:30:04.768Z,97.14
2019-05-16T18:32:32.885Z,96.96
2019-05-16T18:35:00.893Z,96.94
2019-05-16T18:37:28.388Z,97.10
2019-05-16T18:39:56.537Z,97.10
2019-05-16T18:42:27.399Z,97.21
2019-05-16T18:44:56.589Z,97.17
2019-05-16T18:47:26.927Z,97.22
2019-05-16T18:49:54.162Z,97.33
2019-05-16T18:52:23.420Z,97.28
2019-05-16T18:54:51.246Z,97.33
2019-05-16T18:57:18.803Z,97.34
2019-05-16T18:59:46.334Z,97.27
2019-05-16T19:02:15.275Z,97.29
2019-05-16T19:04:42.656Z,97.29
2019-05-16T19:07:11.777Z,97.36
2019-05-16T19:09:39.394Z,97.45
2019-05-16T19:12:07.140Z,97.62
2019-05-16T19:14:36.715Z,97.79
2019-05-16T19:17:17.355Z,97.97
2019-05-16T19:19:34.278Z,98.12
2019-05-16T19:22:02.036Z,98.25
2019-05-16T19:24:35.830Z,98.37
2019-05-16T19:27:03.774Z,98.38
2019-05-16T19:29:31.346Z,98.43
2019-05-16T19:31:59.232Z,98.49
2019-05-16T19:34:27.755Z,98.58
2019-05-16T19:36:57.487Z,98.75
2019-05-16T19:39:26.040Z,98.93
2019-05-16T19:41:57.243Z,98.95
2019-05-16T19:44:27.359Z,99.00
2019-05-16T19:46:57.176Z,99.09
2019-05-16T19:49:24.736Z,99.15
2019-05-16T19:51:52.828Z,99.21
2019-05-16T19:54:20.193Z,99.33
2019-05-16T19:56:48.716Z,99.40
2019-05-16T19:59:17.003Z,99.46
2019-05-16T20:01:46.366Z,99.53
2019-05-16T20:04:17.824Z,99.58
2019-05-16T20:06:50.818Z,99.68
2019-05-16T20:09:19.147Z,99.76
2019-05-16T20:11:46.765Z,99.83
2019-05-16T20:14:16.938Z,99.95
2019-05-16T20:16:47.029Z,100.00
2019-05-16T20:19:14.402Z,100.00
2019-05-16T20:21:41.887Z,100.00
2019-05-16T20:24:09.417Z,100.00
2019-05-16T20:26:37.610Z,100.00
2019-05-16T20:29:07.702Z,100.00
2019-05-16T20:31:36.851Z,100.00
2019-05-16T20:34:09.040Z,99.95
2019-05-16T20:36:36.988Z,99.95
2019-05-16T20:39:06.482Z,99.78
2019-05-16T20:41:36.863Z,99.69
2019-05-16T20:44:06.460Z,99.81
2019-05-16T20:46:33.841Z,99.89
2019-05-16T20:49:01.437Z,99.98
2019-05-16T20:51:29.224Z,100.00
2019-05-16T20:53:57.758Z,100.00
2019-05-16T20:56:26.542Z,99.98
2019-05-16T20:58:54.064Z,99.90
2019-05-16T21:01:23.217Z,99.79
2019-05-16T21:03:50.674Z,99.71
2019-05-16T21:06:18.570Z,99.69
2019-05-16T21:08:46.322Z,99.73
2019-05-16T21:11:17.167Z,99.88
2019-05-16T21:13:48.551Z,99.95
2019-05-16T21:16:16.297Z,100.00
2019-05-16T21:18:46.838Z,100.00
2019-05-16T21:21:16.662Z,100.00
2019-05-16T21:23:46.878Z,100.00
2019-05-16T21:26:14.030Z,100.00
2019-05-16T21:28:41.831Z,100.00
2019-05-16T21:31:09.611Z,100.00
2019-05-16T21:33:37.289Z,100.00
2019-05-16T21:36:07.021Z,100.00
2019-05-16T21:38:36.388Z,100.00
2019-05-16T21:41:03.622Z,100.00
2019-05-16T21:43:32.433Z,100.00
2019-05-16T21:45:59.883Z,100.00
2019-05-16T21:48:27.873Z,100.00
2019-05-16T21:50:56.995Z,100.00
2019-05-16T21:53:29.647Z,99.92
2019-05-16T21:55:56.272Z,100.00
2019-05-16T21:58:23.509Z,100.00
2019-05-16T22:00:56.742Z,100.00
2019-05-16T22:03:26.817Z,100.00
2019-05-16T22:05:57.359Z,100.00
2019-05-16T22:08:23.850Z,100.00
2019-05-16T22:10:51.038Z,100.00
2019-05-16T22:13:19.503Z,99.97
2019-05-16T22:15:47.245Z,99.96
2019-05-16T22:18:16.618Z,99.91
2019-05-16T22:20:44.367Z,99.96
2019-05-16T22:23:13.606Z,99.99
2019-05-16T22:25:41.212Z,100.00
2019-05-16T22:28:08.734Z,99.98
2019-05-16T22:30:36.702Z,100.00
2019-05-16T22:33:08.809Z,99.95
2019-05-16T22:35:34.117Z,99.97
2019-05-16T22:38:01.674Z,99.95
2019-05-16T22:40:33.174Z,100.00
2019-05-16T22:43:00.272Z,100.00
2019-05-16T22:45:28.325Z,100.00
2019-05-16T22:47:55.825Z,100.00
2019-05-16T22:50:23.203Z,100.00
2019-05-16T22:52:50.724Z,100.00
2019-05-16T22:55:18.523Z,99.94
2019-05-16T22:57:47.312Z,99.97
2019-05-16T23:00:22.628Z,99.92
2019-05-16T23:02:50.250Z,99.84
2019-05-16T23:05:17.847Z,99.80
2019-05-16T23:07:48.450Z,99.74
2019-05-16T23:10:16.658Z,99.79
2019-05-16T23:12:44.158Z,99.81
2019-05-16T23:15:12.235Z,99.81
2019-05-16T23:17:39.592Z,99.75
2019-05-16T23:20:07.418Z,99.72
2019-05-16T23:22:36.738Z,99.79
2019-05-16T23:25:06.570Z,99.76
2019-05-16T23:27:36.584Z,99.56
2019-05-16T23:30:04.493Z,99.56
2019-05-16T23:32:32.369Z,99.43
2019-05-16T23:34:59.797Z,99.44
2019-05-16T23:37:27.419Z,99.55
2019-05-16T23:39:56.851Z,99.55
2019-05-16T23:42:26.388Z,99.34
2019-05-16T23:44:53.690Z,99.37
2019-05-16T23:47:20.876Z,99.32
2019-05-16T23:49:48.350Z,99.28
2019-05-16T23:52:16.817Z,99.21
2019-05-16T23:54:44.743Z,99.19
2019-05-16T23:57:12.196Z,99.17
2019-05-16T23:59:40.618Z,99.22
