createdAt,value
2022-10-17T00:00:00.382Z,4.9
2022-10-17T00:05:00.402Z,5.4
2022-10-17T00:10:00.291Z,5.5
2022-10-17T00:15:00.264Z,5.3
2022-10-17T00:20:00.261Z,5.8
2022-10-17T00:25:00.338Z,5.5
2022-10-17T00:30:00.304Z,5.7
2022-10-17T00:35:00.320Z,5.4
2022-10-17T00:40:00.300Z,5.5
2022-10-17T00:45:02.950Z,5.6
2022-10-17T00:55:00.396Z,5.3
2022-10-17T01:00:00.310Z,6.1
2022-10-17T01:05:00.357Z,5.8
2022-10-17T01:10:00.259Z,5.3
2022-10-17T01:15:00.288Z,6.3
2022-10-17T01:20:00.271Z,6.0
2022-10-17T01:25:00.400Z,5.5
2022-10-17T01:30:00.251Z,6.3
2022-10-17T01:35:00.283Z,6.8
2022-10-17T01:40:00.268Z,7.0
2022-10-17T01:45:00.266Z,6.6
2022-10-17T01:50:00.269Z,6.3
2022-10-17T01:55:00.268Z,6.3
2022-10-17T02:00:00.269Z,6.4
2022-10-17T02:10:00.252Z,6.5
2022-10-17T02:15:00.643Z,7.2
2022-10-17T02:20:00.249Z,6.2
2022-10-17T02:25:00.272Z,6.9
2022-10-17T02:30:00.285Z,7.0
2022-10-17T02:35:00.296Z,7.7
2022-10-17T02:40:00.283Z,7.5
2022-10-17T02:45:00.292Z,7.1
2022-10-17T02:50:00.243Z,6.5
2022-10-17T02:55:00.241Z,6.6
2022-10-17T03:00:00.327Z,7.0
2022-10-17T03:05:00.264Z,7.4
2022-10-17T03:10:00.250Z,6.4
2022-10-17T03:15:00.253Z,6.9
2022-10-17T03:20:00.268Z,7.6
2022-10-17T03:25:00.277Z,7.5
2022-10-17T03:30:00.297Z,8.4
2022-10-17T03:35:00.295Z,8.0
2022-10-17T03:40:00.284Z,7.5
2022-10-17T03:45:00.274Z,7.7
2022-10-17T03:50:00.305Z,8.3
2022-10-17T03:55:00.297Z,8.2
2022-10-17T04:00:00.300Z,8.2
2022-10-17T04:05:00.259Z,7.2
2022-10-17T04:10:00.272Z,8.2
2022-10-17T04:15:00.306Z,7.8
2022-10-17T04:20:00.262Z,7.2
2022-10-17T04:25:00.258Z,8.0
2022-10-17T04:30:00.328Z,8.4
2022-10-17T04:35:00.243Z,8.3
2022-10-17T04:40:00.275Z,8.5
2022-10-17T04:45:00.255Z,7.0
2022-10-17T04:50:00.293Z,6.9
2022-10-17T04:55:00.308Z,8.2
2022-10-17T05:00:00.503Z,7.6
2022-10-17T05:05:00.289Z,8.5
2022-10-17T05:10:00.286Z,7.5
2022-10-17T05:15:00.271Z,7.9
2022-10-17T05:20:00.294Z,8.0
2022-10-17T05:25:00.269Z,8.1
2022-10-17T05:30:00.313Z,7.7
2022-10-17T05:35:00.901Z,7.0
2022-10-17T05:40:00.396Z,7.8
2022-10-17T05:45:00.569Z,7.7
2022-10-17T05:50:00.275Z,7.5
2022-10-17T05:55:00.472Z,6.9
2022-10-17T06:00:00.303Z,6.7
2022-10-17T06:05:00.719Z,7.2
2022-10-17T06:10:00.295Z,6.5
2022-10-17T06:15:00.290Z,7.3
2022-10-17T06:20:00.259Z,6.9
2022-10-17T06:25:00.391Z,7.2
2022-10-17T06:30:00.258Z,6.8
2022-10-17T06:35:00.373Z,5.7
2022-10-17T06:40:00.287Z,6.7
2022-10-17T06:45:00.263Z,7.2
2022-10-17T06:50:00.292Z,6.9
2022-10-17T07:00:00.484Z,6.7
2022-10-17T07:05:00.298Z,7.4
2022-10-17T07:10:00.309Z,7.8
2022-10-17T07:15:00.302Z,6.9
2022-10-17T07:20:00.870Z,6.7
2022-10-17T07:25:00.282Z,6.9
2022-10-17T07:30:00.347Z,6.6
2022-10-17T07:35:00.309Z,6.7
2022-10-17T07:40:00.399Z,6.0
2022-10-17T07:45:00.286Z,0.0
2022-10-17T07:50:00.428Z,6.6
2022-10-17T07:55:00.306Z,6.1
2022-10-17T08:00:00.505Z,5.7
2022-10-17T08:05:00.275Z,6.2
2022-10-17T08:10:00.368Z,5.8
2022-10-17T08:15:00.704Z,5.9
2022-10-17T08:20:00.270Z,6.0
2022-10-17T08:25:00.250Z,5.7
2022-10-17T08:30:00.292Z,5.9
2022-10-17T08:35:00.409Z,5.4
2022-10-17T08:40:00.250Z,5.6
2022-10-17T08:45:00.250Z,4.9
2022-10-17T08:50:00.290Z,5.5
2022-10-17T08:55:00.384Z,5.8
2022-10-17T09:00:00.297Z,6.5
2022-10-17T09:05:00.286Z,6.6
2022-10-17T09:10:00.254Z,6.0
2022-10-17T09:15:00.293Z,6.4
2022-10-17T09:20:00.270Z,6.8
2022-10-17T09:25:00.301Z,7.0
2022-10-17T09:30:00.279Z,7.2
2022-10-17T09:35:00.276Z,6.3
2022-10-17T09:40:00.297Z,6.4
2022-10-17T09:45:00.273Z,6.1
2022-10-17T09:50:00.277Z,6.5
2022-10-17T09:55:00.349Z,6.9
2022-10-17T10:00:00.520Z,6.5
2022-10-17T10:05:05.182Z,6.0
2022-10-17T10:10:00.251Z,7.1
2022-10-17T10:15:00.545Z,6.8
2022-10-17T10:20:00.307Z,6.7
2022-10-17T10:25:00.823Z,6.2
2022-10-17T10:30:00.594Z,6.0
2022-10-17T10:35:00.499Z,5.8
2022-10-17T10:40:00.303Z,5.7
2022-10-17T10:45:00.674Z,5.4
2022-10-17T10:50:00.375Z,5.5
2022-10-17T10:55:00.669Z,5.8
2022-10-17T11:00:00.431Z,5.5
2022-10-17T11:05:00.391Z,5.3
2022-10-17T11:10:00.442Z,4.9
2022-10-17T11:15:00.434Z,4.8
2022-10-17T11:20:00.303Z,4.5
2022-10-17T11:25:00.278Z,3.9
2022-10-17T11:30:00.264Z,4.7
2022-10-17T11:35:00.330Z,4.8
2022-10-17T11:40:00.353Z,3.7
2022-10-17T11:45:00.249Z,3.4
2022-10-17T11:51:59.769Z,3.3
2022-10-17T11:55:00.276Z,3.3
2022-10-17T12:00:00.297Z,3.3
2022-10-17T12:05:00.299Z,2.9
2022-10-17T12:10:00.257Z,3.5
2022-10-17T12:15:00.272Z,3.1
2022-10-17T12:20:00.311Z,3.1
2022-10-17T12:25:00.252Z,3.1
2022-10-17T12:30:00.286Z,2.7
2022-10-17T12:35:01.325Z,3.1
2022-10-17T12:40:00.332Z,3.3
2022-10-17T12:45:00.269Z,3.0
2022-10-17T12:50:00.277Z,3.4
2022-10-17T12:55:11.007Z,2.9
2022-10-17T13:00:00.294Z,3.2
2022-10-17T13:05:00.291Z,3.0
2022-10-17T13:10:00.311Z,3.9
2022-10-17T13:15:00.285Z,3.8
2022-10-17T13:20:00.317Z,3.8
2022-10-17T13:25:00.287Z,4.2
2022-10-17T13:30:00.293Z,4.2
2022-10-17T13:35:00.298Z,4.5
2022-10-17T13:40:07.029Z,4.7
2022-10-17T13:45:00.264Z,5.3
2022-10-17T13:50:00.261Z,5.3
2022-10-17T13:55:00.295Z,4.9
2022-10-17T14:00:00.298Z,5.0
2022-10-17T14:05:17.363Z,5.3
2022-10-17T14:10:00.288Z,5.0
2022-10-17T14:15:10.797Z,5.0
2022-10-17T14:20:16.486Z,5.3
2022-10-17T14:25:02.662Z,5.7
2022-10-17T14:30:00.297Z,6.4
2022-10-17T14:35:17.784Z,5.6
2022-10-17T14:40:00.315Z,6.2
2022-10-17T14:45:00.284Z,5.7
2022-10-17T14:50:00.276Z,5.7
2022-10-17T14:55:00.300Z,6.0
2022-10-17T15:00:00.434Z,5.6
2022-10-17T15:05:00.314Z,5.4
2022-10-17T15:10:00.299Z,5.3
2022-10-17T15:15:00.305Z,5.3
2022-10-17T15:20:00.297Z,5.0
2022-10-17T15:25:00.386Z,5.3
2022-10-17T15:30:00.323Z,5.6
2022-10-17T15:35:00.258Z,6.3
2022-10-17T15:40:00.278Z,5.6
2022-10-17T15:45:00.342Z,5.4
2022-10-17T15:50:00.266Z,5.8
2022-10-17T15:55:04.121Z,6.0
2022-10-17T16:00:00.349Z,7.1
2022-10-17T16:05:00.277Z,6.3
2022-10-17T16:10:00.373Z,0.0
2022-10-17T16:15:00.356Z,8.0
2022-10-17T16:20:00.320Z,6.5
2022-10-17T16:25:00.261Z,7.0
2022-10-17T16:30:02.628Z,7.4
2022-10-17T16:35:00.657Z,7.1
2022-10-17T16:40:00.297Z,7.7
2022-10-17T16:45:00.320Z,7.9
2022-10-17T16:50:00.299Z,7.9
2022-10-17T16:55:00.292Z,7.4
2022-10-17T17:00:00.345Z,8.1
2022-10-17T17:05:00.321Z,9.1
2022-10-17T17:10:00.599Z,8.9
2022-10-17T17:15:00.269Z,9.6
2022-10-17T17:20:00.852Z,9.3
2022-10-17T17:25:00.284Z,9.3
2022-10-17T17:30:00.391Z,9.4
2022-10-17T17:35:00.254Z,9.5
2022-10-17T17:40:00.263Z,9.2
2022-10-17T17:45:00.286Z,9.3
2022-10-17T17:50:00.641Z,8.8
2022-10-17T17:55:00.289Z,9.1
2022-10-17T18:00:00.287Z,9.6
2022-10-17T18:05:00.696Z,9.6
2022-10-17T18:10:01.120Z,10.7
2022-10-17T18:15:00.343Z,10.5
2022-10-17T18:20:00.416Z,11.0
2022-10-17T18:25:00.457Z,9.9
2022-10-17T18:30:00.520Z,11.2
2022-10-17T18:35:00.324Z,10.9
2022-10-17T18:40:00.745Z,10.6
2022-10-17T18:45:00.303Z,10.4
2022-10-17T18:50:00.330Z,11.5
2022-10-17T18:55:00.287Z,11.0
2022-10-17T19:00:00.422Z,11.9
2022-10-17T19:05:00.286Z,12.0
2022-10-17T19:10:00.935Z,12.1
2022-10-17T19:15:00.266Z,12.5
2022-10-17T19:20:01.555Z,12.8
2022-10-17T19:25:02.016Z,14.2
2022-10-17T19:30:03.490Z,15.3
2022-10-17T19:35:00.266Z,15.8
2022-10-17T19:40:00.279Z,15.8
2022-10-17T19:45:00.242Z,15.2
2022-10-17T19:50:00.311Z,15.3
2022-10-17T19:55:00.247Z,15.6
2022-10-17T20:00:00.387Z,17.3
2022-10-17T20:05:17.578Z,16.5
2022-10-17T20:10:00.306Z,17.0
2022-10-17T20:15:00.237Z,18.6
2022-10-17T20:20:02.410Z,16.8
2022-10-17T20:25:00.237Z,18.3
2022-10-17T20:30:00.234Z,18.6
2022-10-17T20:35:00.254Z,17.7
2022-10-17T20:40:29.473Z,17.8
2022-10-17T20:45:00.259Z,19.4
2022-10-17T20:50:00.320Z,17.6
2022-10-17T20:55:00.248Z,17.6
2022-10-17T21:00:00.262Z,16.9
2022-10-17T21:05:00.248Z,17.0
2022-10-17T21:10:12.133Z,17.6
2022-10-17T21:15:00.241Z,17.9
2022-10-17T21:20:00.265Z,17.5
2022-10-17T21:25:00.242Z,17.5
2022-10-17T21:30:00.360Z,18.0
2022-10-17T21:35:00.263Z,17.4
2022-10-17T21:40:00.250Z,16.6
2022-10-17T21:45:00.239Z,16.4
2022-10-17T21:50:00.261Z,16.9
2022-10-17T21:55:00.283Z,16.1
2022-10-17T22:00:00.326Z,16.1
2022-10-17T22:05:00.255Z,16.4
2022-10-17T22:10:00.255Z,16.7
2022-10-17T22:15:00.329Z,15.6
2022-10-17T22:20:00.259Z,16.3
2022-10-17T22:25:00.227Z,15.5
2022-10-17T22:30:00.255Z,16.5
2022-10-17T22:35:00.205Z,16.0
2022-10-17T22:40:00.266Z,15.9
2022-10-17T22:45:00.218Z,16.2
2022-10-17T22:50:00.225Z,15.9
2022-10-17T22:55:00.233Z,16.1
2022-10-17T23:00:00.244Z,16.3
2022-10-17T23:05:00.235Z,14.9
2022-10-17T23:10:00.249Z,13.7
2022-10-17T23:15:00.286Z,14.8
2022-10-17T23:20:00.220Z,14.5
2022-10-17T23:25:00.252Z,14.1
2022-10-17T23:30:00.222Z,12.6
2022-10-17T23:35:00.234Z,14.9
2022-10-17T23:40:00.285Z,13.7
2022-10-17T23:45:00.247Z,14.1
2022-10-17T23:50:00.284Z,14.8
2022-10-17T23:55:00.285Z,14.2
