createdAt,value
2019-03-11T00:02:14.120Z,54.53
2019-03-11T00:04:44.349Z,76.28
2019-03-11T00:07:14.585Z,52.75
2019-03-11T00:09:44.799Z,46.37
2019-03-11T00:12:15.015Z,45.28
2019-03-11T00:14:45.178Z,70.35
2019-03-11T00:17:16.622Z,59.48
2019-03-11T00:19:46.779Z,61.58
2019-03-11T00:22:17.006Z,52.70
2019-03-11T00:24:47.173Z,49.18
2019-03-11T00:27:17.400Z,46.20
2019-03-11T00:29:49.342Z,48.98
2019-03-11T00:32:19.393Z,41.98
2019-03-11T00:34:49.552Z,40.40
2019-03-11T00:37:19.793Z,40.00
2019-03-11T00:39:49.947Z,36.08
2019-03-11T00:42:20.181Z,38.75
2019-03-11T00:44:50.335Z,39.38
2019-03-11T00:47:20.555Z,38.60
2019-03-11T00:49:51.018Z,39.55
2019-03-11T00:52:21.239Z,40.88
2019-03-11T00:54:51.413Z,44.23
2019-03-11T00:57:21.646Z,43.23
2019-03-11T00:59:51.821Z,43.00
2019-03-11T01:02:22.052Z,43.73
2019-03-11T01:04:52.220Z,42.05
2019-03-11T01:07:22.447Z,43.50
2019-03-11T01:09:52.608Z,41.02
2019-03-11T01:12:22.832Z,39.00
2019-03-11T01:14:53.009Z,38.90
2019-03-11T01:17:23.234Z,39.98
2019-03-11T01:19:53.413Z,41.00
2019-03-11T01:22:23.638Z,47.00
2019-03-11T01:24:53.795Z,44.35
2019-03-11T01:27:24.049Z,44.15
2019-03-11T01:29:54.218Z,42.33
2019-03-11T01:32:24.540Z,40.28
2019-03-11T01:34:54.704Z,41.15
2019-03-11T01:37:24.944Z,41.08
2019-03-11T01:39:55.102Z,43.25
2019-03-11T01:42:25.340Z,38.25
2019-03-11T01:44:56.701Z,40.55
2019-03-11T01:47:26.940Z,39.13
2019-03-11T01:49:57.108Z,40.85
2019-03-11T01:52:27.318Z,41.00
2019-03-11T01:54:57.535Z,39.63
2019-03-11T01:57:27.765Z,40.85
2019-03-11T01:59:57.988Z,37.35
2019-03-11T02:02:29.291Z,40.12
2019-03-11T02:04:59.507Z,44.98
2019-03-11T02:07:29.725Z,39.95
2019-03-11T02:09:59.953Z,38.78
2019-03-11T02:12:30.167Z,39.85
2019-03-11T02:15:00.489Z,42.90
2019-03-11T02:17:30.686Z,45.95
2019-03-11T02:20:00.913Z,44.63
2019-03-11T02:22:31.130Z,46.73
2019-03-11T02:25:01.346Z,39.38
2019-03-11T02:27:31.578Z,38.38
2019-03-11T02:30:01.789Z,37.33
2019-03-11T02:32:32.211Z,37.95
2019-03-11T02:35:02.554Z,36.65
2019-03-11T02:37:32.876Z,37.83
2019-03-11T02:40:03.101Z,40.50
2019-03-11T02:42:33.422Z,40.98
2019-03-11T02:45:03.745Z,35.92
2019-03-11T02:47:33.978Z,36.30
2019-03-11T02:50:05.308Z,36.25
2019-03-11T02:52:35.555Z,37.05
2019-03-11T02:55:06.803Z,35.73
2019-03-11T02:57:37.425Z,38.55
2019-03-11T03:00:19.510Z,41.48
2019-03-11T03:02:57.069Z,40.67
2019-03-11T03:05:31.865Z,40.38
2019-03-11T03:08:02.008Z,39.63
2019-03-11T03:10:32.235Z,35.88
2019-03-11T03:13:02.394Z,35.78
2019-03-11T03:15:32.625Z,33.63
2019-03-11T03:18:02.800Z,33.70
2019-03-11T03:20:33.050Z,33.83
2019-03-11T03:23:03.204Z,35.90
2019-03-11T03:25:34.944Z,42.40
2019-03-11T03:28:05.323Z,36.13
2019-03-11T03:30:35.871Z,37.45
2019-03-11T03:33:06.017Z,40.15
2019-03-11T03:35:36.236Z,34.88
2019-03-11T03:38:06.395Z,34.88
2019-03-11T03:40:36.629Z,33.30
2019-03-11T03:43:06.960Z,35.33
2019-03-11T03:45:40.311Z,34.70
2019-03-11T03:48:11.751Z,37.00
2019-03-11T03:50:42.029Z,42.95
2019-03-11T03:53:12.181Z,39.20
2019-03-11T03:55:42.401Z,42.08
2019-03-11T03:58:12.562Z,42.08
2019-03-11T04:00:42.791Z,34.55
2019-03-11T04:03:12.956Z,34.98
2019-03-11T04:05:43.181Z,33.50
2019-03-11T04:08:13.348Z,34.05
2019-03-11T04:10:44.500Z,34.33
2019-03-11T04:13:14.659Z,32.90
2019-03-11T04:15:44.896Z,39.85
2019-03-11T04:18:15.052Z,42.90
2019-03-11T04:20:45.294Z,40.43
2019-03-11T04:23:15.511Z,36.48
2019-03-11T04:25:45.780Z,37.42
2019-03-11T04:28:15.936Z,35.75
2019-03-11T04:30:46.150Z,35.25
2019-03-11T04:33:16.318Z,34.00
2019-03-11T04:35:46.545Z,32.85
2019-03-11T04:38:16.712Z,34.25
2019-03-11T04:40:46.955Z,34.23
2019-03-11T04:43:17.125Z,34.53
2019-03-11T04:45:47.363Z,36.45
2019-03-11T04:48:17.548Z,33.35
2019-03-11T04:50:47.777Z,32.42
2019-03-11T04:53:17.935Z,34.20
2019-03-11T04:55:48.169Z,34.27
2019-03-11T04:58:18.395Z,34.80
2019-03-11T05:00:48.617Z,37.40
2019-03-11T05:03:18.831Z,33.70
2019-03-11T05:05:49.063Z,34.53
2019-03-11T05:08:19.298Z,31.87
2019-03-11T05:10:49.514Z,33.55
2019-03-11T05:13:19.729Z,34.90
2019-03-11T05:15:49.939Z,35.15
2019-03-11T05:18:20.169Z,38.33
2019-03-11T05:20:50.382Z,35.08
2019-03-11T05:23:20.610Z,32.60
2019-03-11T05:25:50.830Z,31.30
2019-03-11T05:28:22.175Z,32.00
2019-03-11T05:30:52.383Z,32.17
2019-03-11T05:33:22.603Z,42.35
2019-03-11T05:35:52.829Z,34.73
2019-03-11T05:38:23.041Z,34.15
2019-03-11T05:40:53.263Z,33.38
2019-03-11T05:43:23.487Z,41.33
2019-03-11T05:45:53.737Z,42.13
2019-03-11T05:48:23.972Z,42.15
2019-03-11T05:50:55.402Z,35.98
2019-03-11T05:53:25.611Z,33.50
2019-03-11T05:55:55.955Z,31.80
2019-03-11T05:58:26.375Z,33.08
2019-03-11T06:00:56.596Z,33.80
2019-03-11T06:03:26.829Z,38.85
2019-03-11T06:05:57.067Z,31.52
2019-03-11T06:08:27.247Z,32.90
2019-03-11T06:10:57.472Z,32.03
2019-03-11T06:13:35.665Z,35.23
2019-03-11T06:15:59.528Z,33.28
2019-03-11T06:18:37.305Z,33.80
2019-03-11T06:21:15.372Z,35.08
2019-03-11T06:23:45.640Z,34.13
2019-03-11T06:26:15.849Z,34.00
2019-03-11T06:28:46.139Z,35.58
2019-03-11T06:31:16.365Z,33.90
2019-03-11T06:33:46.519Z,34.40
2019-03-11T06:36:16.761Z,33.73
2019-03-11T06:38:46.928Z,38.25
2019-03-11T06:41:17.164Z,34.00
2019-03-11T06:43:47.328Z,38.75
2019-03-11T06:46:17.562Z,41.15
2019-03-11T06:49:07.077Z,44.93
2019-03-11T06:51:37.312Z,39.63
2019-03-11T06:54:07.471Z,39.30
2019-03-11T06:56:37.710Z,36.63
2019-03-11T06:59:07.887Z,39.18
2019-03-11T07:01:38.220Z,38.38
2019-03-11T07:04:08.396Z,40.12
2019-03-11T07:06:38.648Z,38.30
2019-03-11T07:09:08.846Z,40.98
2019-03-11T07:11:39.149Z,40.10
2019-03-11T07:14:09.312Z,44.08
2019-03-11T07:16:39.553Z,38.38
2019-03-11T07:19:09.859Z,37.05
2019-03-11T07:21:40.097Z,38.70
2019-03-11T07:24:10.263Z,40.45
2019-03-11T07:26:40.492Z,46.45
2019-03-11T07:29:10.668Z,40.73
2019-03-11T07:31:40.904Z,52.35
2019-03-11T07:34:11.174Z,38.90
2019-03-11T07:36:41.402Z,41.02
2019-03-11T07:39:11.567Z,40.45
2019-03-11T07:41:41.806Z,43.78
2019-03-11T07:44:11.966Z,46.30
2019-03-11T07:46:42.196Z,44.18
2019-03-11T07:49:12.377Z,44.65
2019-03-11T07:51:42.601Z,47.23
2019-03-11T07:54:12.780Z,43.50
2019-03-11T07:56:43.021Z,44.00
2019-03-11T07:59:13.189Z,45.75
2019-03-11T08:01:43.469Z,44.88
2019-03-11T08:04:13.695Z,44.20
2019-03-11T08:06:43.933Z,46.48
2019-03-11T08:09:14.108Z,45.65
2019-03-11T08:11:44.353Z,44.23
2019-03-11T08:14:14.530Z,46.08
2019-03-11T08:16:44.759Z,43.28
2019-03-11T08:19:14.941Z,45.92
2019-03-11T08:21:45.163Z,42.17
2019-03-11T08:24:16.688Z,44.75
2019-03-11T08:26:47.174Z,46.05
2019-03-11T08:29:17.356Z,43.98
2019-03-11T08:31:48.713Z,49.27
2019-03-11T08:34:18.861Z,49.63
2019-03-11T08:36:49.101Z,49.18
2019-03-11T08:39:19.277Z,47.50
2019-03-11T08:41:49.506Z,48.25
2019-03-11T08:44:19.686Z,46.65
2019-03-11T08:46:49.919Z,44.98
2019-03-11T08:49:20.099Z,44.50
2019-03-11T08:51:50.336Z,46.40
2019-03-11T08:54:20.513Z,46.28
2019-03-11T08:56:50.741Z,44.58
2019-03-11T08:59:21.902Z,44.80
2019-03-11T09:01:52.140Z,46.15
2019-03-11T09:04:22.319Z,44.80
2019-03-11T09:06:52.534Z,44.90
2019-03-11T09:09:22.746Z,45.85
2019-03-11T09:11:52.982Z,44.38
2019-03-11T09:14:23.157Z,45.35
2019-03-11T09:16:53.392Z,45.63
2019-03-11T09:19:23.562Z,46.10
2019-03-11T09:21:53.805Z,44.53
2019-03-11T09:24:25.085Z,46.53
2019-03-11T09:26:55.336Z,47.48
2019-03-11T09:29:25.515Z,47.25
2019-03-11T09:31:55.764Z,45.67
2019-03-11T09:34:25.947Z,46.25
2019-03-11T09:37:11.001Z,45.80
2019-03-11T09:39:49.206Z,45.38
2019-03-11T09:42:22.799Z,45.15
2019-03-11T09:44:55.480Z,50.03
2019-03-11T09:47:26.301Z,48.25
2019-03-11T09:49:56.677Z,45.83
2019-03-11T09:52:26.983Z,46.05
2019-03-11T09:54:57.209Z,47.98
2019-03-11T09:57:27.460Z,45.95
2019-03-11T09:59:57.678Z,47.53
2019-03-11T10:02:28.946Z,43.33
2019-03-11T10:04:59.174Z,50.08
2019-03-11T10:07:32.364Z,46.40
2019-03-11T10:10:11.269Z,48.70
2019-03-11T10:12:46.294Z,44.08
2019-03-11T10:15:27.025Z,44.65
2019-03-11T10:18:04.696Z,44.48
2019-03-11T10:20:39.580Z,43.52
2019-03-11T10:23:18.499Z,46.28
2019-03-11T10:25:56.443Z,46.90
2019-03-11T10:28:29.261Z,42.83
2019-03-11T10:31:05.842Z,46.23
2019-03-11T10:33:43.482Z,42.67
2019-03-11T10:36:21.038Z,42.78
2019-03-11T10:38:58.368Z,38.13
2019-03-11T10:41:36.290Z,38.05
2019-03-11T10:44:11.663Z,36.25
2019-03-11T10:46:48.622Z,34.60
2019-03-11T10:49:27.513Z,35.38
2019-03-11T10:52:07.292Z,32.65
2019-03-11T10:54:37.745Z,31.68
2019-03-11T10:57:07.963Z,27.45
2019-03-11T10:59:38.131Z,25.72
2019-03-11T11:02:08.360Z,28.75
2019-03-11T11:04:38.523Z,26.73
2019-03-11T11:07:08.773Z,27.52
2019-03-11T11:09:39.694Z,28.00
2019-03-11T11:12:24.204Z,28.73
2019-03-11T11:15:12.155Z,27.75
2019-03-11T11:18:01.681Z,29.02
2019-03-11T11:20:35.455Z,27.32
2019-03-11T11:23:05.715Z,29.25
2019-03-11T11:25:35.888Z,26.27
2019-03-11T11:28:06.127Z,27.37
2019-03-11T11:30:36.307Z,26.27
2019-03-11T11:33:06.547Z,27.73
2019-03-11T11:35:36.714Z,25.32
2019-03-11T11:38:08.082Z,22.82
2019-03-11T11:40:38.257Z,24.30
2019-03-11T11:43:08.495Z,22.35
2019-03-11T11:45:38.669Z,20.62
2019-03-11T11:48:08.918Z,17.42
2019-03-11T11:50:39.080Z,17.98
2019-03-11T11:53:09.402Z,21.07
2019-03-11T11:55:39.682Z,21.27
2019-03-11T11:58:09.912Z,23.60
2019-03-11T12:00:50.932Z,28.67
2019-03-11T12:03:21.163Z,30.20
2019-03-11T12:05:51.340Z,29.20
2019-03-11T12:08:21.568Z,27.75
2019-03-11T12:10:51.757Z,25.27
2019-03-11T12:13:21.996Z,21.33
2019-03-11T12:15:52.160Z,20.52
2019-03-11T12:18:22.393Z,18.17
2019-03-11T12:20:52.675Z,12.00
2019-03-11T12:23:22.914Z,5.15
2019-03-11T12:25:53.168Z,2.55
2019-03-11T12:28:23.390Z,2.22
2019-03-11T12:30:53.557Z,2.30
2019-03-11T12:33:23.769Z,2.77
2019-03-11T12:35:55.026Z,2.85
2019-03-11T12:38:25.254Z,3.90
2019-03-11T12:40:55.414Z,4.58
2019-03-11T12:43:25.651Z,4.20
2019-03-11T12:45:55.816Z,4.10
2019-03-11T12:48:26.159Z,4.10
2019-03-11T12:50:56.310Z,3.50
2019-03-11T12:53:26.546Z,3.70
2019-03-11T12:55:57.791Z,3.27
2019-03-11T12:58:28.019Z,3.25
2019-03-11T13:00:59.176Z,3.50
2019-03-11T13:03:29.394Z,3.17
2019-03-11T13:05:59.561Z,4.28
2019-03-11T13:08:29.775Z,2.60
2019-03-11T13:10:59.952Z,4.03
2019-03-11T13:13:30.192Z,1.45
2019-03-11T13:16:00.353Z,2.47
2019-03-11T13:18:41.507Z,1.40
2019-03-11T13:21:14.805Z,3.72
2019-03-11T13:23:45.023Z,2.50
2019-03-11T13:26:15.176Z,1.42
2019-03-11T13:28:45.419Z,4.72
2019-03-11T13:31:15.589Z,2.25
2019-03-11T13:33:45.822Z,2.08
2019-03-11T13:36:16.004Z,0.70
2019-03-11T13:38:46.207Z,6.42
2019-03-11T13:41:17.477Z,1.80
2019-03-11T13:43:48.644Z,10.28
2019-03-11T13:46:19.091Z,1.57
2019-03-11T13:48:49.329Z,1.00
2019-03-11T13:51:19.483Z,1.30
2019-03-11T13:53:49.707Z,0.90
2019-03-11T13:56:19.859Z,0.88
2019-03-11T13:58:50.087Z,5.95
2019-03-11T14:01:21.381Z,0.80
2019-03-11T14:03:51.881Z,0.98
2019-03-11T14:06:22.035Z,0.45
2019-03-11T14:08:52.243Z,0.47
2019-03-11T14:11:22.395Z,0.62
2019-03-11T14:13:54.048Z,1.25
2019-03-11T14:16:24.207Z,2.42
2019-03-11T14:18:54.441Z,0.62
2019-03-11T14:21:25.897Z,0.55
2019-03-11T14:23:56.428Z,0.70
2019-03-11T14:26:27.194Z,0.50
2019-03-11T14:28:57.425Z,0.47
2019-03-11T14:31:27.590Z,0.50
2019-03-11T14:33:57.805Z,0.40
2019-03-11T14:36:27.968Z,0.47
2019-03-11T14:38:58.183Z,0.40
2019-03-11T14:41:28.366Z,0.45
2019-03-11T14:43:58.590Z,0.78
2019-03-11T14:46:28.751Z,0.50
2019-03-11T14:48:58.972Z,0.47
2019-03-11T14:51:29.138Z,0.50
2019-03-11T14:53:59.362Z,0.75
2019-03-11T14:56:29.570Z,0.50
2019-03-11T14:58:59.785Z,0.40
2019-03-11T15:01:29.999Z,0.80
2019-03-11T15:04:00.225Z,0.72
2019-03-11T15:06:31.443Z,0.80
2019-03-11T15:09:01.651Z,1.17
2019-03-11T15:11:33.399Z,0.80
2019-03-11T15:14:03.618Z,5.03
2019-03-11T15:16:33.831Z,3.27
2019-03-11T15:19:04.060Z,5.62
2019-03-11T15:21:34.297Z,3.02
2019-03-11T15:24:04.502Z,0.68
2019-03-11T15:26:34.715Z,0.60
2019-03-11T15:29:04.950Z,0.37
2019-03-11T15:31:36.172Z,0.90
2019-03-11T15:34:06.399Z,1.00
2019-03-11T15:36:36.599Z,0.80
2019-03-11T15:39:06.815Z,0.70
2019-03-11T15:41:38.346Z,1.17
2019-03-11T15:44:08.581Z,1.32
2019-03-11T15:46:39.643Z,1.52
2019-03-11T15:51:40.435Z,1.35
2019-03-11T15:54:10.646Z,1.07
2019-03-11T15:56:40.890Z,0.65
2019-03-11T15:59:11.089Z,0.55
2019-03-11T16:01:41.304Z,0.93
2019-03-11T16:04:11.511Z,0.70
2019-03-11T16:06:41.729Z,1.00
2019-03-11T16:09:19.095Z,0.70
2019-03-11T16:11:43.804Z,0.70
2019-03-11T16:14:14.044Z,0.90
2019-03-11T16:16:44.226Z,1.27
2019-03-11T16:19:15.611Z,0.68
2019-03-11T16:21:45.767Z,0.50
2019-03-11T16:24:15.991Z,0.47
2019-03-11T16:26:46.191Z,0.37
2019-03-11T16:29:16.402Z,11.53
2019-03-11T16:31:47.581Z,0.50
2019-03-11T16:34:17.798Z,0.65
2019-03-11T16:36:47.952Z,0.80
2019-03-11T16:39:18.167Z,0.80
2019-03-11T16:41:49.215Z,0.60
2019-03-11T16:44:24.666Z,0.40
2019-03-11T16:46:58.119Z,0.70
2019-03-11T16:49:28.380Z,0.70
2019-03-11T16:52:03.997Z,0.50
2019-03-11T16:54:38.070Z,0.50
2019-03-11T16:57:13.881Z,0.65
2019-03-11T16:59:51.871Z,0.53
2019-03-11T17:02:27.363Z,0.40
2019-03-11T17:05:03.370Z,0.70
2019-03-11T17:07:39.222Z,0.60
2019-03-11T17:10:26.811Z,1.22
2019-03-11T17:13:03.445Z,0.50
2019-03-11T17:15:39.733Z,0.42
2019-03-11T17:18:16.731Z,0.40
2019-03-11T17:20:54.333Z,1.47
2019-03-11T17:23:31.623Z,0.50
2019-03-11T17:26:08.780Z,0.80
2019-03-11T17:28:45.011Z,0.53
2019-03-11T17:31:22.358Z,0.82
2019-03-11T17:33:53.407Z,0.95
2019-03-11T17:36:23.993Z,0.50
2019-03-11T17:38:54.628Z,0.70
2019-03-11T17:41:25.320Z,0.93
2019-03-11T17:43:55.933Z,1.82
2019-03-11T17:46:26.704Z,1.30
2019-03-11T17:49:01.434Z,0.33
2019-03-11T17:51:31.985Z,0.35
2019-03-11T17:54:02.469Z,0.62
2019-03-11T17:56:32.937Z,0.60
2019-03-11T17:59:04.139Z,1.00
2019-03-11T18:01:34.467Z,1.02
2019-03-11T18:04:04.809Z,0.50
2019-03-11T18:06:35.293Z,0.62
2019-03-11T18:09:06.560Z,0.78
2019-03-11T18:11:40.000Z,0.90
2019-03-11T18:14:11.055Z,0.65
2019-03-11T18:16:41.712Z,1.37
2019-03-11T18:19:12.297Z,0.80
2019-03-11T18:21:43.755Z,0.40
2019-03-11T18:24:14.342Z,0.65
2019-03-11T18:26:45.025Z,1.40
2019-03-11T18:29:15.585Z,0.57
2019-03-11T18:31:46.273Z,0.60
2019-03-11T18:34:17.034Z,0.72
2019-03-11T18:36:47.699Z,0.60
2019-03-11T18:39:19.280Z,0.55
2019-03-11T18:41:50.661Z,0.42
2019-03-11T18:44:21.419Z,0.30
2019-03-11T18:46:53.210Z,0.37
2019-03-11T18:49:23.907Z,0.40
2019-03-11T18:51:54.448Z,0.62
2019-03-11T18:54:25.173Z,0.40
2019-03-11T18:56:55.732Z,0.20
2019-03-11T18:59:26.070Z,0.50
2019-03-11T19:01:56.432Z,0.70
2019-03-11T19:04:26.755Z,0.50
2019-03-11T19:06:56.964Z,0.72
2019-03-11T19:09:27.206Z,0.42
2019-03-11T19:11:57.336Z,0.47
2019-03-11T19:14:27.520Z,0.40
2019-03-11T19:16:57.714Z,0.37
2019-03-11T19:19:27.884Z,0.50
2019-03-11T19:21:58.145Z,0.60
2019-03-11T19:24:28.475Z,0.40
2019-03-11T19:26:58.702Z,0.40
2019-03-11T19:29:28.925Z,0.75
2019-03-11T19:31:59.275Z,0.47
2019-03-11T19:34:29.506Z,0.70
2019-03-11T19:36:59.797Z,0.40
2019-03-11T19:39:30.017Z,0.40
2019-03-11T19:42:00.236Z,0.70
2019-03-11T19:44:30.462Z,0.60
2019-03-11T19:47:00.790Z,0.60
2019-03-11T19:49:31.177Z,0.60
2019-03-11T19:52:01.403Z,0.40
2019-03-11T19:54:31.597Z,0.60
2019-03-11T19:57:01.833Z,0.50
2019-03-11T19:59:32.165Z,0.60
2019-03-11T20:02:02.476Z,0.60
2019-03-11T20:04:32.788Z,0.28
2019-03-11T20:07:03.251Z,0.30
2019-03-11T20:09:34.483Z,0.60
2019-03-11T20:12:04.955Z,0.45
2019-03-11T20:14:35.194Z,0.25
2019-03-11T20:17:05.435Z,0.30
2019-03-11T20:19:35.747Z,0.85
2019-03-11T20:22:05.964Z,0.80
2019-03-11T20:24:36.181Z,1.25
2019-03-11T20:27:06.503Z,0.60
2019-03-11T20:29:36.808Z,0.57
2019-03-11T20:32:06.988Z,0.70
2019-03-11T20:34:37.203Z,0.40
2019-03-11T20:37:07.423Z,0.60
2019-03-11T20:39:39.228Z,0.55
2019-03-11T20:42:09.404Z,0.45
2019-03-11T20:44:39.631Z,0.50
2019-03-11T20:47:10.002Z,0.20
2019-03-11T20:49:40.293Z,0.30
2019-03-11T20:52:10.474Z,0.40
2019-03-11T20:54:40.762Z,0.50
2019-03-11T20:57:11.066Z,0.53
2019-03-11T20:59:41.268Z,0.50
2019-03-11T21:02:11.554Z,0.50
2019-03-11T21:04:41.746Z,0.33
2019-03-11T21:07:12.064Z,0.50
2019-03-11T21:09:42.286Z,0.65
2019-03-11T21:12:12.506Z,0.30
2019-03-11T21:14:42.682Z,0.40
2019-03-11T21:17:24.971Z,0.55
2019-03-11T21:19:44.727Z,0.98
2019-03-11T21:22:14.977Z,0.50
2019-03-11T21:24:45.310Z,0.70
2019-03-11T21:27:15.683Z,0.40
2019-03-11T21:29:46.097Z,0.40
2019-03-11T21:32:16.325Z,0.37
2019-03-11T21:34:46.566Z,0.55
2019-03-11T21:37:16.836Z,0.40
2019-03-11T21:39:47.039Z,0.50
2019-03-11T21:42:17.364Z,0.53
2019-03-11T21:44:47.502Z,0.55
2019-03-11T21:47:17.765Z,0.40
2019-03-11T21:49:47.985Z,0.42
2019-03-11T21:52:18.280Z,0.50
2019-03-11T21:54:48.468Z,0.40
2019-03-11T21:57:18.776Z,0.42
2019-03-11T21:59:49.118Z,0.50
2019-03-11T22:02:19.639Z,0.50
2019-03-11T22:04:49.801Z,0.50
2019-03-11T22:07:20.002Z,0.50
2019-03-11T22:09:50.208Z,0.57
2019-03-11T22:12:20.526Z,0.40
2019-03-11T22:14:51.071Z,0.50
2019-03-11T22:17:22.606Z,0.50
2019-03-11T22:19:52.759Z,0.50
2019-03-11T22:22:22.982Z,0.60
2019-03-11T22:24:53.128Z,0.40
2019-03-11T22:27:23.333Z,0.50
2019-03-11T22:29:53.494Z,0.53
2019-03-11T22:32:23.697Z,0.45
2019-03-11T22:34:53.843Z,0.50
2019-03-11T22:37:24.043Z,0.35
2019-03-11T22:39:54.201Z,0.50
2019-03-11T22:42:24.506Z,0.33
2019-03-11T22:44:54.659Z,0.40
2019-03-11T22:47:26.176Z,0.40
2019-03-11T22:49:56.341Z,0.40
2019-03-11T22:52:27.535Z,0.30
2019-03-11T22:54:57.697Z,0.72
2019-03-11T22:57:29.782Z,0.40
2019-03-11T22:59:59.926Z,0.42
2019-03-11T23:02:30.149Z,0.42
2019-03-11T23:05:00.396Z,0.40
2019-03-11T23:07:30.615Z,0.50
2019-03-11T23:10:00.771Z,0.70
2019-03-11T23:12:30.988Z,0.40
2019-03-11T23:15:01.131Z,0.40
2019-03-11T23:17:31.434Z,0.60
2019-03-11T23:20:01.581Z,0.40
2019-03-11T23:22:31.783Z,0.60
2019-03-11T23:25:01.949Z,0.40
2019-03-11T23:27:35.018Z,0.50
2019-03-11T23:30:05.723Z,0.40
2019-03-11T23:32:36.043Z,0.50
2019-03-11T23:35:07.414Z,0.53
2019-03-11T23:37:37.607Z,0.60
2019-03-11T23:40:09.665Z,0.30
2019-03-11T23:42:39.871Z,0.33
2019-03-11T23:45:11.339Z,0.42
2019-03-11T23:47:41.557Z,0.50
2019-03-11T23:50:13.311Z,0.50
2019-03-11T23:52:43.523Z,0.57
2019-03-11T23:55:13.667Z,0.50
2019-03-11T23:57:44.936Z,0.57
