createdAt,value
2022-10-17T00:02:05.090Z,101671.53
2022-10-17T00:07:01.207Z,101678.97
2022-10-17T00:09:29.657Z,101674.31
2022-10-17T00:11:57.903Z,101674.84
2022-10-17T00:14:28.616Z,101656.41
2022-10-17T00:16:56.653Z,101655.03
2022-10-17T00:19:26.448Z,101656.84
2022-10-17T00:21:55.270Z,101643.84
2022-10-17T00:24:23.692Z,101658.50
2022-10-17T00:26:52.008Z,101651.94
2022-10-17T00:29:21.019Z,101664.34
2022-10-17T00:31:49.409Z,101663.25
2022-10-17T00:34:17.436Z,101674.25
2022-10-17T00:36:47.348Z,101678.22
2022-10-17T00:39:15.610Z,101667.03
2022-10-17T00:41:43.621Z,101662.84
2022-10-17T00:44:47.676Z,101654.50
2022-10-17T00:47:18.765Z,101661.50
2022-10-17T00:49:49.191Z,101668.63
2022-10-17T00:52:21.716Z,101668.25
2022-10-17T00:54:51.165Z,101669.88
2022-10-17T00:57:19.345Z,101665.00
2022-10-17T00:59:51.487Z,101661.53
2022-10-17T01:02:22.361Z,101662.41
2022-10-17T01:04:53.450Z,101668.53
2022-10-17T01:07:23.281Z,101667.16
2022-10-17T01:09:52.191Z,101670.84
2022-10-17T01:12:23.543Z,101672.59
2022-10-17T01:15:03.958Z,101667.41
2022-10-17T01:17:37.774Z,101658.66
2022-10-17T01:20:26.089Z,101647.38
2022-10-17T01:23:04.875Z,101652.06
2022-10-17T01:25:37.968Z,101651.66
2022-10-17T01:28:17.060Z,101648.81
2022-10-17T01:31:04.477Z,101645.94
2022-10-17T01:33:43.464Z,101644.16
2022-10-17T01:36:14.356Z,101641.91
2022-10-17T01:38:47.261Z,101634.25
2022-10-17T01:41:20.663Z,101633.34
2022-10-17T01:43:51.211Z,101633.78
2022-10-17T01:46:24.696Z,101639.06
2022-10-17T01:48:54.614Z,101631.13
2022-10-17T01:51:25.415Z,101635.31
2022-10-17T01:53:55.732Z,101641.47
2022-10-17T01:56:26.839Z,101632.97
2022-10-17T01:58:59.383Z,101635.47
2022-10-17T02:01:29.865Z,101632.91
2022-10-17T02:04:02.436Z,101649.13
2022-10-17T02:06:30.884Z,101642.00
2022-10-17T02:08:59.330Z,101636.94
2022-10-17T02:11:28.404Z,101642.22
2022-10-17T02:16:44.811Z,101648.09
2022-10-17T02:19:32.226Z,101644.41
2022-10-17T02:22:11.244Z,101616.81
2022-10-17T02:24:46.827Z,101624.91
2022-10-17T02:27:19.066Z,101634.91
2022-10-17T02:29:49.700Z,101638.97
2022-10-17T02:32:23.366Z,101642.31
2022-10-17T02:34:52.494Z,101630.63
2022-10-17T02:37:25.180Z,101628.50
2022-10-17T02:39:53.728Z,101616.75
2022-10-17T02:42:22.392Z,101627.47
2022-10-17T02:44:50.801Z,101616.63
2022-10-17T02:47:25.246Z,101628.50
2022-10-17T02:49:55.696Z,101624.38
2022-10-17T02:52:28.741Z,101623.16
2022-10-17T02:55:01.931Z,101620.22
2022-10-17T02:57:32.896Z,101623.38
2022-10-17T03:00:03.303Z,101619.72
2022-10-17T03:02:40.005Z,101616.69
2022-10-17T03:05:09.311Z,101619.53
2022-10-17T03:07:39.000Z,101623.88
2022-10-17T03:10:08.498Z,101614.47
2022-10-17T03:12:36.342Z,101624.63
2022-10-17T03:15:04.709Z,101627.00
2022-10-17T03:17:34.697Z,101629.94
2022-10-17T03:20:03.314Z,101638.69
2022-10-17T03:22:32.206Z,101633.03
2022-10-17T03:25:02.468Z,101625.16
2022-10-17T03:27:30.793Z,101623.91
2022-10-17T03:29:59.124Z,101613.53
2022-10-17T03:32:27.224Z,101610.94
2022-10-17T03:34:57.321Z,101611.09
2022-10-17T03:37:25.787Z,101615.78
2022-10-17T03:39:53.996Z,101609.41
2022-10-17T03:42:22.786Z,101611.41
2022-10-17T03:44:51.095Z,101613.41
2022-10-17T03:47:19.313Z,101610.34
2022-10-17T03:49:48.211Z,101605.97
2022-10-17T03:52:18.984Z,101603.22
2022-10-17T03:54:47.515Z,101604.09
2022-10-17T03:57:15.693Z,101607.78
2022-10-17T03:59:43.856Z,101616.97
2022-10-17T04:02:16.376Z,101602.38
2022-10-17T04:04:45.136Z,101610.00
2022-10-17T04:07:13.271Z,101606.81
2022-10-17T04:09:46.406Z,101586.09
2022-10-17T04:12:19.275Z,101595.28
2022-10-17T04:14:47.454Z,101603.34
2022-10-17T04:17:16.575Z,101595.75
2022-10-17T04:19:46.973Z,101587.41
2022-10-17T04:22:20.375Z,101593.94
2022-10-17T04:24:50.003Z,101571.44
2022-10-17T04:27:32.455Z,101584.19
2022-10-17T04:30:00.746Z,101595.53
2022-10-17T04:32:29.718Z,101583.44
2022-10-17T04:35:03.387Z,101596.38
2022-10-17T04:37:32.143Z,101589.31
2022-10-17T04:40:06.613Z,101585.91
2022-10-17T04:42:36.478Z,101601.16
2022-10-17T04:45:05.062Z,101584.13
2022-10-17T04:47:34.326Z,101584.75
2022-10-17T04:50:02.805Z,101587.41
2022-10-17T04:52:34.813Z,101590.91
2022-10-17T04:55:06.895Z,101590.41
2022-10-17T04:57:36.116Z,101596.94
2022-10-17T05:00:17.416Z,101586.59
2022-10-17T05:03:01.285Z,101587.59
2022-10-17T05:05:30.800Z,101591.31
2022-10-17T05:07:59.077Z,101589.44
2022-10-17T05:10:37.034Z,101593.28
2022-10-17T05:13:06.275Z,101598.72
2022-10-17T05:15:35.435Z,101594.50
2022-10-17T05:18:04.729Z,101602.00
2022-10-17T05:20:33.098Z,101597.41
2022-10-17T05:23:02.003Z,101604.03
2022-10-17T05:25:36.494Z,101600.38
2022-10-17T05:28:04.728Z,101603.63
2022-10-17T05:30:35.314Z,101600.66
2022-10-17T05:33:06.679Z,101601.25
2022-10-17T05:35:35.402Z,101591.91
2022-10-17T05:38:03.476Z,101606.13
2022-10-17T05:40:33.793Z,101594.22
2022-10-17T05:43:03.953Z,101595.78
2022-10-17T05:45:33.863Z,101596.00
2022-10-17T05:48:03.439Z,101592.47
2022-10-17T05:50:32.212Z,101599.25
2022-10-17T05:53:06.120Z,101601.78
2022-10-17T05:55:40.655Z,101601.44
2022-10-17T05:58:17.606Z,101605.19
2022-10-17T06:00:53.216Z,101609.25
2022-10-17T06:03:22.195Z,101619.13
2022-10-17T06:05:50.547Z,101612.56
2022-10-17T06:08:20.589Z,101616.41
2022-10-17T06:10:50.520Z,101628.91
2022-10-17T06:13:21.096Z,101632.53
2022-10-17T06:15:54.246Z,101627.75
2022-10-17T06:18:23.777Z,101634.25
2022-10-17T06:20:52.319Z,101646.59
2022-10-17T06:23:23.751Z,101632.94
2022-10-17T06:26:01.140Z,101623.44
2022-10-17T06:28:33.281Z,101649.28
2022-10-17T06:31:06.002Z,101652.97
2022-10-17T06:33:34.990Z,101642.09
2022-10-17T06:36:08.492Z,101665.78
2022-10-17T06:38:37.455Z,101659.22
2022-10-17T06:41:14.141Z,101635.88
2022-10-17T06:43:46.228Z,101663.75
2022-10-17T06:46:46.559Z,101656.31
2022-10-17T06:49:18.416Z,101668.34
2022-10-17T06:51:59.295Z,101653.16
2022-10-17T06:54:42.272Z,101662.16
2022-10-17T06:57:32.920Z,101674.22
2022-10-17T07:00:23.847Z,101658.88
2022-10-17T07:02:55.547Z,101661.47
2022-10-17T07:05:25.400Z,101664.16
2022-10-17T07:07:53.564Z,101663.69
2022-10-17T07:10:22.054Z,101668.13
2022-10-17T07:12:51.564Z,101668.81
2022-10-17T07:15:20.021Z,101683.41
2022-10-17T07:17:51.964Z,101675.19
2022-10-17T07:20:20.950Z,101666.03
2022-10-17T07:22:49.206Z,101687.25
2022-10-17T07:25:19.742Z,101676.91
2022-10-17T07:27:54.969Z,101690.09
2022-10-17T07:30:23.986Z,101686.53
2022-10-17T07:32:58.479Z,101689.38
2022-10-17T07:35:26.730Z,101683.09
2022-10-17T07:37:55.002Z,101685.44
2022-10-17T07:40:24.079Z,101674.34
2022-10-17T07:42:53.660Z,101690.13
2022-10-17T07:45:23.818Z,101688.69
2022-10-17T07:47:52.827Z,101679.63
2022-10-17T07:50:25.583Z,101687.81
2022-10-17T07:52:53.686Z,101679.94
2022-10-17T07:55:23.961Z,101685.13
2022-10-17T07:57:52.434Z,101693.69
2022-10-17T08:00:20.893Z,101689.66
2022-10-17T08:02:49.158Z,101687.50
2022-10-17T08:05:17.697Z,101675.03
2022-10-17T08:07:50.446Z,101677.25
2022-10-17T08:10:19.394Z,101687.63
2022-10-17T08:12:48.886Z,101695.91
2022-10-17T08:15:18.672Z,101689.66
2022-10-17T08:17:47.450Z,101695.34
2022-10-17T08:20:15.654Z,101682.06
2022-10-17T08:22:44.658Z,101687.75
2022-10-17T08:25:14.153Z,101688.63
2022-10-17T08:27:42.982Z,101695.47
2022-10-17T08:30:12.088Z,101683.41
2022-10-17T08:32:40.638Z,101699.34
2022-10-17T08:35:09.301Z,101694.78
2022-10-17T08:37:37.776Z,101671.50
2022-10-17T08:40:07.281Z,101675.53
2022-10-17T08:43:03.775Z,101684.91
2022-10-17T08:45:35.023Z,101669.28
2022-10-17T08:48:07.590Z,101670.13
2022-10-17T08:50:40.563Z,101679.66
2022-10-17T08:53:15.017Z,101678.09
2022-10-17T08:55:46.077Z,101665.06
2022-10-17T08:58:20.906Z,101665.38
2022-10-17T09:00:58.149Z,101682.75
2022-10-17T09:03:40.334Z,101672.84
2022-10-17T09:06:19.827Z,101664.09
2022-10-17T09:08:58.854Z,101674.44
2022-10-17T09:11:41.995Z,101675.94
2022-10-17T09:14:36.042Z,101672.22
2022-10-17T09:17:20.493Z,101683.75
2022-10-17T09:20:02.135Z,101682.34
2022-10-17T09:22:35.408Z,101686.28
2022-10-17T09:25:07.033Z,101680.84
2022-10-17T09:27:37.964Z,101677.38
2022-10-17T09:30:43.557Z,101684.22
2022-10-17T09:33:23.237Z,101673.44
2022-10-17T09:36:05.811Z,101669.13
2022-10-17T09:38:39.621Z,101676.28
2022-10-17T09:41:25.887Z,101682.16
2022-10-17T09:44:01.791Z,101665.75
2022-10-17T09:46:37.507Z,101658.19
2022-10-17T09:49:10.278Z,101669.59
2022-10-17T09:51:40.946Z,101663.53
2022-10-17T09:54:17.145Z,101667.06
2022-10-17T09:56:59.553Z,101681.34
2022-10-17T09:59:37.559Z,101663.59
2022-10-17T10:02:28.975Z,101659.38
2022-10-17T10:05:07.494Z,101663.91
2022-10-17T10:07:38.161Z,101655.94
2022-10-17T10:10:31.548Z,101669.41
2022-10-17T10:13:34.340Z,101663.59
2022-10-17T10:16:43.617Z,101676.78
2022-10-17T10:19:49.311Z,101672.22
2022-10-17T10:22:24.062Z,101659.94
2022-10-17T10:25:20.103Z,101655.84
2022-10-17T10:27:54.930Z,101648.13
2022-10-17T10:30:36.154Z,101662.13
2022-10-17T10:33:16.365Z,101658.44
2022-10-17T10:35:55.918Z,101651.69
2022-10-17T10:38:25.574Z,101652.63
2022-10-17T10:40:58.468Z,101648.97
2022-10-17T10:43:38.737Z,101666.47
2022-10-17T10:46:21.094Z,101642.09
2022-10-17T10:54:04.704Z,101641.19
2022-10-17T10:57:06.965Z,101636.47
2022-10-17T10:59:41.556Z,101651.31
2022-10-17T11:02:15.013Z,101639.59
2022-10-17T11:04:48.696Z,101632.34
2022-10-17T11:07:45.631Z,101642.78
2022-10-17T11:10:19.743Z,101639.22
2022-10-17T11:13:00.791Z,101644.69
2022-10-17T11:15:49.964Z,101623.31
2022-10-17T11:18:24.636Z,101634.94
2022-10-17T11:21:00.548Z,101636.81
2022-10-17T11:23:36.778Z,101622.69
2022-10-17T11:26:35.064Z,101629.31
2022-10-17T11:29:09.139Z,101622.94
2022-10-17T11:31:41.895Z,101628.53
2022-10-17T11:34:15.128Z,101619.91
2022-10-17T11:36:45.817Z,101613.53
2022-10-17T11:39:18.646Z,101615.94
2022-10-17T11:41:55.226Z,101627.88
2022-10-17T11:44:30.372Z,101631.97
2022-10-17T11:47:02.052Z,101613.91
2022-10-17T11:49:40.631Z,101611.13
2022-10-17T11:52:44.001Z,101610.16
2022-10-17T11:55:19.190Z,101608.63
2022-10-17T11:58:24.951Z,101605.56
2022-10-17T12:01:07.955Z,101607.09
2022-10-17T12:04:01.056Z,101616.56
2022-10-17T12:06:43.090Z,101596.66
2022-10-17T12:09:28.705Z,101612.91
2022-10-17T12:12:10.107Z,101603.63
2022-10-17T12:14:45.793Z,101617.31
2022-10-17T12:17:34.681Z,101597.38
2022-10-17T12:20:40.944Z,101615.06
2022-10-17T12:23:37.696Z,101600.06
2022-10-17T12:26:10.501Z,101598.56
2022-10-17T12:28:57.458Z,101611.88
2022-10-17T12:31:34.114Z,101593.47
2022-10-17T12:34:26.687Z,101604.34
2022-10-17T12:37:06.760Z,101604.13
2022-10-17T12:40:13.035Z,101592.44
2022-10-17T12:43:07.052Z,101600.91
2022-10-17T12:46:03.443Z,101595.03
2022-10-17T13:03:48.400Z,101593.16
2022-10-17T13:06:52.684Z,101587.03
2022-10-17T13:10:00.386Z,101589.75
2022-10-17T13:12:52.790Z,101574.28
2022-10-17T13:15:44.159Z,101576.63
2022-10-17T13:18:25.964Z,101583.75
2022-10-17T13:21:11.460Z,101581.25
2022-10-17T13:23:45.064Z,101573.31
2022-10-17T13:26:21.082Z,101584.69
2022-10-17T13:29:06.508Z,101579.38
2022-10-17T13:31:43.878Z,101585.72
2022-10-17T13:34:21.671Z,101591.66
2022-10-17T13:37:01.432Z,101590.72
2022-10-17T13:39:54.735Z,101573.44
2022-10-17T13:42:28.636Z,101579.94
2022-10-17T13:48:53.824Z,101569.63
2022-10-17T13:51:24.760Z,101575.72
2022-10-17T13:53:54.270Z,101571.09
2022-10-17T13:56:31.818Z,101584.63
2022-10-17T13:59:11.317Z,101594.09
2022-10-17T14:01:43.441Z,101588.09
2022-10-17T14:04:20.248Z,101596.38
2022-10-17T14:06:52.209Z,101586.50
2022-10-17T14:09:26.428Z,101596.81
2022-10-17T14:12:29.456Z,101593.28
2022-10-17T14:16:07.932Z,101578.31
2022-10-17T14:18:24.880Z,101589.72
2022-10-17T14:23:46.203Z,101595.06
2022-10-17T14:26:21.727Z,101596.03
2022-10-17T14:29:25.607Z,101589.13
2022-10-17T14:32:50.354Z,101587.31
2022-10-17T14:35:41.835Z,101586.75
2022-10-17T14:39:01.931Z,101590.00
2022-10-17T14:41:44.371Z,101594.03
2022-10-17T14:44:35.430Z,101591.34
2022-10-17T14:47:43.348Z,101597.25
2022-10-17T14:50:59.432Z,101611.50
2022-10-17T14:53:35.674Z,101592.25
2022-10-17T14:56:07.332Z,101589.50
2022-10-17T14:58:36.590Z,101594.34
2022-10-17T15:01:05.469Z,101603.66
2022-10-17T15:03:44.373Z,101604.72
2022-10-17T15:06:20.203Z,101584.13
2022-10-17T15:08:51.373Z,101602.41
2022-10-17T15:11:37.726Z,101606.28
2022-10-17T15:14:18.897Z,101606.25
2022-10-17T15:16:48.961Z,101596.94
2022-10-17T15:19:19.287Z,101608.81
2022-10-17T15:21:48.638Z,101606.34
2022-10-17T15:24:19.322Z,101609.06
2022-10-17T15:26:52.199Z,101611.66
2022-10-17T15:29:20.646Z,101616.56
2022-10-17T15:31:55.345Z,101616.97
2022-10-17T15:34:26.590Z,101608.47
2022-10-17T15:36:58.037Z,101620.25
2022-10-17T15:39:27.875Z,101615.66
2022-10-17T15:42:06.686Z,101615.19
2022-10-17T15:44:37.954Z,101614.44
2022-10-17T15:47:06.574Z,101613.28
2022-10-17T15:49:57.714Z,101618.78
2022-10-17T15:52:28.557Z,101614.06
2022-10-17T15:54:59.594Z,101618.53
2022-10-17T15:57:38.686Z,101603.63
2022-10-17T16:00:09.906Z,101624.00
2022-10-17T16:02:44.454Z,101622.56
2022-10-17T16:05:19.232Z,101628.06
2022-10-17T16:07:49.173Z,101628.88
2022-10-17T16:10:28.746Z,101610.34
2022-10-17T16:13:04.534Z,101625.66
2022-10-17T16:15:37.106Z,101621.75
2022-10-17T16:18:30.019Z,101634.22
2022-10-17T16:21:08.184Z,101633.16
2022-10-17T16:24:01.960Z,101620.16
2022-10-17T16:26:31.051Z,101629.59
2022-10-17T16:29:03.141Z,101610.28
2022-10-17T16:31:37.289Z,101627.97
2022-10-17T16:34:09.278Z,101630.88
2022-10-17T16:36:50.538Z,101630.75
2022-10-17T16:39:39.223Z,101628.19
2022-10-17T16:42:08.014Z,101638.03
2022-10-17T16:44:44.930Z,101642.38
2022-10-17T16:47:20.954Z,101639.06
2022-10-17T16:49:53.901Z,101638.06
2022-10-17T16:52:24.920Z,101648.06
2022-10-17T16:54:53.352Z,101641.19
2022-10-17T16:57:24.191Z,101642.28
2022-10-17T16:59:53.282Z,101638.75
2022-10-17T17:02:26.864Z,101649.00
2022-10-17T17:04:55.059Z,101649.53
2022-10-17T17:07:25.276Z,101656.66
2022-10-17T17:09:53.771Z,101655.38
2022-10-17T17:12:21.857Z,101646.66
2022-10-17T17:14:50.088Z,101644.53
2022-10-17T17:17:30.320Z,101649.03
2022-10-17T17:20:07.194Z,101639.22
2022-10-17T17:22:36.856Z,101632.97
2022-10-17T17:25:05.318Z,101639.16
2022-10-17T17:27:34.463Z,101642.84
2022-10-17T17:30:03.280Z,101636.88
2022-10-17T17:32:31.690Z,101643.59
2022-10-17T17:35:00.646Z,101647.72
2022-10-17T17:37:31.533Z,101655.19
2022-10-17T17:40:03.710Z,101644.53
2022-10-17T17:42:31.991Z,101649.22
2022-10-17T17:44:59.865Z,101646.66
2022-10-17T17:47:30.131Z,101655.94
2022-10-17T17:49:58.565Z,101664.69
2022-10-17T17:52:27.243Z,101658.03
2022-10-17T17:54:55.498Z,101662.19
2022-10-17T17:57:25.637Z,101668.09
2022-10-17T17:59:58.066Z,101659.34
2022-10-17T18:02:27.100Z,101666.06
2022-10-17T18:04:55.207Z,101678.31
2022-10-17T18:07:24.077Z,101657.84
2022-10-17T18:09:56.442Z,101673.59
2022-10-17T18:12:33.654Z,101662.84
2022-10-17T18:15:04.643Z,101662.91
2022-10-17T18:17:34.034Z,101665.09
2022-10-17T18:20:04.766Z,101673.50
2022-10-17T18:22:33.296Z,101675.28
2022-10-17T18:25:04.055Z,101670.19
2022-10-17T18:27:35.787Z,101676.38
2022-10-17T18:30:09.182Z,101686.53
2022-10-17T18:32:37.179Z,101690.59
2022-10-17T18:35:09.582Z,101683.22
2022-10-17T18:40:17.295Z,101689.16
2022-10-17T18:42:50.813Z,101676.19
2022-10-17T18:45:19.352Z,101681.56
2022-10-17T18:47:52.797Z,101696.06
2022-10-17T18:50:21.894Z,101698.66
2022-10-17T18:52:51.507Z,101692.41
2022-10-17T18:55:20.842Z,101694.91
2022-10-17T18:57:51.612Z,101696.97
2022-10-17T19:00:22.069Z,101704.66
2022-10-17T19:02:51.001Z,101685.91
2022-10-17T19:05:19.549Z,101715.34
2022-10-17T19:07:48.108Z,101724.91
2022-10-17T19:10:28.621Z,101717.69
2022-10-17T19:13:01.271Z,101733.22
2022-10-17T19:15:32.882Z,101718.47
2022-10-17T19:18:04.028Z,101726.03
2022-10-17T19:20:38.908Z,101735.78
2022-10-17T19:23:10.231Z,101724.81
2022-10-17T19:25:41.017Z,101742.16
2022-10-17T19:31:18.064Z,101724.66
2022-10-17T19:33:47.939Z,101721.09
2022-10-17T19:36:17.605Z,101735.66
2022-10-17T19:38:47.780Z,101735.38
2022-10-17T19:41:17.459Z,101735.47
2022-10-17T19:43:47.587Z,101725.19
2022-10-17T19:46:34.705Z,101738.84
2022-10-17T19:49:12.295Z,101733.59
2022-10-17T19:51:41.246Z,101743.13
2022-10-17T19:54:10.037Z,101751.22
2022-10-17T19:56:40.400Z,101740.66
2022-10-17T19:59:11.638Z,101744.13
2022-10-17T20:01:44.067Z,101748.91
2022-10-17T20:04:13.703Z,101742.13
2022-10-17T20:06:44.218Z,101741.91
2022-10-17T20:09:16.591Z,101746.63
2022-10-17T20:11:45.684Z,101752.28
2022-10-17T20:14:31.289Z,101753.03
2022-10-17T20:17:01.025Z,101746.84
2022-10-17T20:19:29.505Z,101771.13
2022-10-17T20:21:58.106Z,101764.00
2022-10-17T20:24:32.382Z,101758.56
2022-10-17T20:27:00.725Z,101756.22
2022-10-17T20:29:31.571Z,101751.91
2022-10-17T20:32:00.343Z,101757.56
2022-10-17T20:34:30.685Z,101758.41
2022-10-17T20:37:03.503Z,101772.91
2022-10-17T20:39:31.721Z,101780.59
2022-10-17T20:42:00.375Z,101774.31
2022-10-17T20:44:31.070Z,101784.97
2022-10-17T20:47:33.124Z,101780.19
2022-10-17T20:53:36.959Z,101791.69
2022-10-17T20:56:08.908Z,101794.38
2022-10-17T20:58:39.586Z,101792.72
2022-10-17T21:01:11.133Z,101779.63
2022-10-17T21:03:45.464Z,101791.16
2022-10-17T21:06:15.182Z,101796.66
2022-10-17T21:08:44.206Z,101791.16
2022-10-17T21:11:15.186Z,101793.56
2022-10-17T21:13:43.748Z,101798.44
2022-10-17T21:16:17.399Z,101804.66
2022-10-17T21:18:45.913Z,101805.28
2022-10-17T21:21:15.800Z,101799.38
2022-10-17T21:23:48.934Z,101806.97
2022-10-17T21:26:19.113Z,101806.38
2022-10-17T21:28:50.132Z,101808.84
2022-10-17T21:31:23.280Z,101805.28
2022-10-17T21:33:53.427Z,101801.13
2022-10-17T21:36:22.893Z,101810.19
2022-10-17T21:38:53.096Z,101822.31
2022-10-17T21:41:22.892Z,101818.13
2022-10-17T21:43:55.585Z,101813.72
2022-10-17T21:46:25.650Z,101820.81
2022-10-17T21:49:27.351Z,101817.19
2022-10-17T21:51:57.976Z,101824.66
2022-10-17T21:54:30.852Z,101815.50
2022-10-17T21:56:58.838Z,101818.00
2022-10-17T21:59:27.282Z,101816.03
2022-10-17T22:01:58.168Z,101831.66
2022-10-17T22:04:28.605Z,101836.84
2022-10-17T22:06:57.353Z,101838.25
2022-10-17T22:09:27.087Z,101835.66
2022-10-17T22:12:25.534Z,101822.69
2022-10-17T22:14:55.822Z,101833.56
2022-10-17T22:17:25.857Z,101847.66
2022-10-17T22:19:53.916Z,101843.84
2022-10-17T22:22:22.444Z,101858.13
2022-10-17T22:24:57.170Z,101856.72
2022-10-17T22:27:26.367Z,101858.47
2022-10-17T22:29:54.537Z,101857.91
2022-10-17T22:32:22.798Z,101860.38
2022-10-17T22:34:53.506Z,101858.25
2022-10-17T22:37:21.877Z,101856.34
2022-10-17T22:39:53.211Z,101837.38
2022-10-17T22:44:50.115Z,101854.50
2022-10-17T22:47:20.647Z,101853.66
2022-10-17T22:49:48.827Z,101851.56
2022-10-17T22:52:18.768Z,101857.28
2022-10-17T22:54:47.362Z,101850.19
2022-10-17T22:57:15.383Z,101853.88
2022-10-17T22:59:43.529Z,101845.13
2022-10-17T23:02:11.795Z,101843.59
2022-10-17T23:04:41.374Z,101844.78
2022-10-17T23:07:14.111Z,101849.59
2022-10-17T23:09:43.748Z,101854.31
2022-10-17T23:12:11.720Z,101841.50
2022-10-17T23:14:43.165Z,101856.72
2022-10-17T23:17:11.778Z,101846.28
2022-10-17T23:19:40.389Z,101846.19
2022-10-17T23:22:09.184Z,101855.13
2022-10-17T23:24:37.409Z,101852.09
2022-10-17T23:27:07.659Z,101853.31
2022-10-17T23:29:36.110Z,101855.09
2022-10-17T23:32:05.489Z,101867.03
2022-10-17T23:34:33.634Z,101866.13
2022-10-17T23:37:01.947Z,101865.94
2022-10-17T23:39:29.977Z,101875.84
2022-10-17T23:41:58.133Z,101866.41
2022-10-17T23:44:27.948Z,101872.56
2022-10-17T23:46:56.161Z,101863.16
2022-10-17T23:49:24.198Z,101867.63
2022-10-17T23:51:52.027Z,101868.09
2022-10-17T23:54:19.879Z,101866.03
2022-10-17T23:56:48.117Z,101857.47
2022-10-17T23:59:16.025Z,101862.09
