createdAt,value
2023-01-25T00:00:52.587Z,99222.59
2023-01-25T00:03:19.294Z,99224.66
2023-01-25T00:05:45.987Z,99224.66
2023-01-25T00:08:12.611Z,99229.19
2023-01-25T00:10:39.270Z,99223.22
2023-01-25T00:13:05.871Z,99217.50
2023-01-25T00:15:32.465Z,99215.28
2023-01-25T00:17:59.141Z,99213.78
2023-01-25T00:20:26.541Z,99215.28
2023-01-25T00:22:53.136Z,99213.97
2023-01-25T00:25:19.768Z,99222.88
2023-01-25T00:27:46.412Z,99219.28
2023-01-25T00:30:13.394Z,99228.97
2023-01-25T00:33:07.540Z,99224.31
2023-01-25T00:35:34.669Z,99220.31
2023-01-25T00:38:06.271Z,99222.88
2023-01-25T00:40:32.904Z,99223.78
2023-01-25T00:43:00.834Z,99227.88
2023-01-25T00:45:27.514Z,99214.41
2023-01-25T00:47:55.734Z,99219.63
2023-01-25T00:50:22.343Z,99220.66
2023-01-25T00:52:48.961Z,99212.00
2023-01-25T00:55:15.733Z,99213.03
2023-01-25T00:57:42.347Z,99211.94
2023-01-25T01:00:09.884Z,99209.06
2023-01-25T01:02:36.554Z,99205.63
2023-01-25T01:05:03.290Z,99209.53
2023-01-25T01:07:29.903Z,99203.56
2023-01-25T01:09:56.588Z,99192.03
2023-01-25T01:12:23.226Z,99196.97
2023-01-25T01:14:49.810Z,99190.31
2023-01-25T01:17:16.455Z,99191.97
2023-01-25T01:19:43.158Z,99205.91
2023-01-25T01:22:09.794Z,99194.03
2023-01-25T01:24:36.798Z,99198.75
2023-01-25T01:27:03.534Z,99197.19
2023-01-25T01:29:30.229Z,99193.13
2023-01-25T01:31:57.340Z,99195.94
2023-01-25T01:34:24.086Z,99187.19
2023-01-25T01:36:51.066Z,99191.88
2023-01-25T01:39:17.827Z,99186.06
2023-01-25T01:41:44.537Z,99190.09
2023-01-25T01:44:20.117Z,99195.59
2023-01-25T01:46:53.872Z,99187.09
2023-01-25T01:49:26.543Z,99190.53
2023-01-25T01:51:59.306Z,99195.19
2023-01-25T01:54:55.027Z,99189.88
2023-01-25T01:57:39.722Z,99190.72
2023-01-25T02:00:14.297Z,99192.22
2023-01-25T02:02:41.909Z,99198.06
2023-01-25T02:05:17.544Z,99194.16
2023-01-25T02:07:46.946Z,99200.41
2023-01-25T02:10:13.684Z,99198.91
2023-01-25T02:12:41.702Z,99198.78
2023-01-25T02:15:09.624Z,99195.84
2023-01-25T02:17:38.888Z,99193.69
2023-01-25T02:20:20.068Z,99190.13
2023-01-25T02:23:08.291Z,99184.91
2023-01-25T02:25:35.070Z,99183.44
2023-01-25T02:28:12.705Z,99188.13
2023-01-25T02:30:39.582Z,99186.19
2023-01-25T02:33:06.201Z,99182.91
2023-01-25T02:35:48.431Z,99183.75
2023-01-25T02:38:17.479Z,99179.56
2023-01-25T02:41:03.097Z,99180.06
2023-01-25T02:43:32.537Z,99178.84
2023-01-25T02:46:14.459Z,99180.97
2023-01-25T02:48:41.140Z,99181.44
2023-01-25T02:51:09.151Z,99171.41
2023-01-25T02:53:36.290Z,99175.75
2023-01-25T02:56:03.122Z,99175.91
2023-01-25T02:58:29.730Z,99167.88
2023-01-25T03:00:57.671Z,99168.00
2023-01-25T03:03:24.321Z,99165.97
2023-01-25T03:05:50.943Z,99168.94
2023-01-25T03:08:17.559Z,99165.13
2023-01-25T03:10:44.213Z,99161.53
2023-01-25T03:13:11.327Z,99168.56
2023-01-25T03:15:37.975Z,99164.00
2023-01-25T03:18:04.676Z,99168.31
2023-01-25T03:20:31.407Z,99159.28
2023-01-25T03:22:58.000Z,99163.56
2023-01-25T03:25:24.607Z,99170.66
2023-01-25T03:27:51.250Z,99166.44
2023-01-25T03:30:17.963Z,99166.63
2023-01-25T03:32:44.520Z,99166.97
2023-01-25T03:35:11.165Z,99157.88
2023-01-25T03:37:37.781Z,99160.28
2023-01-25T03:40:07.753Z,99157.09
2023-01-25T03:42:34.386Z,99157.56
2023-01-25T03:45:00.958Z,99153.00
2023-01-25T03:47:27.546Z,99147.59
2023-01-25T03:49:54.142Z,99141.91
2023-01-25T03:52:20.815Z,99141.34
2023-01-25T03:54:47.458Z,99141.91
2023-01-25T03:57:14.104Z,99141.63
2023-01-25T03:59:40.775Z,99147.72
2023-01-25T04:02:07.458Z,99140.59
2023-01-25T04:04:34.133Z,99135.25
2023-01-25T04:07:00.812Z,99139.97
2023-01-25T04:09:27.361Z,99132.91
2023-01-25T04:11:53.992Z,99128.09
2023-01-25T04:14:34.999Z,99127.75
2023-01-25T04:17:08.388Z,99121.09
2023-01-25T04:19:34.987Z,99123.81
2023-01-25T04:22:02.075Z,99120.53
2023-01-25T04:24:28.665Z,99115.41
2023-01-25T04:26:55.242Z,99118.00
2023-01-25T04:29:28.707Z,99112.16
2023-01-25T04:32:07.254Z,99114.13
2023-01-25T04:34:33.919Z,99111.75
2023-01-25T04:37:00.518Z,99110.09
2023-01-25T04:39:27.149Z,99115.31
2023-01-25T04:41:53.744Z,99113.66
2023-01-25T04:44:20.347Z,99106.84
2023-01-25T04:46:46.968Z,99100.69
2023-01-25T04:49:13.563Z,99101.72
2023-01-25T04:51:40.351Z,99098.84
2023-01-25T04:54:06.992Z,99102.94
2023-01-25T04:56:33.581Z,99096.06
2023-01-25T04:59:00.133Z,99092.03
2023-01-25T05:01:26.854Z,99103.09
2023-01-25T05:03:53.475Z,99102.75
2023-01-25T05:06:20.090Z,99105.28
2023-01-25T05:08:46.647Z,99098.28
2023-01-25T05:11:13.284Z,99101.16
2023-01-25T05:13:40.064Z,99105.00
2023-01-25T05:16:08.428Z,99108.88
2023-01-25T05:18:47.507Z,99107.78
2023-01-25T05:21:34.097Z,99112.63
2023-01-25T05:24:00.764Z,99102.84
2023-01-25T05:26:46.091Z,99097.47
2023-01-25T05:29:12.875Z,99100.50
2023-01-25T05:31:39.532Z,99093.47
2023-01-25T05:34:06.157Z,99084.34
2023-01-25T05:36:32.753Z,99087.03
2023-01-25T05:38:59.349Z,99091.47
2023-01-25T05:41:25.983Z,99085.63
2023-01-25T05:43:52.640Z,99077.63
2023-01-25T05:46:19.314Z,99075.88
2023-01-25T05:48:47.909Z,99076.03
2023-01-25T05:51:14.564Z,99074.50
2023-01-25T05:53:41.204Z,99078.22
2023-01-25T05:56:08.846Z,99073.28
2023-01-25T05:58:35.452Z,99070.00
2023-01-25T06:01:03.796Z,99070.91
2023-01-25T06:03:30.636Z,99073.03
2023-01-25T06:05:59.747Z,99067.13
2023-01-25T06:08:26.376Z,99070.56
2023-01-25T06:10:53.002Z,99070.00
2023-01-25T06:13:19.689Z,99070.69
2023-01-25T06:15:56.473Z,99078.69
2023-01-25T06:18:26.679Z,99069.69
2023-01-25T06:20:57.067Z,99067.75
2023-01-25T06:23:24.283Z,99066.91
2023-01-25T06:25:51.011Z,99065.13
2023-01-25T06:28:17.648Z,99066.22
2023-01-25T06:30:44.304Z,99069.69
2023-01-25T06:33:10.971Z,99065.81
2023-01-25T06:35:40.279Z,99069.25
2023-01-25T06:38:07.238Z,99072.84
2023-01-25T06:40:33.852Z,99072.28
2023-01-25T06:43:09.717Z,99070.38
2023-01-25T06:45:36.355Z,99069.31
2023-01-25T06:48:03.052Z,99070.13
2023-01-25T06:50:30.188Z,99066.22
2023-01-25T06:52:56.992Z,99074.28
2023-01-25T06:55:23.579Z,99070.38
2023-01-25T06:57:50.292Z,99068.56
2023-01-25T07:00:17.584Z,99071.44
2023-01-25T07:02:44.372Z,99067.25
2023-01-25T07:05:11.395Z,99059.56
2023-01-25T07:07:38.231Z,99063.28
2023-01-25T07:10:05.356Z,99061.63
2023-01-25T07:12:32.066Z,99056.34
2023-01-25T07:14:58.908Z,99056.31
2023-01-25T07:17:25.574Z,99056.56
2023-01-25T07:19:52.206Z,99054.34
2023-01-25T07:22:18.873Z,99055.66
2023-01-25T07:24:49.982Z,99054.28
2023-01-25T07:27:17.408Z,99058.47
2023-01-25T07:29:44.028Z,99058.88
2023-01-25T07:32:13.833Z,99056.72
2023-01-25T07:34:40.682Z,99058.09
2023-01-25T07:37:07.327Z,99053.75
2023-01-25T07:39:33.966Z,99056.91
2023-01-25T07:42:00.627Z,99056.72
2023-01-25T07:44:27.264Z,99054.59
2023-01-25T07:46:55.144Z,99058.22
2023-01-25T07:49:21.809Z,99059.25
2023-01-25T07:51:48.429Z,99065.66
2023-01-25T07:54:15.068Z,99057.00
2023-01-25T07:56:41.704Z,99060.44
2023-01-25T07:59:10.571Z,99064.34
2023-01-25T08:01:38.941Z,99068.13
2023-01-25T08:04:05.849Z,99057.34
2023-01-25T08:06:36.230Z,99060.41
2023-01-25T08:09:19.900Z,99058.75
2023-01-25T08:11:47.257Z,99060.13
2023-01-25T08:14:13.838Z,99056.59
2023-01-25T08:16:40.468Z,99057.94
2023-01-25T08:19:07.250Z,99058.53
2023-01-25T08:21:35.271Z,99059.34
2023-01-25T08:24:05.513Z,99059.88
2023-01-25T08:26:32.733Z,99065.47
2023-01-25T08:28:59.465Z,99063.88
2023-01-25T08:31:29.150Z,99058.81
2023-01-25T08:33:56.577Z,99060.44
2023-01-25T08:36:24.341Z,99055.66
2023-01-25T08:39:04.888Z,99058.25
2023-01-25T08:41:33.971Z,99048.63
2023-01-25T08:44:00.986Z,99038.19
2023-01-25T08:46:31.479Z,99041.91
2023-01-25T08:49:00.077Z,99036.03
2023-01-25T08:51:27.716Z,99034.47
2023-01-25T08:53:54.637Z,99034.97
2023-01-25T08:56:21.363Z,99034.00
2023-01-25T08:58:50.001Z,99036.69
2023-01-25T09:01:19.434Z,99040.75
2023-01-25T09:03:48.399Z,99031.25
2023-01-25T09:06:15.475Z,99035.16
2023-01-25T09:08:42.697Z,99033.59
2023-01-25T09:11:12.572Z,99029.81
2023-01-25T09:13:43.440Z,99024.44
2023-01-25T09:16:13.422Z,99021.94
2023-01-25T09:18:42.102Z,99019.59
2023-01-25T09:21:18.267Z,99015.81
2023-01-25T09:24:05.583Z,99022.50
2023-01-25T09:26:34.387Z,99006.63
2023-01-25T09:29:01.250Z,99016.50
2023-01-25T09:31:29.431Z,99006.34
2023-01-25T09:33:57.231Z,99012.53
2023-01-25T09:36:23.824Z,99003.00
2023-01-25T09:38:50.404Z,99000.88
2023-01-25T09:41:56.210Z,99005.66
2023-01-25T09:44:31.731Z,99003.19
2023-01-25T09:47:02.059Z,99006.41
2023-01-25T09:50:11.893Z,98999.91
2023-01-25T09:53:06.996Z,98997.66
2023-01-25T09:55:34.164Z,98996.19
2023-01-25T09:58:03.032Z,98998.97
2023-01-25T10:00:48.117Z,98994.34
2023-01-25T10:03:48.516Z,98989.63
2023-01-25T10:06:17.133Z,98986.84
2023-01-25T10:08:58.807Z,98985.44
2023-01-25T10:11:33.758Z,98976.53
2023-01-25T10:14:00.680Z,98975.75
2023-01-25T10:16:53.596Z,98976.53
2023-01-25T10:19:23.560Z,98967.34
2023-01-25T10:21:56.953Z,98975.72
2023-01-25T10:25:07.551Z,98974.56
2023-01-25T10:28:07.081Z,98974.00
2023-01-25T10:30:42.574Z,98969.34
2023-01-25T10:33:16.283Z,98963.56
2023-01-25T10:35:48.003Z,98955.91
2023-01-25T10:38:40.175Z,98953.59
2023-01-25T10:41:28.769Z,98944.50
2023-01-25T10:44:21.378Z,98941.13
2023-01-25T10:47:20.659Z,98933.22
2023-01-25T10:50:00.154Z,98923.13
2023-01-25T10:52:31.978Z,98912.03
2023-01-25T10:55:19.701Z,98918.28
2023-01-25T10:57:57.857Z,98900.06
2023-01-25T11:00:42.197Z,98895.44
2023-01-25T11:03:38.771Z,98887.16
2023-01-25T11:06:07.025Z,98892.19
2023-01-25T11:08:43.070Z,98887.25
2023-01-25T11:11:35.581Z,98884.84
2023-01-25T11:14:14.884Z,98875.53
2023-01-25T11:16:46.699Z,98872.13
2023-01-25T11:19:38.481Z,98868.03
2023-01-25T11:22:20.371Z,98869.78
2023-01-25T11:24:47.574Z,98856.81
2023-01-25T11:27:20.217Z,98854.47
2023-01-25T11:30:07.162Z,98852.69
2023-01-25T11:32:34.284Z,98845.53
2023-01-25T11:35:01.108Z,98845.84
2023-01-25T11:38:07.548Z,98831.16
2023-01-25T11:40:40.531Z,98821.22
2023-01-25T11:43:44.462Z,98816.47
2023-01-25T11:46:44.791Z,98807.09
2023-01-25T11:49:37.932Z,98808.94
2023-01-25T11:52:49.545Z,98794.81
2023-01-25T11:56:00.155Z,98786.34
2023-01-25T11:58:48.242Z,98789.22
2023-01-25T12:01:36.202Z,98779.22
2023-01-25T12:04:47.307Z,98778.88
2023-01-25T12:07:31.971Z,98766.16
2023-01-25T12:10:24.253Z,98767.16
2023-01-25T12:22:45.466Z,98741.78
2023-01-25T12:25:26.774Z,98744.53
2023-01-25T12:28:13.569Z,98736.94
2023-01-25T12:30:51.309Z,98738.81
2023-01-25T12:33:40.982Z,98734.19
2023-01-25T12:36:32.184Z,98717.22
2023-01-25T12:39:04.780Z,98725.47
2023-01-25T12:41:46.563Z,98707.25
2023-01-25T12:44:30.058Z,98702.78
2023-01-25T12:47:15.101Z,98708.50
2023-01-25T12:50:13.464Z,98709.44
2023-01-25T12:52:46.959Z,98707.22
2023-01-25T12:55:15.752Z,98710.19
2023-01-25T12:58:00.934Z,98702.38
2023-01-25T13:01:18.544Z,98697.72
2023-01-25T13:04:21.016Z,98695.47
2023-01-25T13:07:00.303Z,98698.06
2023-01-25T13:09:43.947Z,98690.78
2023-01-25T13:12:12.332Z,98697.13
2023-01-25T13:14:40.710Z,98693.31
2023-01-25T13:17:41.242Z,98690.41
2023-01-25T13:20:42.926Z,98699.53
2023-01-25T13:23:43.707Z,98693.25
2023-01-25T13:26:42.363Z,98692.25
2023-01-25T13:29:33.674Z,98687.13
2023-01-25T13:32:01.650Z,98690.56
2023-01-25T13:34:57.967Z,98675.75
2023-01-25T13:37:29.116Z,98672.84
2023-01-25T13:40:07.656Z,98660.22
2023-01-25T13:42:37.153Z,98664.97
2023-01-25T13:45:22.074Z,98662.81
2023-01-25T13:48:05.644Z,98656.88
2023-01-25T13:50:40.042Z,98659.44
2023-01-25T13:53:15.471Z,98660.63
2023-01-25T13:55:46.380Z,98657.22
2023-01-25T13:58:27.901Z,98657.50
2023-01-25T14:00:58.016Z,98644.94
2023-01-25T14:03:32.023Z,98650.75
2023-01-25T14:06:02.501Z,98648.59
2023-01-25T14:08:30.296Z,98646.84
2023-01-25T14:10:57.895Z,98648.88
2023-01-25T14:13:24.862Z,98656.22
2023-01-25T14:15:59.794Z,98650.94
2023-01-25T14:18:34.308Z,98641.94
2023-01-25T14:21:19.270Z,98636.25
2023-01-25T14:23:46.896Z,98639.50
2023-01-25T14:26:38.293Z,98634.16
2023-01-25T14:29:31.742Z,98633.91
2023-01-25T14:31:59.823Z,98633.38
2023-01-25T14:34:26.753Z,98624.69
2023-01-25T14:37:25.821Z,98624.41
2023-01-25T14:39:52.647Z,98624.13
2023-01-25T14:42:20.005Z,98610.31
2023-01-25T14:44:47.286Z,98619.63
2023-01-25T14:47:31.154Z,98618.91
2023-01-25T14:50:48.626Z,98613.75
2023-01-25T14:53:23.865Z,98602.25
2023-01-25T14:55:51.834Z,98610.84
2023-01-25T14:58:25.686Z,98607.03
2023-01-25T15:00:54.086Z,98605.41
2023-01-25T15:03:22.486Z,98611.28
2023-01-25T15:05:49.457Z,98605.75
2023-01-25T15:08:28.623Z,98608.97
2023-01-25T15:10:57.698Z,98599.22
2023-01-25T15:13:28.709Z,98602.91
2023-01-25T15:16:00.201Z,98601.56
2023-01-25T15:18:55.353Z,98599.75
2023-01-25T15:21:30.493Z,98596.19
2023-01-25T15:24:06.391Z,98595.09
2023-01-25T15:26:35.281Z,98593.97
2023-01-25T15:29:14.016Z,98583.44
2023-01-25T15:31:41.786Z,98583.41
2023-01-25T15:34:17.597Z,98577.94
2023-01-25T15:36:44.283Z,98568.28
2023-01-25T15:39:15.611Z,98567.03
2023-01-25T15:41:42.504Z,98561.16
2023-01-25T15:44:11.029Z,98556.06
2023-01-25T15:46:40.939Z,98551.25
2023-01-25T15:49:11.949Z,98554.09
2023-01-25T15:51:38.556Z,98550.31
2023-01-25T15:54:07.347Z,98556.31
2023-01-25T15:56:37.108Z,98563.94
2023-01-25T15:59:13.378Z,98554.97
2023-01-25T16:01:40.068Z,98561.16
2023-01-25T16:04:06.788Z,98546.34
2023-01-25T16:06:58.732Z,98548.22
2023-01-25T16:09:29.480Z,98552.69
2023-01-25T16:11:58.246Z,98539.22
2023-01-25T16:14:30.701Z,98543.94
2023-01-25T16:17:02.555Z,98541.03
2023-01-25T16:19:30.060Z,98534.31
2023-01-25T16:21:57.306Z,98529.06
2023-01-25T16:24:24.022Z,98534.50
2023-01-25T16:26:53.850Z,98543.78
2023-01-25T16:29:21.563Z,98533.00
2023-01-25T16:31:48.511Z,98534.19
2023-01-25T16:34:15.190Z,98531.22
2023-01-25T16:36:42.137Z,98526.44
2023-01-25T16:39:28.958Z,98529.34
2023-01-25T16:41:58.865Z,98533.63
2023-01-25T16:44:25.587Z,98518.44
2023-01-25T16:46:52.248Z,98527.38
2023-01-25T16:49:26.509Z,98528.09
2023-01-25T16:51:54.543Z,98518.59
2023-01-25T16:54:21.605Z,98516.94
2023-01-25T16:56:48.986Z,98516.00
2023-01-25T16:59:16.284Z,98511.81
2023-01-25T17:01:43.585Z,98510.16
2023-01-25T17:04:10.722Z,98514.63
2023-01-25T17:06:40.733Z,98508.72
2023-01-25T17:09:21.854Z,98508.97
2023-01-25T17:11:49.464Z,98504.59
2023-01-25T17:14:19.041Z,98497.16
2023-01-25T17:16:48.177Z,98491.22
2023-01-25T17:19:16.885Z,98493.44
2023-01-25T17:21:43.960Z,98486.38
2023-01-25T17:24:16.193Z,98486.78
2023-01-25T17:26:42.921Z,98487.50
2023-01-25T17:29:10.390Z,98483.88
2023-01-25T17:31:38.244Z,98477.75
2023-01-25T17:34:08.579Z,98476.66
2023-01-25T17:36:35.234Z,98476.25
2023-01-25T17:39:06.381Z,98477.88
2023-01-25T17:41:33.135Z,98469.56
2023-01-25T17:43:59.733Z,98470.09
2023-01-25T17:46:33.264Z,98470.22
2023-01-25T17:49:02.126Z,98471.38
2023-01-25T17:51:30.259Z,98472.53
2023-01-25T17:53:57.598Z,98461.34
2023-01-25T17:56:24.536Z,98458.50
2023-01-25T17:58:51.169Z,98446.50
2023-01-25T18:01:20.795Z,98442.34
2023-01-25T18:03:49.064Z,98445.97
2023-01-25T18:06:18.501Z,98442.34
2023-01-25T18:08:48.635Z,98430.56
2023-01-25T18:11:21.181Z,98429.38
2023-01-25T18:13:48.824Z,98436.44
2023-01-25T18:16:17.352Z,98427.00
2023-01-25T18:18:44.834Z,98427.44
2023-01-25T18:21:17.053Z,98423.22
2023-01-25T18:23:47.318Z,98417.31
2023-01-25T18:26:19.445Z,98417.63
2023-01-25T18:28:46.974Z,98419.34
2023-01-25T18:31:17.399Z,98405.34
2023-01-25T18:33:44.987Z,98410.03
2023-01-25T18:36:16.680Z,98412.25
2023-01-25T18:38:43.880Z,98408.50
2023-01-25T18:41:10.899Z,98404.94
2023-01-25T18:43:37.788Z,98409.81
2023-01-25T18:46:05.174Z,98402.47
2023-01-25T18:48:32.403Z,98400.72
2023-01-25T18:50:59.722Z,98389.94
2023-01-25T18:53:27.179Z,98384.00
2023-01-25T18:56:07.078Z,98394.09
2023-01-25T18:58:35.977Z,98385.53
2023-01-25T19:01:02.826Z,98381.56
2023-01-25T19:03:30.510Z,98379.56
2023-01-25T19:05:58.918Z,98380.41
2023-01-25T19:08:26.408Z,98371.59
2023-01-25T19:11:06.126Z,98365.50
2023-01-25T19:13:38.277Z,98367.41
2023-01-25T19:16:08.089Z,98360.41
2023-01-25T19:18:46.326Z,98350.38
2023-01-25T19:21:15.245Z,98345.53
2023-01-25T19:23:42.299Z,98346.31
2023-01-25T19:26:13.174Z,98346.34
2023-01-25T19:28:39.941Z,98342.66
2023-01-25T19:31:17.909Z,98343.94
2023-01-25T19:33:45.364Z,98336.53
2023-01-25T19:36:18.404Z,98332.13
2023-01-25T19:38:47.327Z,98326.97
2023-01-25T19:41:20.489Z,98324.28
2023-01-25T19:43:48.241Z,98317.13
2023-01-25T19:46:18.486Z,98317.59
2023-01-25T19:48:48.857Z,98313.44
2023-01-25T19:51:28.299Z,98298.94
2023-01-25T19:54:03.037Z,98298.00
2023-01-25T19:56:32.793Z,98292.94
2023-01-25T19:58:59.440Z,98290.94
2023-01-25T20:01:29.255Z,98284.75
2023-01-25T20:04:02.190Z,98284.50
2023-01-25T20:06:28.877Z,98280.31
2023-01-25T20:08:55.790Z,98272.34
2023-01-25T20:11:27.413Z,98272.88
2023-01-25T20:14:03.219Z,98278.50
2023-01-25T20:16:32.286Z,98279.53
2023-01-25T20:18:59.740Z,98267.03
2023-01-25T20:21:27.597Z,98273.94
2023-01-25T20:23:58.366Z,98267.03
2023-01-25T20:26:27.838Z,98260.59
2023-01-25T20:28:56.013Z,98265.03
2023-01-25T20:31:28.350Z,98265.06
2023-01-25T20:34:03.317Z,98261.47
2023-01-25T20:36:31.792Z,98269.66
2023-01-25T20:38:58.843Z,98260.19
2023-01-25T20:41:25.519Z,98261.84
2023-01-25T20:43:54.795Z,98251.25
2023-01-25T20:46:22.005Z,98249.56
2023-01-25T20:48:49.032Z,98248.31
2023-01-25T20:51:17.158Z,98244.38
2023-01-25T20:53:45.729Z,98243.13
2023-01-25T20:56:13.343Z,98241.19
2023-01-25T20:58:40.513Z,98235.63
2023-01-25T21:01:14.540Z,98235.16
2023-01-25T21:03:41.725Z,98223.59
2023-01-25T21:06:08.869Z,98220.72
2023-01-25T21:08:35.757Z,98216.78
2023-01-25T21:11:02.845Z,98218.56
2023-01-25T21:13:29.867Z,98212.69
2023-01-25T21:16:12.199Z,98214.78
2023-01-25T21:18:40.960Z,98219.13
2023-01-25T21:21:15.736Z,98219.59
2023-01-25T21:23:47.190Z,98211.56
2023-01-25T21:26:17.116Z,98205.44
2023-01-25T21:28:43.762Z,98203.00
2023-01-25T21:31:13.462Z,98205.97
2023-01-25T21:33:40.772Z,98206.03
2023-01-25T21:36:09.258Z,98196.81
2023-01-25T21:38:36.400Z,98200.22
2023-01-25T21:41:04.384Z,98203.19
2023-01-25T21:43:52.720Z,98201.22
2023-01-25T21:46:27.184Z,98197.56
2023-01-25T21:49:17.827Z,98194.66
2023-01-25T21:51:50.119Z,98202.53
2023-01-25T21:54:31.300Z,98193.72
2023-01-25T21:56:59.543Z,98185.69
2023-01-25T21:59:26.762Z,98189.31
2023-01-25T22:01:54.668Z,98192.25
2023-01-25T22:04:23.294Z,98193.09
2023-01-25T22:06:52.196Z,98189.38
2023-01-25T22:09:19.207Z,98176.00
2023-01-25T22:11:46.812Z,98185.03
2023-01-25T22:14:14.613Z,98178.66
2023-01-25T22:16:41.329Z,98174.19
2023-01-25T22:19:08.255Z,98161.28
2023-01-25T22:21:34.875Z,98164.44
2023-01-25T22:24:03.532Z,98171.09
2023-01-25T22:26:39.248Z,98163.53
2023-01-25T22:29:05.884Z,98160.38
2023-01-25T22:31:32.809Z,98156.50
2023-01-25T22:33:59.840Z,98152.38
2023-01-25T22:36:28.911Z,98154.03
2023-01-25T22:38:55.555Z,98141.75
2023-01-25T22:41:27.685Z,98146.16
2023-01-25T22:43:54.807Z,98142.69
2023-01-25T22:46:23.701Z,98139.00
2023-01-25T22:48:51.085Z,98130.44
2023-01-25T22:51:21.599Z,98139.97
2023-01-25T22:53:49.454Z,98134.34
2023-01-25T22:56:19.153Z,98128.25
2023-01-25T22:58:47.613Z,98129.19
2023-01-25T23:01:22.979Z,98126.06
2023-01-25T23:03:50.758Z,98124.88
2023-01-25T23:06:20.873Z,98117.03
2023-01-25T23:08:48.351Z,98119.22
2023-01-25T23:11:20.981Z,98109.34
2023-01-25T23:14:08.069Z,98114.34
2023-01-25T23:16:35.622Z,98102.81
2023-01-25T23:19:05.025Z,98106.47
2023-01-25T23:21:32.006Z,98102.56
2023-01-25T23:24:00.874Z,98100.25
2023-01-25T23:26:29.688Z,98100.22
2023-01-25T23:28:57.903Z,98090.28
2023-01-25T23:31:26.103Z,98101.53
2023-01-25T23:33:59.352Z,98093.25
2023-01-25T23:36:31.444Z,98082.25
2023-01-25T23:38:58.769Z,98082.72
2023-01-25T23:41:27.415Z,98080.50
2023-01-25T23:43:55.923Z,98081.94
2023-01-25T23:46:23.974Z,98071.59
2023-01-25T23:48:50.875Z,98075.00
2023-01-25T23:51:17.831Z,98072.78
2023-01-25T23:53:44.943Z,98074.03
2023-01-25T23:56:17.814Z,98066.00
2023-01-25T23:58:44.989Z,98066.28
