createdAt,value
2023-05-12T00:05:34.954Z,10.50
2023-05-12T00:12:17.968Z,11.82
2023-05-12T00:19:00.261Z,10.52
2023-05-12T00:25:42.455Z,13.90
2023-05-12T00:32:25.550Z,18.10
2023-05-12T00:39:07.811Z,13.15
2023-05-12T00:45:50.264Z,25.65
2023-05-12T00:52:32.606Z,12.10
2023-05-12T00:59:14.909Z,17.25
2023-05-12T01:06:29.954Z,13.90
2023-05-12T01:13:13.318Z,14.70
2023-05-12T01:20:02.335Z,18.25
2023-05-12T01:26:44.851Z,17.67
2023-05-12T01:33:27.727Z,14.82
2023-05-12T01:40:10.366Z,23.27
2023-05-12T01:46:52.698Z,18.38
2023-05-12T01:53:35.019Z,21.33
2023-05-12T02:00:18.412Z,13.75
2023-05-12T02:07:03.769Z,17.73
2023-05-12T02:13:46.804Z,18.85
2023-05-12T02:20:29.816Z,12.95
2023-05-12T02:27:12.515Z,16.08
2023-05-12T02:33:54.838Z,14.48
2023-05-12T02:40:38.168Z,11.32
2023-05-12T02:47:20.467Z,11.18
2023-05-12T02:54:02.962Z,16.20
2023-05-12T03:00:45.407Z,13.55
2023-05-12T03:07:28.000Z,15.05
2023-05-12T03:14:11.292Z,12.32
2023-05-12T03:20:54.232Z,15.05
2023-05-12T03:34:21.029Z,16.88
2023-05-12T03:41:06.288Z,15.25
2023-05-12T03:47:49.813Z,17.88
2023-05-12T03:54:32.194Z,18.10
2023-05-12T04:01:15.011Z,17.27
2023-05-12T04:07:57.247Z,13.45
2023-05-12T04:14:43.119Z,16.10
2023-05-12T04:21:25.647Z,14.20
2023-05-12T04:28:11.839Z,15.68
2023-05-12T04:34:57.104Z,15.60
2023-05-12T04:41:39.534Z,19.50
2023-05-12T04:48:22.740Z,14.77
2023-05-12T04:55:07.693Z,14.13
2023-05-12T05:01:50.875Z,16.42
2023-05-12T05:08:33.404Z,12.70
2023-05-12T05:15:15.863Z,11.32
2023-05-12T05:21:58.239Z,8.93
2023-05-12T05:28:40.777Z,9.25
2023-05-12T05:35:23.762Z,10.80
2023-05-12T05:42:08.329Z,13.75
2023-05-12T05:48:51.140Z,14.02
2023-05-12T05:55:33.833Z,14.98
2023-05-12T06:02:16.731Z,17.52
2023-05-12T06:08:59.166Z,8.82
2023-05-12T06:15:42.601Z,12.02
2023-05-12T06:29:10.236Z,11.60
2023-05-12T06:35:52.468Z,11.85
2023-05-12T06:42:34.707Z,11.88
2023-05-12T06:49:24.396Z,9.15
2023-05-12T06:56:06.950Z,12.23
2023-05-12T07:02:49.284Z,12.95
2023-05-12T07:09:31.438Z,11.05
2023-05-12T07:16:18.758Z,12.07
2023-05-12T07:23:01.015Z,8.35
2023-05-12T07:29:43.152Z,8.45
2023-05-12T07:36:25.384Z,7.82
2023-05-12T07:43:08.069Z,9.30
2023-05-12T07:49:50.243Z,10.05
2023-05-12T07:56:32.806Z,7.03
2023-05-12T08:03:16.654Z,8.45
2023-05-12T08:09:58.934Z,8.75
2023-05-12T08:16:42.648Z,9.60
2023-05-12T08:23:24.924Z,9.43
2023-05-12T08:30:08.191Z,8.80
2023-05-12T08:36:52.698Z,6.23
2023-05-12T08:43:45.819Z,7.72
2023-05-12T08:50:31.124Z,7.43
2023-05-12T08:57:13.412Z,4.65
2023-05-12T09:03:55.717Z,5.78
2023-05-12T09:10:38.450Z,5.57
2023-05-12T09:17:20.797Z,9.53
2023-05-12T09:24:06.784Z,6.88
2023-05-12T09:30:49.193Z,5.47
2023-05-12T09:37:35.344Z,7.90
2023-05-12T09:44:17.741Z,7.45
2023-05-12T09:51:00.716Z,7.13
2023-05-12T09:57:44.786Z,7.40
2023-05-12T10:04:30.061Z,7.43
2023-05-12T10:11:13.511Z,13.10
2023-05-12T10:17:56.661Z,4.72
2023-05-12T10:24:40.878Z,4.75
2023-05-12T10:31:24.304Z,8.88
2023-05-12T10:38:15.073Z,12.43
2023-05-12T10:44:57.327Z,4.40
2023-05-12T10:51:45.558Z,5.10
2023-05-12T10:58:28.126Z,10.05
2023-05-12T11:05:13.014Z,12.73
2023-05-12T11:11:56.583Z,4.32
2023-05-12T11:18:39.104Z,4.53
2023-05-12T11:25:21.657Z,5.37
2023-05-12T11:32:04.388Z,7.37
2023-05-12T11:38:53.245Z,5.93
2023-05-12T11:45:35.544Z,7.55
2023-05-12T11:52:19.891Z,6.73
2023-05-12T11:59:02.392Z,4.93
2023-05-12T12:05:57.210Z,6.20
2023-05-12T12:12:40.539Z,10.90
2023-05-12T12:19:23.048Z,9.88
2023-05-12T12:26:05.714Z,12.77
2023-05-12T12:32:48.021Z,4.00
2023-05-12T12:39:30.743Z,11.43
2023-05-12T12:46:13.122Z,5.60
2023-05-12T12:52:55.381Z,10.63
2023-05-12T12:59:37.608Z,10.10
2023-05-12T13:06:19.746Z,8.23
2023-05-12T13:13:02.139Z,9.53
2023-05-12T13:19:44.552Z,5.40
2023-05-12T13:26:27.051Z,9.23
2023-05-12T13:33:09.429Z,7.03
2023-05-12T13:39:51.818Z,5.97
2023-05-12T13:46:34.066Z,10.83
2023-05-12T13:53:16.480Z,3.53
2023-05-12T13:59:58.787Z,9.13
2023-05-12T14:06:41.140Z,8.63
2023-05-12T14:13:24.622Z,11.00
2023-05-12T14:20:08.248Z,7.07
2023-05-12T14:26:50.530Z,7.38
2023-05-12T14:33:32.966Z,10.37
2023-05-12T14:40:15.228Z,5.70
2023-05-12T14:46:57.651Z,9.20
2023-05-12T14:53:40.204Z,9.52
2023-05-12T15:00:22.772Z,10.05
2023-05-12T15:07:05.140Z,6.63
2023-05-12T15:13:47.733Z,10.90
2023-05-12T15:20:30.157Z,7.70
2023-05-12T15:27:12.428Z,8.10
2023-05-12T15:33:54.764Z,4.40
2023-05-12T15:40:37.236Z,11.87
2023-05-12T15:47:19.384Z,10.90
2023-05-12T15:54:01.873Z,7.03
2023-05-12T16:00:47.931Z,14.50
2023-05-12T16:07:31.189Z,14.98
2023-05-12T16:14:14.508Z,10.20
2023-05-12T16:20:57.864Z,7.90
2023-05-12T16:27:40.618Z,6.90
2023-05-12T16:34:24.970Z,10.38
2023-05-12T16:41:07.696Z,7.07
2023-05-12T16:47:51.461Z,9.20
2023-05-12T16:54:33.828Z,7.18
2023-05-12T17:01:16.635Z,8.13
2023-05-12T17:07:58.907Z,7.00
2023-05-12T17:14:47.954Z,8.77
2023-05-12T17:21:35.543Z,10.15
2023-05-12T17:28:17.725Z,15.10
2023-05-12T17:34:59.864Z,17.67
2023-05-12T17:41:44.001Z,16.33
2023-05-12T17:48:26.513Z,12.48
2023-05-12T17:55:09.750Z,11.53
2023-05-12T18:01:52.322Z,6.50
2023-05-12T18:08:34.668Z,17.08
2023-05-12T18:15:20.027Z,13.60
2023-05-12T18:22:03.241Z,68.15
2023-05-12T18:28:45.617Z,54.73
2023-05-12T18:35:27.938Z,23.90
2023-05-12T18:42:11.520Z,17.02
2023-05-12T18:48:53.826Z,17.15
2023-05-12T18:55:36.112Z,14.63
2023-05-12T19:02:18.467Z,19.63
2023-05-12T19:09:00.763Z,20.25
2023-05-12T19:15:42.908Z,16.58
2023-05-12T19:22:26.683Z,17.63
2023-05-12T19:29:08.896Z,20.02
2023-05-12T19:35:51.162Z,13.57
2023-05-12T19:42:34.593Z,18.65
2023-05-12T19:49:16.790Z,15.07
2023-05-12T19:55:59.054Z,16.98
2023-05-12T20:02:42.467Z,20.90
2023-05-12T20:09:27.703Z,23.52
2023-05-12T20:16:09.919Z,22.58
2023-05-12T20:22:52.829Z,18.33
2023-05-12T20:29:35.086Z,20.13
2023-05-12T20:36:17.242Z,22.92
2023-05-12T20:42:59.390Z,18.63
2023-05-12T20:49:42.200Z,19.55
2023-05-12T20:56:24.462Z,19.88
2023-05-12T21:03:06.973Z,33.65
2023-05-12T21:09:49.285Z,29.85
2023-05-12T21:16:31.504Z,21.00
2023-05-12T21:23:13.924Z,21.05
2023-05-12T21:29:57.598Z,19.05
2023-05-12T21:36:40.185Z,27.73
2023-05-12T21:43:22.360Z,20.02
2023-05-12T21:50:05.107Z,19.92
2023-05-12T21:56:47.346Z,22.60
2023-05-12T22:03:29.686Z,25.95
2023-05-12T22:10:11.951Z,33.90
2023-05-12T22:16:54.348Z,26.90
2023-05-12T22:23:37.304Z,21.42
2023-05-12T22:30:20.443Z,23.55
2023-05-12T22:37:02.880Z,22.08
2023-05-12T22:43:45.054Z,25.00
2023-05-12T22:50:27.365Z,22.38
2023-05-12T22:57:09.609Z,32.75
2023-05-12T23:03:51.777Z,32.63
2023-05-12T23:10:34.008Z,18.55
2023-05-12T23:17:16.218Z,21.48
2023-05-12T23:23:58.589Z,20.45
2023-05-12T23:30:40.877Z,23.33
2023-05-12T23:37:24.607Z,32.92
2023-05-12T23:44:06.732Z,24.63
2023-05-12T23:50:49.057Z,16.55
2023-05-12T23:57:31.216Z,20.30
