createdAt,value
2019-04-14T00:00:11.863Z,0.00
2019-04-14T00:01:10.870Z,0.00
2019-04-14T00:03:04.455Z,0.00
2019-04-14T00:04:03.535Z,0.00
2019-04-14T00:05:58.200Z,0.00
2019-04-14T00:06:56.998Z,0.00
2019-04-14T00:08:50.167Z,0.00
2019-04-14T00:09:49.891Z,0.00
2019-04-14T00:11:43.630Z,0.00
2019-04-14T00:12:42.747Z,0.00
2019-04-14T00:14:35.793Z,0.00
2019-04-14T00:15:40.958Z,0.00
2019-04-14T00:17:28.531Z,0.00
2019-04-14T00:18:29.429Z,0.00
2019-04-14T00:20:21.426Z,0.00
2019-04-14T00:21:21.569Z,0.00
2019-04-14T00:23:15.151Z,0.00
2019-04-14T00:24:14.324Z,0.00
2019-04-14T00:26:07.276Z,0.00
2019-04-14T00:27:08.429Z,0.00
2019-04-14T00:29:00.238Z,0.00
2019-04-14T00:30:01.145Z,0.00
2019-04-14T00:31:54.198Z,0.00
2019-04-14T00:32:53.158Z,0.00
2019-04-14T00:34:46.393Z,0.00
2019-04-14T00:35:47.057Z,0.00
2019-04-14T00:37:38.820Z,0.00
2019-04-14T00:38:39.130Z,0.00
2019-04-14T00:40:33.038Z,0.00
2019-04-14T00:41:39.492Z,0.00
2019-04-14T00:43:25.118Z,0.00
2019-04-14T00:44:25.434Z,0.00
2019-04-14T00:46:19.002Z,0.00
2019-04-14T00:47:18.049Z,0.00
2019-04-14T00:49:11.415Z,0.00
2019-04-14T00:50:10.921Z,0.00
2019-04-14T00:52:03.880Z,0.00
2019-04-14T00:53:03.827Z,0.00
2019-04-14T00:54:56.715Z,0.00
2019-04-14T00:55:57.609Z,0.00
2019-04-14T00:57:50.816Z,0.00
2019-04-14T00:58:49.769Z,0.00
2019-04-14T01:00:42.994Z,0.00
2019-04-14T01:01:42.671Z,0.00
2019-04-14T01:03:35.408Z,0.00
2019-04-14T01:04:36.103Z,0.00
2019-04-14T01:06:29.402Z,0.00
2019-04-14T01:07:28.406Z,0.00
2019-04-14T01:09:21.648Z,0.00
2019-04-14T01:10:21.380Z,0.00
2019-04-14T01:12:14.890Z,0.00
2019-04-14T01:13:14.244Z,0.00
2019-04-14T01:15:07.205Z,0.00
2019-04-14T01:16:12.185Z,0.00
2019-04-14T01:17:59.910Z,0.00
2019-04-14T01:19:00.448Z,0.00
2019-04-14T01:20:53.602Z,0.00
2019-04-14T01:21:52.810Z,0.00
2019-04-14T01:23:45.705Z,0.00
2019-04-14T01:24:46.765Z,0.00
2019-04-14T01:26:39.904Z,0.00
2019-04-14T01:27:38.608Z,0.00
2019-04-14T01:29:32.009Z,0.00
2019-04-14T01:30:32.632Z,0.00
2019-04-14T01:32:24.403Z,0.00
2019-04-14T01:33:25.037Z,0.00
2019-04-14T01:35:18.078Z,0.00
2019-04-14T01:36:17.299Z,0.00
2019-04-14T01:38:10.341Z,0.00
2019-04-14T01:39:11.141Z,0.00
2019-04-14T01:41:04.151Z,0.00
2019-04-14T01:42:03.096Z,0.00
2019-04-14T01:43:56.112Z,0.00
2019-04-14T01:44:57.015Z,0.00
2019-04-14T01:46:49.897Z,0.00
2019-04-14T01:47:49.385Z,0.00
2019-04-14T01:49:42.769Z,0.00
2019-04-14T01:50:43.072Z,0.00
2019-04-14T01:52:36.256Z,0.00
2019-04-14T01:53:35.757Z,0.00
2019-04-14T01:55:28.822Z,0.00
2019-04-14T01:56:29.520Z,0.00
2019-04-14T01:58:21.470Z,0.00
2019-04-14T01:59:21.948Z,0.00
2019-04-14T02:01:14.920Z,0.00
2019-04-14T02:02:14.367Z,0.00
2019-04-14T02:04:07.367Z,0.00
2019-04-14T02:05:08.187Z,0.00
2019-04-14T02:07:01.539Z,0.00
2019-04-14T02:08:00.199Z,0.00
2019-04-14T02:09:53.550Z,0.00
2019-04-14T02:10:54.393Z,0.00
2019-04-14T02:12:47.346Z,0.00
2019-04-14T02:13:46.589Z,0.00
2019-04-14T02:15:39.631Z,0.00
2019-04-14T02:16:44.876Z,0.00
2019-04-14T02:18:32.255Z,0.00
2019-04-14T02:19:32.774Z,0.00
2019-04-14T02:21:26.009Z,0.00
2019-04-14T02:22:25.149Z,0.00
2019-04-14T02:24:18.050Z,0.00
2019-04-14T02:25:18.867Z,0.00
2019-04-14T02:27:11.972Z,0.00
2019-04-14T02:28:11.273Z,0.00
2019-04-14T02:30:06.668Z,0.00
2019-04-14T02:31:21.357Z,0.00
2019-04-14T02:33:29.541Z,0.00
2019-04-14T02:34:40.918Z,0.00
2019-04-14T02:36:27.365Z,0.00
2019-04-14T02:37:19.185Z,0.00
2019-04-14T02:39:13.681Z,0.00
2019-04-14T02:40:08.095Z,0.00
2019-04-14T02:43:09.812Z,0.00
2019-04-14T02:45:00.679Z,0.00
2019-04-14T02:46:26.321Z,0.00
2019-04-14T02:48:53.340Z,0.00
2019-04-14T02:50:42.136Z,0.00
2019-04-14T02:51:40.010Z,0.00
2019-04-14T02:53:45.962Z,0.00
2019-04-14T02:54:48.048Z,0.00
2019-04-14T02:57:38.260Z,0.00
2019-04-14T02:59:19.713Z,0.00
2019-04-14T03:00:23.896Z,0.00
2019-04-14T03:02:34.878Z,0.00
2019-04-14T03:03:15.987Z,0.00
2019-04-14T03:05:10.293Z,0.00
2019-04-14T03:06:08.407Z,0.00
2019-04-14T03:08:04.138Z,0.00
2019-04-14T03:09:15.349Z,0.00
2019-04-14T03:11:51.825Z,0.00
2019-04-14T03:13:45.115Z,0.00
2019-04-14T03:14:47.842Z,0.00
2019-04-14T03:16:47.249Z,0.00
2019-04-14T03:17:38.260Z,0.00
2019-04-14T03:19:35.714Z,0.00
2019-04-14T03:20:35.669Z,0.00
2019-04-14T03:22:35.331Z,0.00
2019-04-14T03:23:26.877Z,0.00
2019-04-14T03:25:08.098Z,0.00
2019-04-14T03:26:15.358Z,0.00
2019-04-14T03:28:09.626Z,0.00
2019-04-14T03:29:09.991Z,0.00
2019-04-14T03:31:25.966Z,0.00
2019-04-14T03:34:30.263Z,0.00
2019-04-14T03:35:35.980Z,0.00
2019-04-14T03:39:48.057Z,0.00
2019-04-14T03:40:41.246Z,0.00
2019-04-14T03:43:30.282Z,0.00
2019-04-14T03:45:39.424Z,0.00
2019-04-14T03:46:37.096Z,0.00
2019-04-14T03:49:26.290Z,0.00
2019-04-14T03:52:19.254Z,0.00
2019-04-14T03:53:58.721Z,0.00
2019-04-14T03:54:56.778Z,0.00
2019-04-14T03:56:33.463Z,0.00
2019-04-14T03:57:32.775Z,0.00
2019-04-14T03:59:26.163Z,0.00
2019-04-14T04:00:25.653Z,0.00
2019-04-14T04:02:20.348Z,4.00
2019-04-14T04:03:19.615Z,4.00
2019-04-14T04:05:12.806Z,4.00
2019-04-14T04:06:11.938Z,4.00
2019-04-14T04:08:05.061Z,4.00
2019-04-14T04:09:06.142Z,8.00
2019-04-14T04:10:58.223Z,8.00
2019-04-14T04:11:58.414Z,12.00
2019-04-14T04:13:52.034Z,12.00
2019-04-14T04:14:51.614Z,16.00
2019-04-14T04:16:44.510Z,24.00
2019-04-14T04:17:45.159Z,28.00
2019-04-14T04:19:38.295Z,32.00
2019-04-14T04:20:37.408Z,36.00
2019-04-14T04:22:30.422Z,48.00
2019-04-14T04:23:31.373Z,56.00
2019-04-14T04:25:23.197Z,72.00
2019-04-14T04:26:23.409Z,84.00
2019-04-14T04:28:16.726Z,100.00
2019-04-14T04:29:16.093Z,116.00
2019-04-14T04:31:08.997Z,140.00
2019-04-14T04:32:09.977Z,152.00
2019-04-14T04:34:03.313Z,184.00
2019-04-14T04:35:02.380Z,196.00
2019-04-14T04:36:55.377Z,228.00
2019-04-14T04:37:56.345Z,248.00
2019-04-14T04:39:48.170Z,292.00
2019-04-14T04:40:48.584Z,316.00
2019-04-14T04:42:41.635Z,372.00
2019-04-14T04:43:41.068Z,400.00
2019-04-14T04:45:34.191Z,456.00
2019-04-14T04:46:35.076Z,488.00
2019-04-14T04:48:26.862Z,548.00
2019-04-14T04:49:29.207Z,576.00
2019-04-14T04:51:20.342Z,612.00
2019-04-14T04:52:19.752Z,632.00
2019-04-14T04:54:12.642Z,684.00
2019-04-14T04:55:13.380Z,716.00
2019-04-14T04:57:06.682Z,800.00
2019-04-14T04:58:05.698Z,848.00
2019-04-14T04:59:58.445Z,976.00
2019-04-14T05:00:59.586Z,1044.00
2019-04-14T05:02:51.335Z,1176.00
2019-04-14T05:03:51.441Z,1252.00
2019-04-14T05:05:44.996Z,1392.00
2019-04-14T05:06:44.238Z,1464.00
2019-04-14T05:08:37.129Z,1616.00
2019-04-14T05:09:38.560Z,1696.00
2019-04-14T05:11:30.035Z,1832.00
2019-04-14T05:12:30.625Z,1908.00
2019-04-14T05:14:23.980Z,2032.00
2019-04-14T05:15:22.931Z,2096.00
2019-04-14T05:17:16.974Z,2232.00
2019-04-14T05:18:16.322Z,2300.00
2019-04-14T05:20:09.570Z,2468.00
2019-04-14T05:21:10.281Z,2544.00
2019-04-14T05:23:02.129Z,2704.00
2019-04-14T05:24:02.833Z,2792.00
2019-04-14T05:25:56.088Z,2944.00
2019-04-14T05:26:55.016Z,3008.00
2019-04-14T05:28:48.507Z,3180.00
2019-04-14T05:29:49.322Z,3224.00
2019-04-14T05:31:42.346Z,3408.00
2019-04-14T05:32:41.378Z,3544.00
2019-04-14T05:34:34.765Z,3672.00
2019-04-14T05:35:34.208Z,3680.00
2019-04-14T05:37:27.105Z,3692.00
2019-04-14T05:38:29.453Z,3736.00
2019-04-14T05:40:20.956Z,4088.00
2019-04-14T05:41:20.158Z,4132.00
2019-04-14T05:43:17.114Z,4340.00
2019-04-14T05:44:14.180Z,4320.00
2019-04-14T05:46:05.821Z,4652.00
2019-04-14T05:47:06.538Z,4600.00
2019-04-14T05:48:59.895Z,4612.00
2019-04-14T05:49:59.327Z,4800.00
2019-04-14T05:51:52.411Z,4812.00
2019-04-14T05:52:51.600Z,4872.00
2019-04-14T05:54:44.736Z,4980.00
2019-04-14T05:55:44.498Z,4996.00
2019-04-14T05:57:37.400Z,5064.00
2019-04-14T05:58:38.248Z,4992.00
2019-04-14T06:00:30.295Z,5112.00
2019-04-14T06:01:31.385Z,5284.00
2019-04-14T06:03:23.456Z,5088.00
2019-04-14T06:04:24.246Z,5112.00
2019-04-14T06:06:16.096Z,4752.00
2019-04-14T06:07:16.098Z,4896.00
2019-04-14T06:09:08.987Z,4848.00
2019-04-14T06:10:08.996Z,4784.00
2019-04-14T06:12:01.892Z,4904.00
2019-04-14T06:13:01.893Z,5012.00
2019-04-14T06:14:54.794Z,5356.00
2019-04-14T06:15:54.795Z,5240.00
2019-04-14T06:17:47.704Z,4992.00
2019-04-14T06:18:47.707Z,5048.00
2019-04-14T06:20:40.594Z,5240.00
2019-04-14T06:21:40.599Z,5244.00
2019-04-14T06:23:33.501Z,5288.00
2019-04-14T06:24:33.501Z,5428.00
2019-04-14T06:26:26.402Z,6000.00
2019-04-14T06:27:26.405Z,6172.00
2019-04-14T06:29:19.296Z,5728.00
2019-04-14T06:30:19.302Z,5992.00
2019-04-14T06:32:12.199Z,6828.00
2019-04-14T06:33:12.203Z,6996.00
2019-04-14T06:35:05.098Z,7768.00
2019-04-14T06:36:05.104Z,7744.00
2019-04-14T06:37:58.006Z,8168.00
2019-04-14T06:38:58.006Z,8116.00
2019-04-14T06:40:50.902Z,9280.00
2019-04-14T06:41:50.911Z,9576.00
2019-04-14T06:43:49.199Z,12548.00
2019-04-14T06:44:43.939Z,15168.00
2019-04-14T06:46:36.849Z,16384.00
2019-04-14T06:47:36.843Z,17472.00
2019-04-14T06:49:29.741Z,18464.00
2019-04-14T06:50:29.749Z,19168.00
2019-04-14T06:52:23.148Z,11248.00
2019-04-14T06:53:23.155Z,7840.00
2019-04-14T06:55:16.051Z,7660.00
2019-04-14T06:56:16.058Z,7684.00
2019-04-14T06:58:08.995Z,7716.00
2019-04-14T06:59:08.999Z,7728.00
2019-04-14T07:01:01.899Z,7692.00
2019-04-14T07:02:02.057Z,7752.00
2019-04-14T07:03:54.831Z,7752.00
2019-04-14T07:04:54.888Z,7712.00
2019-04-14T07:06:47.741Z,7768.00
2019-04-14T07:07:56.916Z,7756.00
2019-04-14T07:09:40.641Z,7792.00
2019-04-14T07:10:40.651Z,7748.00
2019-04-14T07:12:33.547Z,7668.00
2019-04-14T07:13:33.549Z,7652.00
2019-04-14T07:15:26.446Z,7592.00
2019-04-14T07:16:26.453Z,7584.00
2019-04-14T07:18:19.463Z,7584.00
2019-04-14T07:19:19.357Z,7652.00
2019-04-14T07:21:12.257Z,7616.00
2019-04-14T07:22:12.262Z,7672.00
2019-04-14T07:24:05.164Z,7760.00
2019-04-14T07:25:05.165Z,7708.00
2019-04-14T07:26:58.955Z,7820.00
2019-04-14T07:27:58.945Z,7884.00
2019-04-14T07:29:51.904Z,7896.00
2019-04-14T07:30:51.849Z,7912.00
2019-04-14T07:32:45.276Z,7844.00
2019-04-14T07:33:45.250Z,7792.00
2019-04-14T07:35:38.147Z,7800.00
2019-04-14T07:36:38.152Z,7776.00
2019-04-14T07:38:31.054Z,7788.00
2019-04-14T07:39:31.056Z,7768.00
2019-04-14T07:41:23.956Z,7812.00
2019-04-14T07:42:23.964Z,7740.00
2019-04-14T07:44:16.866Z,7740.00
2019-04-14T07:45:16.868Z,7748.00
2019-04-14T07:47:09.772Z,7768.00
2019-04-14T07:48:09.778Z,7724.00
2019-04-14T07:50:13.950Z,7680.00
2019-04-14T07:51:02.676Z,7624.00
2019-04-14T07:52:55.578Z,7652.00
2019-04-14T07:53:55.632Z,7652.00
2019-04-14T07:55:48.471Z,7596.00
2019-04-14T07:56:48.482Z,7564.00
2019-04-14T07:58:41.415Z,7564.00
2019-04-14T07:59:41.384Z,7560.00
2019-04-14T08:01:34.279Z,7548.00
2019-04-14T08:02:34.290Z,7544.00
2019-04-14T08:04:27.189Z,7556.00
2019-04-14T08:05:27.191Z,7520.00
2019-04-14T08:07:20.096Z,7488.00
2019-04-14T08:08:20.101Z,7544.00
2019-04-14T08:10:13.490Z,7528.00
2019-04-14T08:11:13.503Z,7528.00
2019-04-14T08:13:06.426Z,7460.00
2019-04-14T08:14:06.414Z,7448.00
2019-04-14T08:15:59.804Z,7424.00
2019-04-14T08:16:59.812Z,7404.00
2019-04-14T08:18:52.714Z,7356.00
2019-04-14T08:19:52.716Z,7392.00
2019-04-14T08:21:45.615Z,7368.00
2019-04-14T08:22:45.622Z,7308.00
2019-04-14T08:24:38.524Z,7336.00
2019-04-14T08:25:38.528Z,7312.00
2019-04-14T08:27:31.431Z,7288.00
2019-04-14T08:28:31.432Z,7252.00
2019-04-14T08:30:24.366Z,7176.00
2019-04-14T08:31:24.338Z,7172.00
2019-04-14T08:33:17.238Z,7140.00
2019-04-14T08:34:17.241Z,7076.00
2019-04-14T08:36:10.141Z,7056.00
2019-04-14T08:37:10.149Z,7056.00
2019-04-14T08:39:03.050Z,7016.00
2019-04-14T08:40:03.053Z,6964.00
2019-04-14T08:41:55.950Z,6960.00
2019-04-14T08:42:55.959Z,6928.00
2019-04-14T08:44:48.866Z,6884.00
2019-04-14T08:45:48.866Z,6844.00
2019-04-14T08:47:41.803Z,6772.00
2019-04-14T08:48:41.775Z,6760.00
2019-04-14T08:50:39.692Z,6692.00
2019-04-14T08:51:34.682Z,6684.00
2019-04-14T08:53:27.585Z,6648.00
2019-04-14T08:54:27.589Z,6648.00
2019-04-14T08:56:20.601Z,6628.00
2019-04-14T08:57:20.607Z,6632.00
2019-04-14T08:59:13.515Z,6580.00
2019-04-14T09:00:13.514Z,6592.00
2019-04-14T09:02:06.907Z,6576.00
2019-04-14T09:03:06.926Z,6564.00
2019-04-14T09:04:59.826Z,6532.00
2019-04-14T09:05:59.827Z,6536.00
2019-04-14T09:07:52.732Z,6500.00
2019-04-14T09:08:52.736Z,6512.00
2019-04-14T09:10:45.634Z,6472.00
2019-04-14T09:11:45.641Z,6464.00
2019-04-14T09:13:39.049Z,6468.00
2019-04-14T09:14:39.053Z,6476.00
2019-04-14T09:16:31.955Z,6452.00
2019-04-14T09:17:31.960Z,6448.00
2019-04-14T09:19:24.863Z,6460.00
2019-04-14T09:20:24.866Z,6456.00
2019-04-14T09:22:17.779Z,6476.00
2019-04-14T09:23:17.775Z,6496.00
2019-04-14T09:25:10.677Z,6476.00
2019-04-14T09:26:10.680Z,6476.00
2019-04-14T09:28:03.586Z,6480.00
2019-04-14T09:29:03.587Z,6476.00
2019-04-14T09:30:56.984Z,6440.00
2019-04-14T09:31:56.992Z,6396.00
2019-04-14T09:33:49.895Z,6344.00
2019-04-14T09:34:49.902Z,6344.00
2019-04-14T09:36:42.799Z,6320.00
2019-04-14T09:37:42.805Z,6316.00
2019-04-14T09:39:35.710Z,6308.00
2019-04-14T09:40:35.714Z,6304.00
2019-04-14T09:42:28.614Z,6320.00
2019-04-14T09:43:28.622Z,6328.00
2019-04-14T09:45:21.533Z,6332.00
2019-04-14T09:46:21.607Z,6336.00
2019-04-14T09:48:14.439Z,6316.00
2019-04-14T09:49:14.442Z,6300.00
2019-04-14T09:51:07.345Z,6352.00
2019-04-14T09:52:07.351Z,6412.00
2019-04-14T09:54:00.312Z,6308.00
2019-04-14T09:55:00.260Z,6148.00
2019-04-14T09:56:53.156Z,6284.00
2019-04-14T09:57:53.190Z,6264.00
2019-04-14T09:59:46.106Z,6260.00
2019-04-14T10:00:46.160Z,6408.00
2019-04-14T10:02:39.008Z,6152.00
2019-04-14T10:03:39.015Z,6184.00
2019-04-14T10:05:31.922Z,6152.00
2019-04-14T10:06:31.923Z,6136.00
2019-04-14T10:08:24.841Z,6124.00
2019-04-14T10:09:24.838Z,6000.00
2019-04-14T10:11:17.737Z,5964.00
2019-04-14T10:12:17.741Z,5980.00
2019-04-14T10:14:10.649Z,6324.00
2019-04-14T10:15:10.656Z,6088.00
2019-04-14T10:17:03.553Z,6172.00
2019-04-14T10:18:03.562Z,6196.00
2019-04-14T10:19:56.472Z,6136.00
2019-04-14T10:20:56.478Z,6160.00
2019-04-14T10:22:49.378Z,6760.00
2019-04-14T10:23:49.387Z,7288.00
2019-04-14T10:25:42.322Z,6984.00
2019-04-14T10:26:42.341Z,6288.00
2019-04-14T10:28:35.202Z,6224.00
2019-04-14T10:29:35.200Z,6464.00
2019-04-14T10:31:28.115Z,7044.00
2019-04-14T10:32:28.116Z,6252.00
2019-04-14T10:34:21.016Z,6304.00
2019-04-14T10:35:21.030Z,6308.00
2019-04-14T10:37:13.929Z,7552.00
2019-04-14T10:38:13.939Z,8356.00
2019-04-14T10:40:06.849Z,6596.00
2019-04-14T10:41:06.853Z,6912.00
2019-04-14T10:42:59.754Z,5852.00
2019-04-14T10:43:59.767Z,6044.00
2019-04-14T10:45:52.671Z,6892.00
2019-04-14T10:46:52.685Z,7048.00
2019-04-14T10:48:45.588Z,6408.00
2019-04-14T10:49:45.585Z,6260.00
2019-04-14T10:51:38.487Z,6160.00
2019-04-14T10:52:38.505Z,6112.00
2019-04-14T10:54:31.429Z,7060.00
2019-04-14T10:55:31.406Z,7536.00
2019-04-14T10:57:24.337Z,8428.00
2019-04-14T10:58:24.316Z,9724.00
2019-04-14T11:00:17.223Z,9424.00
2019-04-14T11:01:17.227Z,8896.00
2019-04-14T11:03:10.129Z,7168.00
2019-04-14T11:04:10.138Z,6768.00
2019-04-14T11:06:03.058Z,6920.00
2019-04-14T11:07:03.063Z,7120.00
2019-04-14T11:08:55.969Z,8004.00
2019-04-14T11:09:55.978Z,7536.00
2019-04-14T11:11:48.894Z,9820.00
2019-04-14T11:12:48.906Z,10968.00
2019-04-14T11:14:41.813Z,10256.00
2019-04-14T11:15:41.818Z,9808.00
2019-04-14T11:17:34.720Z,8964.00
2019-04-14T11:18:34.735Z,9464.00
2019-04-14T11:20:27.640Z,11504.00
2019-04-14T11:21:27.663Z,11564.00
2019-04-14T11:23:20.544Z,9420.00
2019-04-14T11:24:20.552Z,8876.00
2019-04-14T11:26:13.480Z,8932.00
2019-04-14T11:27:13.484Z,9496.00
2019-04-14T11:29:06.441Z,10672.00
2019-04-14T11:30:06.398Z,10296.00
2019-04-14T11:31:59.301Z,10964.00
2019-04-14T11:32:59.334Z,11836.00
2019-04-14T11:34:52.223Z,12988.00
2019-04-14T11:35:52.227Z,12340.00
2019-04-14T11:37:45.132Z,12928.00
2019-04-14T11:38:45.242Z,11716.00
2019-04-14T11:40:38.067Z,12616.00
2019-04-14T11:41:38.063Z,12568.00
2019-04-14T11:43:30.967Z,12996.00
2019-04-14T11:44:30.978Z,13312.00
2019-04-14T11:46:23.893Z,12952.00
2019-04-14T11:47:23.900Z,12512.00
2019-04-14T11:49:16.818Z,11776.00
2019-04-14T11:50:16.814Z,10928.00
2019-04-14T11:52:09.716Z,11488.00
2019-04-14T11:53:09.728Z,11316.00
2019-04-14T11:55:03.151Z,11544.00
2019-04-14T11:56:03.156Z,11320.00
2019-04-14T11:57:56.068Z,8844.00
2019-04-14T11:58:56.174Z,7564.00
2019-04-14T12:00:49.058Z,8200.00
2019-04-14T12:01:49.019Z,8860.00
2019-04-14T12:03:41.911Z,9564.00
2019-04-14T12:04:41.899Z,9740.00
2019-04-14T12:06:34.838Z,9096.00
2019-04-14T12:07:34.845Z,8872.00
2019-04-14T12:09:27.749Z,9528.00
2019-04-14T12:10:27.762Z,9628.00
2019-04-14T12:12:20.689Z,10188.00
2019-04-14T12:13:20.684Z,10456.00
2019-04-14T12:15:16.551Z,10820.00
2019-04-14T12:16:13.595Z,10424.00
2019-04-14T12:18:06.504Z,11156.00
2019-04-14T12:19:06.505Z,12184.00
2019-04-14T12:20:59.418Z,12984.00
2019-04-14T12:22:08.051Z,13020.00
2019-04-14T12:23:52.325Z,13656.00
2019-04-14T12:24:52.336Z,13800.00
2019-04-14T12:26:45.250Z,12100.00
2019-04-14T12:27:46.290Z,11552.00
2019-04-14T12:29:39.043Z,10348.00
2019-04-14T12:30:38.167Z,10524.00
2019-04-14T12:32:31.084Z,10812.00
2019-04-14T12:33:31.087Z,10744.00
2019-04-14T12:35:24.028Z,13636.00
2019-04-14T12:36:24.002Z,14092.00
2019-04-14T12:38:16.912Z,14272.00
2019-04-14T12:39:16.921Z,14140.00
2019-04-14T12:41:10.541Z,13644.00
2019-04-14T12:42:09.840Z,13244.00
2019-04-14T12:44:02.743Z,12192.00
2019-04-14T12:45:02.755Z,12600.00
2019-04-14T12:46:55.675Z,13888.00
2019-04-14T12:47:55.678Z,14364.00
2019-04-14T12:49:48.578Z,15316.00
2019-04-14T12:50:48.591Z,15384.00
2019-04-14T12:52:41.501Z,14752.00
2019-04-14T12:53:41.508Z,14600.00
2019-04-14T12:55:34.431Z,14796.00
2019-04-14T12:56:34.424Z,14640.00
2019-04-14T12:58:27.328Z,14156.00
2019-04-14T12:59:27.346Z,14220.00
2019-04-14T13:01:20.252Z,13620.00
2019-04-14T13:02:20.885Z,13496.00
2019-04-14T13:04:13.162Z,13528.00
2019-04-14T13:05:13.174Z,13632.00
2019-04-14T13:07:06.096Z,13216.00
2019-04-14T13:08:06.094Z,12480.00
2019-04-14T13:09:59.007Z,11700.00
2019-04-14T13:10:59.013Z,12208.00
2019-04-14T13:12:51.925Z,13536.00
2019-04-14T13:13:51.930Z,14060.00
2019-04-14T13:15:44.842Z,13296.00
2019-04-14T13:16:44.847Z,11760.00
2019-04-14T13:18:37.750Z,8864.00
2019-04-14T13:19:37.763Z,7252.00
2019-04-14T13:21:30.673Z,5924.00
2019-04-14T13:22:34.129Z,6084.00
2019-04-14T13:24:23.586Z,6532.00
2019-04-14T13:25:23.601Z,6976.00
2019-04-14T13:27:16.510Z,9516.00
2019-04-14T13:28:16.516Z,9852.00
2019-04-14T13:30:09.417Z,10196.00
2019-04-14T13:31:09.428Z,10560.00
2019-04-14T13:33:02.345Z,10992.00
2019-04-14T13:34:02.348Z,11328.00
2019-04-14T13:35:55.272Z,11364.00
2019-04-14T13:36:55.263Z,11312.00
2019-04-14T13:38:48.172Z,12124.00
2019-04-14T13:39:48.179Z,12088.00
2019-04-14T13:41:41.093Z,12568.00
2019-04-14T13:42:41.098Z,12604.00
2019-04-14T13:44:34.004Z,12460.00
2019-04-14T13:45:34.016Z,12096.00
2019-04-14T13:47:26.924Z,11464.00
2019-04-14T13:48:26.935Z,11084.00
2019-04-14T13:50:19.836Z,10580.00
2019-04-14T13:51:19.849Z,10356.00
2019-04-14T13:53:12.760Z,9456.00
2019-04-14T13:54:12.766Z,9768.00
2019-04-14T13:56:05.676Z,8452.00
2019-04-14T13:57:05.684Z,7016.00
2019-04-14T13:58:58.588Z,7788.00
2019-04-14T13:59:58.598Z,7792.00
2019-04-14T14:01:51.510Z,7056.00
2019-04-14T14:02:51.514Z,6892.00
2019-04-14T14:04:44.418Z,6688.00
2019-04-14T14:05:44.428Z,6744.00
2019-04-14T14:07:37.394Z,7180.00
2019-04-14T14:08:37.345Z,7544.00
2019-04-14T14:10:30.309Z,8392.00
2019-04-14T14:11:32.342Z,8512.00
2019-04-14T14:13:23.226Z,9164.00
2019-04-14T14:14:23.236Z,9368.00
2019-04-14T14:16:16.468Z,9876.00
2019-04-14T14:17:16.145Z,9668.00
2019-04-14T14:19:09.047Z,9188.00
2019-04-14T14:20:09.058Z,8296.00
2019-04-14T14:22:01.970Z,6848.00
2019-04-14T14:23:01.972Z,7368.00
2019-04-14T14:24:54.878Z,7980.00
2019-04-14T14:25:54.892Z,8252.00
2019-04-14T14:27:47.800Z,9660.00
2019-04-14T14:28:47.804Z,10180.00
2019-04-14T14:30:40.707Z,11024.00
2019-04-14T14:31:40.719Z,11192.00
2019-04-14T14:33:33.628Z,10620.00
2019-04-14T14:34:33.634Z,10212.00
2019-04-14T14:36:26.545Z,9312.00
2019-04-14T14:37:26.551Z,8936.00
2019-04-14T14:39:19.456Z,8920.00
2019-04-14T14:40:19.467Z,8772.00
2019-04-14T14:42:12.375Z,8112.00
2019-04-14T14:43:12.382Z,7528.00
2019-04-14T14:45:05.286Z,6292.00
2019-04-14T14:46:05.295Z,5556.00
2019-04-14T14:47:58.696Z,5496.00
2019-04-14T14:48:58.705Z,5336.00
2019-04-14T14:50:51.611Z,5192.00
2019-04-14T14:51:51.621Z,5084.00
2019-04-14T14:53:44.532Z,4716.00
2019-04-14T14:54:44.537Z,4700.00
2019-04-14T14:56:37.448Z,4844.00
2019-04-14T14:57:37.454Z,5208.00
2019-04-14T14:59:30.358Z,6408.00
2019-04-14T15:00:30.369Z,7016.00
2019-04-14T15:02:23.275Z,7776.00
2019-04-14T15:03:23.283Z,7860.00
2019-04-14T15:05:16.187Z,6960.00
2019-04-14T15:06:16.195Z,6644.00
2019-04-14T15:08:09.105Z,6876.00
2019-04-14T15:09:09.110Z,7092.00
2019-04-14T15:11:04.172Z,7444.00
2019-04-14T15:12:02.025Z,7732.00
2019-04-14T15:13:54.936Z,6944.00
2019-04-14T15:14:54.938Z,6352.00
2019-04-14T15:16:47.849Z,5736.00
2019-04-14T15:17:47.848Z,5460.00
2019-04-14T15:19:40.799Z,5272.00
2019-04-14T15:20:40.807Z,5200.00
2019-04-14T15:22:33.719Z,5012.00
2019-04-14T15:23:33.723Z,4812.00
2019-04-14T15:25:26.632Z,4716.00
2019-04-14T15:26:26.644Z,4896.00
2019-04-14T15:28:19.546Z,4848.00
2019-04-14T15:29:19.551Z,4684.00
2019-04-14T15:31:12.455Z,4640.00
2019-04-14T15:32:12.463Z,4768.00
2019-04-14T15:34:05.377Z,4492.00
2019-04-14T15:35:05.380Z,4340.00
2019-04-14T15:36:58.286Z,4048.00
2019-04-14T15:37:58.290Z,3908.00
2019-04-14T15:39:51.192Z,3564.00
2019-04-14T15:40:51.210Z,3536.00
2019-04-14T15:42:44.111Z,3488.00
2019-04-14T15:43:44.112Z,3348.00
2019-04-14T15:45:37.019Z,3296.00
2019-04-14T15:46:37.028Z,3312.00
2019-04-14T15:48:29.932Z,3420.00
2019-04-14T15:49:29.937Z,3308.00
2019-04-14T15:51:22.849Z,3412.00
2019-04-14T15:52:22.860Z,3484.00
2019-04-14T15:54:15.765Z,3672.00
2019-04-14T15:55:15.772Z,3696.00
2019-04-14T15:57:08.678Z,3548.00
2019-04-14T15:58:08.682Z,3528.00
2019-04-14T16:00:01.601Z,3744.00
2019-04-14T16:01:01.668Z,3924.00
2019-04-14T16:02:54.506Z,4236.00
2019-04-14T16:03:54.507Z,4280.00
2019-04-14T16:05:47.406Z,4288.00
2019-04-14T16:06:47.423Z,4348.00
2019-04-14T16:08:40.830Z,4412.00
2019-04-14T16:09:40.894Z,4524.00
2019-04-14T16:11:33.744Z,4624.00
2019-04-14T16:12:33.748Z,4436.00
2019-04-14T16:14:26.653Z,3352.00
2019-04-14T16:15:26.657Z,2812.00
2019-04-14T16:17:19.563Z,2236.00
2019-04-14T16:18:19.569Z,1872.00
2019-04-14T16:20:12.472Z,1624.00
2019-04-14T16:21:12.480Z,1636.00
2019-04-14T16:23:05.388Z,2188.00
2019-04-14T16:24:05.388Z,2600.00
2019-04-14T16:25:58.297Z,2948.00
2019-04-14T16:26:58.306Z,2964.00
2019-04-14T16:28:51.219Z,2932.00
2019-04-14T16:29:51.217Z,3084.00
2019-04-14T16:31:44.117Z,3444.00
2019-04-14T16:32:44.253Z,3512.00
2019-04-14T16:34:37.044Z,3232.00
2019-04-14T16:35:37.097Z,3080.00
2019-04-14T16:37:30.033Z,2912.00
2019-04-14T16:38:30.072Z,2728.00
2019-04-14T16:40:22.959Z,2552.00
2019-04-14T16:41:22.952Z,2344.00
2019-04-14T16:43:15.856Z,2104.00
2019-04-14T16:44:15.859Z,2060.00
2019-04-14T16:46:08.758Z,2056.00
2019-04-14T16:47:08.769Z,2140.00
2019-04-14T16:49:01.677Z,2092.00
2019-04-14T16:50:01.680Z,1936.00
2019-04-14T16:51:54.579Z,2072.00
2019-04-14T16:52:54.590Z,2160.00
2019-04-14T16:54:47.501Z,1876.00
2019-04-14T16:55:47.497Z,1816.00
2019-04-14T16:57:40.457Z,1496.00
2019-04-14T16:58:40.406Z,1240.00
2019-04-14T17:00:33.304Z,1044.00
2019-04-14T17:01:33.313Z,868.00
2019-04-14T17:03:26.218Z,752.00
2019-04-14T17:04:26.223Z,756.00
2019-04-14T17:06:19.133Z,716.00
2019-04-14T17:07:19.131Z,736.00
2019-04-14T17:09:12.035Z,940.00
2019-04-14T17:10:12.039Z,888.00
2019-04-14T17:12:04.958Z,1044.00
2019-04-14T17:13:04.964Z,928.00
2019-04-14T17:14:57.887Z,680.00
2019-04-14T17:15:57.890Z,720.00
2019-04-14T17:17:50.798Z,480.00
2019-04-14T17:18:50.801Z,356.00
2019-04-14T17:20:43.701Z,232.00
2019-04-14T17:21:43.711Z,220.00
2019-04-14T17:23:36.661Z,256.00
2019-04-14T17:24:36.622Z,260.00
2019-04-14T17:26:29.540Z,272.00
2019-04-14T17:27:29.580Z,276.00
2019-04-14T17:29:22.433Z,352.00
2019-04-14T17:30:22.439Z,440.00
2019-04-14T17:32:15.339Z,592.00
2019-04-14T17:33:15.348Z,648.00
2019-04-14T17:35:08.255Z,736.00
2019-04-14T17:36:08.260Z,876.00
2019-04-14T17:38:01.165Z,952.00
2019-04-14T17:39:01.174Z,900.00
2019-04-14T17:40:54.067Z,696.00
2019-04-14T17:41:54.128Z,672.00
2019-04-14T17:43:46.995Z,600.00
2019-04-14T17:44:47.084Z,596.00
2019-04-14T17:46:39.898Z,652.00
2019-04-14T17:47:39.910Z,672.00
2019-04-14T17:49:32.835Z,712.00
2019-04-14T17:50:40.540Z,740.00
2019-04-14T17:52:25.723Z,732.00
2019-04-14T17:53:25.769Z,724.00
2019-04-14T17:55:18.659Z,656.00
2019-04-14T17:56:18.669Z,604.00
2019-04-14T17:58:11.544Z,500.00
2019-04-14T17:59:11.547Z,472.00
2019-04-14T18:01:04.445Z,408.00