createdAt,value
2017-11-30T00:01:45.034Z,3.63
2017-11-30T00:02:45.442Z,3.56
2017-11-30T00:04:40.001Z,3.63
2017-11-30T00:05:40.413Z,3.60
2017-11-30T00:06:40.832Z,3.58
2017-11-30T00:07:41.255Z,3.58
2017-11-30T00:08:41.676Z,3.53
2017-11-30T00:09:42.099Z,3.51
2017-11-30T00:10:42.515Z,3.50
2017-11-30T00:11:42.932Z,3.40
2017-11-30T00:12:43.371Z,3.34
2017-11-30T00:13:43.782Z,3.32
2017-11-30T00:14:44.224Z,3.25
2017-11-30T00:15:44.619Z,3.18
2017-11-30T00:16:45.036Z,3.14
2017-11-30T00:17:45.457Z,3.16
2017-11-30T00:18:45.885Z,3.16
2017-11-30T00:19:46.293Z,3.13
2017-11-30T00:20:46.721Z,3.13
2017-11-30T00:21:47.140Z,3.14
2017-11-30T00:22:47.556Z,3.19
2017-11-30T00:23:47.979Z,3.07
2017-11-30T00:24:48.397Z,3.07
2017-11-30T00:25:48.825Z,3.01
2017-11-30T00:26:49.244Z,2.97
2017-11-30T00:27:49.659Z,3.03
2017-11-30T00:28:50.077Z,2.98
2017-11-30T00:29:50.499Z,2.95
2017-11-30T00:30:50.919Z,3.03
2017-11-30T00:31:51.342Z,2.90
2017-11-30T00:32:51.758Z,2.83
2017-11-30T00:33:52.199Z,2.85
2017-11-30T00:34:52.602Z,2.82
2017-11-30T00:35:53.019Z,2.82
2017-11-30T00:36:53.455Z,2.79
2017-11-30T00:37:53.860Z,2.75
2017-11-30T00:38:54.277Z,2.80
2017-11-30T00:39:54.739Z,2.86
2017-11-30T00:40:55.119Z,2.69
2017-11-30T00:41:55.537Z,2.72
2017-11-30T00:44:18.261Z,2.74
2017-11-30T00:44:56.799Z,2.65
2017-11-30T00:45:57.222Z,2.61
2017-11-30T00:46:57.648Z,2.67
2017-11-30T00:47:58.059Z,2.60
2017-11-30T00:49:34.254Z,2.68
2017-11-30T00:49:58.899Z,2.51
2017-11-30T00:50:59.321Z,2.54
2017-11-30T00:51:59.740Z,2.62
2017-11-30T00:53:00.157Z,2.64
2017-11-30T00:54:00.593Z,2.65
2017-11-30T00:55:01.000Z,2.64
2017-11-30T00:56:22.574Z,2.67
2017-11-30T00:57:01.839Z,2.68
2017-11-30T00:58:02.257Z,2.69
2017-11-30T00:59:02.680Z,2.74
2017-11-30T01:00:03.096Z,2.65
2017-11-30T01:01:06.261Z,2.67
2017-11-30T01:02:03.941Z,2.62
2017-11-30T01:03:04.482Z,2.71
2017-11-30T01:04:04.773Z,2.62
2017-11-30T01:05:05.205Z,2.67
2017-11-30T01:06:05.616Z,2.67
2017-11-30T01:07:06.100Z,2.75
2017-11-30T01:08:09.329Z,2.69
2017-11-30T01:09:28.038Z,2.69
2017-11-30T01:10:07.299Z,2.72
2017-11-30T01:11:10.257Z,2.69
2017-11-30T01:12:08.135Z,2.67
2017-11-30T01:13:08.556Z,2.85
2017-11-30T01:14:08.979Z,2.82
2017-11-30T01:15:09.432Z,2.82
2017-11-30T01:16:09.832Z,2.80
2017-11-30T01:17:10.233Z,2.86
2017-11-30T01:18:10.663Z,2.80
2017-11-30T01:19:25.763Z,2.85
2017-11-30T01:20:11.501Z,2.82
2017-11-30T01:24:30.365Z,3.00
2017-11-30T01:25:19.480Z,2.90
2017-11-30T01:29:12.883Z,2.98
2017-11-30T01:30:23.350Z,2.82
2017-11-30T01:30:47.960Z,2.93
2017-11-30T01:33:22.234Z,3.03
2017-11-30T01:34:24.724Z,2.97
2017-11-30T01:36:17.424Z,2.93
2017-11-30T01:37:17.824Z,3.07
2017-11-30T01:39:13.357Z,3.08
2017-11-30T01:40:13.821Z,3.00
2017-11-30T01:42:08.334Z,3.08
2017-11-30T01:43:08.744Z,3.05
2017-11-30T01:45:03.304Z,3.05
2017-11-30T01:46:03.700Z,2.95
2017-11-30T01:47:58.237Z,2.98
2017-11-30T01:48:58.668Z,3.01
2017-11-30T01:50:53.221Z,2.85
2017-11-30T01:51:53.632Z,2.79
2017-11-30T01:53:48.164Z,2.77
2017-11-30T01:54:48.586Z,2.68
2017-11-30T01:56:43.149Z,2.69
2017-11-30T01:57:43.558Z,2.64
2017-11-30T01:59:38.092Z,2.69
2017-11-30T02:00:38.514Z,2.61
2017-11-30T02:02:33.068Z,2.54
2017-11-30T02:03:33.471Z,2.49
2017-11-30T02:05:28.033Z,2.46
2017-11-30T02:06:28.456Z,2.32
2017-11-30T02:08:23.019Z,2.32
2017-11-30T02:09:23.421Z,2.38
2017-11-30T02:11:18.961Z,2.35
2017-11-30T02:12:19.368Z,2.43
2017-11-30T02:14:13.920Z,2.46
2017-11-30T02:15:14.337Z,2.47
2017-11-30T02:17:08.901Z,2.43
2017-11-30T02:18:09.311Z,2.38
2017-11-30T02:20:04.836Z,2.31
2017-11-30T02:21:05.252Z,2.33
2017-11-30T02:23:00.797Z,2.32
2017-11-30T02:24:01.196Z,2.29
2017-11-30T02:25:56.721Z,2.25
2017-11-30T02:26:57.142Z,2.22
2017-11-30T02:28:51.698Z,2.38
2017-11-30T02:29:52.103Z,2.39
2017-11-30T02:31:46.643Z,2.50
2017-11-30T02:32:47.068Z,2.51
2017-11-30T02:34:42.131Z,2.68
2017-11-30T02:35:42.530Z,2.64
2017-11-30T02:36:42.948Z,2.61
2017-11-30T02:37:43.367Z,2.64
2017-11-30T02:38:43.786Z,2.62
2017-11-30T02:39:44.206Z,2.64
2017-11-30T02:40:44.624Z,2.60
2017-11-30T02:41:45.042Z,2.62
2017-11-30T02:42:45.463Z,2.61
2017-11-30T02:43:45.883Z,2.62
2017-11-30T02:44:46.304Z,2.65
2017-11-30T02:45:46.723Z,2.67
2017-11-30T02:46:47.141Z,2.67
2017-11-30T02:47:47.566Z,2.69
2017-11-30T02:48:47.985Z,2.75
2017-11-30T02:49:48.409Z,2.85
2017-11-30T02:50:48.821Z,2.80
2017-11-30T02:51:49.253Z,2.86
2017-11-30T02:52:49.658Z,2.82
2017-11-30T02:53:50.077Z,2.83
2017-11-30T02:54:50.503Z,3.00
2017-11-30T02:55:50.922Z,2.93
2017-11-30T02:56:51.336Z,3.00
2017-11-30T02:57:51.758Z,3.03
2017-11-30T02:58:52.186Z,3.03
2017-11-30T02:59:52.594Z,3.08
2017-11-30T03:00:53.018Z,3.10
2017-11-30T03:01:53.437Z,3.05
2017-11-30T03:02:53.857Z,3.00
2017-11-30T03:03:54.274Z,2.93
2017-11-30T03:04:54.697Z,2.97
2017-11-30T03:05:55.116Z,2.93
2017-11-30T03:06:55.535Z,3.01
2017-11-30T03:07:55.978Z,2.98
2017-11-30T03:08:56.381Z,2.98
2017-11-30T03:09:56.797Z,3.05
2017-11-30T03:10:57.213Z,3.13
2017-11-30T03:11:57.639Z,3.11
2017-11-30T03:12:58.063Z,3.13
2017-11-30T03:13:58.473Z,2.93
2017-11-30T03:14:58.902Z,2.98
2017-11-30T03:15:59.311Z,3.07
2017-11-30T03:16:59.738Z,2.85
2017-11-30T03:18:00.153Z,2.90
2017-11-30T03:19:00.578Z,2.98
2017-11-30T03:20:00.996Z,3.05
2017-11-30T03:21:01.421Z,3.16
2017-11-30T03:22:01.844Z,3.10
2017-11-30T03:23:02.257Z,3.21
2017-11-30T03:24:02.674Z,3.21
2017-11-30T03:25:03.095Z,3.29
2017-11-30T03:26:03.514Z,3.21
2017-11-30T03:27:03.934Z,3.22
2017-11-30T03:28:04.353Z,3.08
2017-11-30T03:29:04.777Z,3.11
2017-11-30T03:30:05.208Z,3.23
2017-11-30T03:31:05.615Z,3.34
2017-11-30T03:32:06.041Z,3.25
2017-11-30T03:33:06.456Z,3.36
2017-11-30T03:34:06.876Z,3.42
2017-11-30T03:35:07.291Z,3.29
2017-11-30T03:36:07.714Z,3.31
2017-11-30T03:37:08.152Z,3.42
2017-11-30T03:38:08.550Z,3.41
2017-11-30T03:39:08.977Z,3.51
2017-11-30T03:40:09.398Z,3.37
2017-11-30T03:41:09.917Z,3.48
2017-11-30T03:42:10.229Z,3.50
2017-11-30T03:43:10.655Z,3.47
2017-11-30T03:44:11.075Z,3.41
2017-11-30T03:45:11.501Z,3.41
2017-11-30T03:46:11.916Z,3.42
2017-11-30T03:47:12.348Z,3.60
2017-11-30T03:48:12.764Z,3.60
2017-11-30T03:49:13.186Z,3.60
2017-11-30T03:50:13.599Z,3.62
2017-11-30T03:51:14.018Z,3.50
2017-11-30T03:52:14.438Z,3.50
2017-11-30T03:53:14.857Z,3.53
2017-11-30T03:54:15.275Z,3.50
2017-11-30T03:55:15.693Z,3.56
2017-11-30T03:56:16.113Z,3.58
2017-11-30T03:57:16.538Z,3.42
2017-11-30T03:58:16.959Z,3.47
2017-11-30T03:59:17.381Z,3.53
2017-11-30T04:00:17.805Z,3.42
2017-11-30T04:03:12.483Z,3.50
2017-11-30T04:03:51.732Z,3.50
2017-11-30T04:05:47.257Z,3.50
2017-11-30T04:06:47.677Z,3.55
2017-11-30T04:07:48.095Z,3.51
2017-11-30T04:08:48.520Z,3.58
2017-11-30T04:09:48.940Z,3.53
2017-11-30T04:10:49.367Z,3.53
2017-11-30T04:11:49.786Z,3.65
2017-11-30T04:12:50.211Z,3.56
2017-11-30T04:13:50.619Z,3.62
2017-11-30T04:14:51.037Z,3.63
2017-11-30T04:15:51.457Z,3.69
2017-11-30T04:16:51.875Z,3.58
2017-11-30T04:17:52.300Z,3.55
2017-11-30T04:18:52.717Z,3.56
2017-11-30T04:19:53.139Z,3.58
2017-11-30T04:20:53.573Z,3.50
2017-11-30T04:21:53.984Z,3.56
2017-11-30T04:22:54.403Z,3.56
2017-11-30T04:23:54.816Z,3.45
2017-11-30T04:24:55.245Z,3.42
2017-11-30T04:25:55.659Z,3.31
2017-11-30T04:26:56.075Z,3.23
2017-11-30T04:27:56.505Z,3.37
2017-11-30T04:28:56.936Z,3.42
2017-11-30T04:29:57.345Z,3.48
2017-11-30T04:30:57.768Z,3.68
2017-11-30T04:31:58.179Z,3.63
2017-11-30T04:32:58.598Z,3.69
2017-11-30T04:33:59.028Z,3.59
2017-11-30T04:34:59.439Z,3.69
2017-11-30T04:35:59.862Z,3.63
2017-11-30T04:37:00.284Z,3.55
2017-11-30T04:38:00.725Z,3.63
2017-11-30T04:39:01.131Z,3.59
2017-11-30T04:40:01.549Z,3.58
2017-11-30T04:41:01.965Z,3.55
2017-11-30T04:42:02.383Z,3.58
2017-11-30T04:43:02.802Z,3.48
2017-11-30T04:44:03.223Z,3.56
2017-11-30T04:45:03.648Z,3.55
2017-11-30T04:46:04.068Z,3.51
2017-11-30T04:47:04.498Z,3.55
2017-11-30T04:48:04.906Z,3.58
2017-11-30T04:49:05.331Z,3.56
2017-11-30T04:50:05.748Z,3.60
2017-11-30T04:51:06.164Z,3.59
2017-11-30T04:52:06.586Z,3.56
2017-11-30T04:53:07.019Z,3.51
2017-11-30T04:54:07.433Z,3.59
2017-11-30T04:55:07.848Z,3.51
2017-11-30T04:56:08.274Z,3.44
2017-11-30T04:57:08.692Z,3.37
2017-11-30T04:58:09.108Z,3.41
2017-11-30T04:59:09.528Z,3.41
2017-11-30T05:00:09.947Z,3.47
2017-11-30T05:01:10.370Z,3.44
2017-11-30T05:02:10.793Z,3.44
2017-11-30T05:03:11.210Z,3.47
2017-11-30T05:04:11.663Z,3.50
2017-11-30T05:05:12.062Z,3.44
2017-11-30T05:06:12.485Z,3.41
2017-11-30T05:07:12.892Z,3.56
2017-11-30T05:08:13.314Z,3.42
2017-11-30T05:09:13.732Z,3.40
2017-11-30T05:10:14.161Z,3.45
2017-11-30T05:11:14.576Z,3.51
2017-11-30T05:12:14.996Z,3.58
2017-11-30T05:13:15.413Z,3.63
2017-11-30T05:14:15.838Z,3.63
2017-11-30T05:15:16.259Z,3.56
2017-11-30T05:16:16.678Z,3.56
2017-11-30T05:17:17.098Z,3.63
2017-11-30T05:18:17.516Z,3.56
2017-11-30T05:19:17.933Z,3.58
2017-11-30T05:20:18.354Z,3.63
2017-11-30T05:21:18.779Z,3.58
2017-11-30T05:22:19.199Z,3.62
2017-11-30T05:23:19.621Z,3.59
2017-11-30T05:24:20.036Z,3.47
2017-11-30T05:25:20.458Z,3.32
2017-11-30T05:26:20.875Z,3.34
2017-11-30T05:27:21.300Z,3.44
2017-11-30T05:28:21.717Z,3.32
2017-11-30T05:29:22.140Z,3.47
2017-11-30T05:30:22.563Z,3.47
2017-11-30T05:31:22.980Z,3.58
2017-11-30T05:32:23.403Z,3.63
2017-11-30T05:33:23.824Z,3.60
2017-11-30T05:34:24.241Z,3.69
2017-11-30T05:35:24.665Z,3.73
2017-11-30T05:36:25.085Z,3.58
2017-11-30T05:37:25.504Z,3.63
2017-11-30T05:38:25.920Z,3.56
2017-11-30T05:39:26.350Z,3.65
2017-11-30T05:40:26.764Z,3.51
2017-11-30T05:41:27.191Z,3.63
2017-11-30T05:42:27.610Z,3.62
2017-11-30T05:43:28.025Z,3.60
2017-11-30T05:44:28.444Z,3.74
2017-11-30T05:45:28.865Z,3.83
2017-11-30T05:46:29.292Z,3.73
2017-11-30T05:47:29.707Z,3.80
2017-11-30T05:48:30.134Z,3.63
2017-11-30T05:49:30.553Z,3.73
2017-11-30T05:50:30.966Z,3.76
2017-11-30T05:51:31.392Z,3.78
2017-11-30T05:52:31.808Z,3.73
2017-11-30T05:53:32.231Z,3.78
2017-11-30T05:54:32.647Z,3.76
2017-11-30T05:55:33.072Z,3.78
2017-11-30T05:56:33.488Z,3.77
2017-11-30T05:57:33.908Z,3.78
2017-11-30T05:58:34.342Z,3.77
2017-11-30T05:59:34.752Z,3.70
2017-11-30T06:00:35.176Z,3.77
2017-11-30T06:01:35.595Z,3.84
2017-11-30T06:02:36.015Z,3.83
2017-11-30T06:03:36.503Z,3.76
2017-11-30T06:04:36.853Z,3.86
2017-11-30T06:05:37.277Z,3.91
2017-11-30T06:06:37.705Z,3.87
2017-11-30T06:07:38.120Z,3.81
2017-11-30T06:08:38.538Z,3.91
2017-11-30T06:09:38.959Z,3.87
2017-11-30T06:10:39.392Z,3.87
2017-11-30T06:11:39.799Z,3.69
2017-11-30T06:12:40.218Z,3.81
2017-11-30T06:13:40.663Z,3.69
2017-11-30T06:14:41.066Z,3.59
2017-11-30T06:15:41.487Z,3.62
2017-11-30T06:16:41.904Z,3.73
2017-11-30T06:17:42.321Z,3.70
2017-11-30T06:18:42.744Z,3.80
2017-11-30T06:19:43.173Z,3.74
2017-11-30T06:20:43.585Z,3.66
2017-11-30T06:21:44.006Z,3.60
2017-11-30T06:22:44.427Z,3.62
2017-11-30T06:23:44.852Z,3.59
2017-11-30T06:24:45.285Z,3.40
2017-11-30T06:25:45.696Z,3.42
2017-11-30T06:26:46.107Z,3.45
2017-11-30T06:27:46.530Z,3.44
2017-11-30T06:28:46.949Z,3.55
2017-11-30T06:29:47.371Z,3.56
2017-11-30T06:30:47.793Z,3.76
2017-11-30T06:31:48.210Z,3.65
2017-11-30T06:32:48.637Z,3.70
2017-11-30T06:33:49.054Z,3.70
2017-11-30T06:34:49.470Z,3.76
2017-11-30T06:35:49.893Z,3.80
2017-11-30T06:36:50.330Z,3.81
2017-11-30T06:37:50.736Z,3.81
2017-11-30T06:38:51.152Z,3.88
2017-11-30T06:39:51.575Z,3.87
2017-11-30T06:40:52.002Z,3.84
2017-11-30T06:41:52.421Z,3.84
2017-11-30T06:42:52.838Z,3.76
2017-11-30T06:43:53.257Z,3.84
2017-11-30T06:44:53.677Z,3.80
2017-11-30T06:45:54.098Z,3.86
2017-11-30T06:46:54.521Z,3.81
2017-11-30T06:47:54.939Z,3.88
2017-11-30T06:48:55.359Z,3.83
2017-11-30T06:49:55.801Z,3.81
2017-11-30T06:50:56.201Z,3.92
2017-11-30T06:51:56.617Z,3.95
2017-11-30T06:52:57.045Z,3.99
2017-11-30T06:53:57.460Z,3.99
2017-11-30T06:54:57.886Z,4.02
2017-11-30T06:55:58.319Z,4.13
2017-11-30T06:56:58.725Z,4.17
2017-11-30T06:57:59.151Z,4.19
2017-11-30T06:58:59.565Z,4.14
2017-11-30T06:59:59.988Z,4.26
2017-11-30T07:01:00.408Z,4.05
2017-11-30T07:02:00.839Z,3.94
2017-11-30T07:03:01.250Z,3.98
2017-11-30T07:04:01.669Z,4.05
2017-11-30T07:05:02.092Z,3.86
2017-11-30T07:06:02.511Z,4.08
2017-11-30T07:07:02.932Z,4.01
2017-11-30T07:08:03.351Z,3.77
2017-11-30T07:09:03.904Z,3.81
2017-11-30T07:10:04.193Z,3.74
2017-11-30T07:11:04.614Z,3.83
2017-11-30T07:12:05.035Z,3.87
2017-11-30T07:13:05.463Z,3.95
2017-11-30T07:14:05.880Z,4.02
2017-11-30T07:15:06.297Z,3.98
2017-11-30T07:16:06.721Z,3.96
2017-11-30T07:17:07.146Z,4.10
2017-11-30T07:18:07.560Z,4.16
2017-11-30T07:19:07.980Z,4.23
2017-11-30T07:20:08.402Z,4.20
2017-11-30T07:21:08.830Z,4.13
2017-11-30T07:22:09.252Z,4.24
2017-11-30T07:23:09.679Z,4.31
2017-11-30T07:24:10.107Z,4.35
2017-11-30T07:25:10.510Z,4.38
2017-11-30T07:26:10.929Z,4.31
2017-11-30T07:27:11.355Z,4.22
2017-11-30T07:28:11.774Z,4.19
2017-11-30T07:29:12.190Z,4.13
2017-11-30T07:30:12.613Z,4.17
2017-11-30T07:31:13.034Z,4.32
2017-11-30T07:32:13.483Z,4.45
2017-11-30T07:33:13.877Z,4.49
2017-11-30T07:34:14.298Z,4.49
2017-11-30T07:35:14.716Z,4.52
2017-11-30T07:36:15.143Z,4.71
2017-11-30T07:37:15.563Z,4.66
2017-11-30T07:38:15.986Z,4.63
2017-11-30T07:39:16.419Z,4.70
2017-11-30T07:40:16.824Z,4.77
2017-11-30T07:41:17.247Z,4.62
2017-11-30T07:42:17.667Z,4.73
2017-11-30T07:43:18.097Z,4.77
2017-11-30T07:44:18.511Z,4.77
2017-11-30T07:45:18.940Z,4.75
2017-11-30T07:46:19.354Z,4.68
2017-11-30T07:47:19.777Z,4.70
2017-11-30T07:48:20.196Z,4.58
2017-11-30T07:49:20.623Z,4.80
2017-11-30T07:50:21.045Z,4.77
2017-11-30T07:51:21.464Z,4.77
2017-11-30T07:52:21.882Z,4.80
2017-11-30T07:53:23.123Z,4.86
2017-11-30T07:54:22.727Z,4.90
2017-11-30T07:55:23.146Z,4.82
2017-11-30T07:56:23.574Z,4.75
2017-11-30T07:57:23.994Z,4.78
2017-11-30T07:58:24.444Z,4.71
2017-11-30T07:59:24.833Z,4.68
2017-11-30T08:00:25.260Z,4.87
2017-11-30T08:01:25.679Z,4.82
2017-11-30T08:02:26.098Z,4.94
2017-11-30T08:03:26.528Z,5.05
2017-11-30T08:04:26.952Z,5.07
2017-11-30T08:05:27.367Z,5.23
2017-11-30T08:06:27.790Z,5.23
2017-11-30T08:07:28.208Z,5.11
2017-11-30T08:08:28.637Z,5.11
2017-11-30T08:11:26.442Z,4.97
2017-11-30T08:15:15.732Z,4.74
2017-11-30T08:15:52.936Z,4.87
2017-11-30T08:17:44.917Z,4.99
2017-11-30T08:18:45.341Z,5.11
2017-11-30T08:20:43.172Z,5.33
2017-11-30T08:21:40.326Z,5.54
2017-11-30T08:22:40.728Z,5.56
2017-11-30T08:23:41.153Z,5.35
2017-11-30T08:24:41.574Z,5.21
2017-11-30T08:25:42.009Z,5.05
2017-11-30T08:26:42.422Z,5.05
2017-11-30T08:27:42.856Z,4.93
2017-11-30T08:28:43.267Z,4.80
2017-11-30T08:29:43.688Z,4.84
2017-11-30T08:30:44.110Z,4.82
2017-11-30T08:31:44.536Z,4.89
2017-11-30T08:32:44.958Z,4.92
2017-11-30T08:33:45.377Z,5.10
2017-11-30T08:34:45.809Z,5.05
2017-11-30T08:35:46.254Z,4.87
2017-11-30T08:36:46.659Z,4.71
2017-11-30T08:37:47.085Z,4.89
2017-11-30T08:38:47.567Z,4.93
2017-11-30T08:40:15.647Z,4.94
2017-11-30T08:40:48.334Z,5.15
2017-11-30T08:41:48.758Z,5.25
2017-11-30T08:42:49.182Z,5.17
2017-11-30T08:43:49.600Z,5.30
2017-11-30T08:44:50.029Z,5.41
2017-11-30T08:45:50.446Z,5.41
2017-11-30T08:46:50.875Z,5.41
2017-11-30T08:47:51.298Z,5.43
2017-11-30T08:48:51.714Z,5.53
2017-11-30T08:49:52.138Z,5.44
2017-11-30T08:50:52.574Z,5.59
2017-11-30T08:51:52.983Z,5.71
2017-11-30T08:52:53.412Z,5.65
2017-11-30T08:53:53.832Z,5.59
2017-11-30T08:54:54.262Z,5.64
2017-11-30T08:55:54.677Z,5.76
2017-11-30T08:56:55.115Z,5.97
2017-11-30T08:57:55.524Z,6.12
2017-11-30T08:58:55.947Z,6.24
2017-11-30T08:59:56.372Z,6.30
2017-11-30T09:00:56.800Z,6.33
2017-11-30T09:01:57.212Z,6.14
2017-11-30T09:02:57.635Z,6.41
2017-11-30T09:03:58.059Z,6.62
2017-11-30T09:04:58.491Z,6.54
2017-11-30T09:05:58.906Z,6.19
2017-11-30T09:06:59.339Z,6.07
2017-11-30T09:07:59.756Z,5.93
2017-11-30T09:09:00.205Z,5.86
2017-11-30T09:10:00.605Z,5.84
2017-11-30T09:11:01.025Z,5.97
2017-11-30T09:12:01.454Z,5.89
2017-11-30T09:13:01.886Z,5.76
2017-11-30T09:14:02.296Z,5.89
2017-11-30T09:15:02.722Z,5.73
2017-11-30T09:16:03.144Z,5.48
2017-11-30T09:17:03.571Z,5.53
2017-11-30T09:18:04.002Z,5.39
2017-11-30T09:19:04.420Z,5.50
2017-11-30T09:20:04.842Z,5.64
2017-11-30T09:21:05.263Z,5.61
2017-11-30T09:22:05.702Z,5.53
2017-11-30T09:23:06.113Z,5.56
2017-11-30T09:24:06.536Z,5.43
2017-11-30T09:25:06.965Z,5.47
2017-11-30T09:26:07.387Z,5.56
2017-11-30T09:27:07.807Z,5.57
2017-11-30T09:28:08.231Z,5.38
2017-11-30T09:29:08.657Z,5.48
2017-11-30T09:30:09.096Z,5.50
2017-11-30T09:31:09.502Z,5.53
2017-11-30T09:32:09.934Z,5.56
2017-11-30T09:33:10.352Z,5.35
2017-11-30T09:34:10.772Z,5.46
2017-11-30T09:35:11.224Z,5.48
2017-11-30T09:36:11.629Z,5.61
2017-11-30T09:37:12.045Z,5.53
2017-11-30T09:38:12.466Z,5.72
2017-11-30T09:39:12.897Z,5.72
2017-11-30T09:40:13.312Z,5.84
2017-11-30T09:41:13.738Z,5.71
2017-11-30T09:42:14.162Z,5.71
2017-11-30T09:43:14.586Z,5.61
2017-11-30T09:44:15.008Z,5.72
2017-11-30T09:45:15.430Z,5.82
2017-11-30T09:46:15.861Z,5.73
2017-11-30T09:47:16.297Z,5.56
2017-11-30T09:48:16.702Z,5.62
2017-11-30T09:49:17.154Z,5.71
2017-11-30T09:50:17.573Z,5.86
2017-11-30T09:51:17.978Z,5.93
2017-11-30T09:52:18.400Z,6.30
2017-11-30T09:53:18.830Z,6.57
2017-11-30T09:54:19.250Z,6.62
2017-11-30T09:55:19.681Z,6.27
2017-11-30T09:56:20.097Z,6.28
2017-11-30T09:57:20.522Z,6.05
2017-11-30T09:58:20.948Z,6.09
2017-11-30T09:59:21.370Z,5.97
2017-11-30T10:00:21.797Z,5.84
2017-11-30T10:01:22.227Z,5.87
2017-11-30T10:02:22.691Z,6.17
2017-11-30T10:03:23.103Z,6.27
2017-11-30T10:04:23.499Z,6.42
2017-11-30T10:05:23.922Z,6.67
2017-11-30T10:06:24.347Z,6.81
2017-11-30T10:07:24.827Z,6.78
2017-11-30T10:08:25.197Z,6.82
2017-11-30T10:09:25.625Z,7.18
2017-11-30T10:10:26.052Z,7.79
2017-11-30T10:11:26.475Z,7.57
2017-11-30T10:12:26.904Z,8.20
2017-11-30T10:13:27.362Z,7.97
2017-11-30T10:14:27.759Z,7.51
2017-11-30T10:15:28.187Z,7.79
2017-11-30T10:16:28.615Z,7.40
2017-11-30T10:17:29.041Z,7.05
2017-11-30T10:18:29.468Z,6.84
2017-11-30T10:19:29.899Z,6.92
2017-11-30T10:20:30.327Z,7.23
2017-11-30T10:21:30.756Z,7.50
2017-11-30T10:22:31.185Z,7.61
2017-11-30T10:23:31.613Z,7.95
2017-11-30T10:24:32.062Z,7.97
2017-11-30T10:25:32.479Z,8.16
2017-11-30T10:26:32.904Z,7.76
2017-11-30T10:27:33.337Z,7.36
2017-11-30T10:28:33.764Z,7.42
2017-11-30T10:29:34.238Z,7.03
2017-11-30T10:30:34.625Z,7.50
2017-11-30T10:31:35.069Z,7.83
2017-11-30T10:32:35.486Z,8.16
2017-11-30T10:33:35.921Z,8.19
2017-11-30T10:34:36.371Z,7.66
2017-11-30T10:35:36.788Z,7.48
2017-11-30T10:36:37.254Z,7.63
2017-11-30T10:37:37.672Z,8.10
2017-11-30T10:38:38.110Z,8.84
2017-11-30T10:39:38.511Z,8.94
2017-11-30T10:40:38.940Z,9.25
2017-11-30T10:41:39.375Z,9.06
2017-11-30T10:42:39.867Z,8.58
2017-11-30T10:43:40.237Z,8.36
2017-11-30T10:44:40.668Z,7.83
2017-11-30T10:45:41.102Z,8.09
2017-11-30T10:46:41.537Z,8.15
2017-11-30T10:47:41.965Z,7.93
2017-11-30T10:48:42.398Z,7.43
2017-11-30T10:49:42.843Z,7.50
2017-11-30T10:50:43.295Z,7.66
2017-11-30T10:51:43.690Z,8.23
2017-11-30T10:52:44.140Z,8.81
2017-11-30T10:53:44.554Z,8.64
2017-11-30T10:54:44.986Z,9.21
2017-11-30T10:55:45.415Z,8.84
2017-11-30T10:56:45.906Z,8.91
2017-11-30T10:57:46.288Z,8.99
2017-11-30T10:58:46.722Z,8.81
2017-11-30T10:59:47.138Z,9.04
2017-11-30T11:00:47.567Z,9.43
2017-11-30T11:01:47.998Z,9.18
2017-11-30T11:02:48.431Z,8.79
2017-11-30T11:03:48.881Z,8.38
2017-11-30T11:04:49.304Z,8.64
2017-11-30T11:05:49.739Z,7.94
2017-11-30T11:06:50.154Z,8.27
2017-11-30T11:07:50.586Z,8.48
2017-11-30T11:08:51.010Z,8.63
2017-11-30T11:09:51.443Z,8.70
2017-11-30T11:10:51.938Z,8.82
2017-11-30T11:11:52.377Z,8.76
2017-11-30T11:12:52.732Z,8.67
2017-11-30T11:13:53.199Z,8.60
2017-11-30T11:14:53.603Z,8.45
2017-11-30T11:15:54.020Z,8.34
2017-11-30T11:16:54.437Z,8.37
2017-11-30T11:17:54.868Z,8.70
2017-11-30T11:18:55.296Z,9.18
2017-11-30T11:19:55.710Z,9.66
2017-11-30T11:20:56.208Z,10.04
2017-11-30T11:21:56.579Z,10.25
2017-11-30T11:22:57.032Z,10.20
2017-11-30T11:23:57.433Z,10.42
2017-11-30T11:24:57.860Z,10.37
2017-11-30T11:25:58.288Z,10.96
2017-11-30T11:26:58.720Z,10.63
2017-11-30T11:27:59.147Z,9.36
2017-11-30T11:28:59.578Z,8.71
2017-11-30T11:30:00.007Z,9.04
2017-11-30T11:31:00.434Z,8.53
2017-11-30T11:32:00.869Z,9.36
2017-11-30T11:33:01.305Z,9.87
2017-11-30T11:34:01.732Z,10.12
2017-11-30T11:35:02.158Z,10.41
2017-11-30T11:36:02.639Z,10.57
2017-11-30T11:37:03.037Z,10.30
2017-11-30T11:38:03.460Z,10.19
2017-11-30T11:39:03.889Z,10.07
2017-11-30T11:40:04.314Z,10.12
2017-11-30T11:41:04.751Z,9.06
2017-11-30T11:42:05.176Z,8.63
2017-11-30T11:43:05.611Z,9.02
2017-11-30T11:44:06.060Z,9.32
2017-11-30T11:45:06.476Z,9.37
2017-11-30T11:46:06.900Z,9.40
2017-11-30T11:47:07.336Z,9.03
2017-11-30T11:48:07.763Z,8.45
2017-11-30T11:49:08.186Z,8.61
2017-11-30T11:50:08.618Z,8.69
2017-11-30T11:51:09.045Z,8.36
2017-11-30T11:52:09.479Z,8.27
2017-11-30T11:53:09.904Z,7.87
2017-11-30T11:54:10.340Z,7.90
2017-11-30T11:55:10.759Z,8.20
2017-11-30T11:56:11.191Z,8.37
2017-11-30T11:57:11.619Z,8.36
2017-11-30T11:58:12.044Z,8.27
2017-11-30T11:59:12.470Z,8.26
2017-11-30T12:00:12.899Z,8.10
2017-11-30T12:01:13.325Z,8.19
2017-11-30T12:02:13.763Z,8.13
2017-11-30T12:03:14.177Z,7.79
2017-11-30T12:04:14.618Z,7.76
2017-11-30T12:05:15.029Z,7.56
2017-11-30T12:06:15.462Z,7.70
2017-11-30T12:07:15.896Z,7.39
2017-11-30T12:08:16.311Z,7.32
2017-11-30T12:09:16.758Z,7.02
2017-11-30T12:10:17.162Z,6.41
2017-11-30T12:11:17.590Z,6.59
2017-11-30T12:12:18.013Z,6.57
2017-11-30T12:13:18.444Z,6.38
2017-11-30T12:14:18.864Z,6.44
2017-11-30T12:15:19.292Z,6.77
2017-11-30T12:16:19.720Z,7.05
2017-11-30T12:17:20.145Z,7.21
2017-11-30T12:18:20.566Z,7.20
2017-11-30T12:19:21.011Z,7.25
2017-11-30T12:20:21.422Z,7.42
2017-11-30T12:21:21.843Z,7.25
2017-11-30T12:22:22.272Z,7.25
2017-11-30T12:23:22.691Z,7.13
2017-11-30T12:24:23.126Z,7.14
2017-11-30T12:25:23.557Z,7.03
2017-11-30T12:26:23.966Z,7.06
2017-11-30T12:27:24.391Z,6.75
2017-11-30T12:28:24.816Z,6.87
2017-11-30T12:29:25.240Z,7.02
2017-11-30T12:30:25.662Z,6.92
2017-11-30T12:31:26.094Z,6.82
2017-11-30T12:32:26.515Z,6.66
2017-11-30T12:33:26.939Z,6.88
2017-11-30T12:34:27.369Z,7.03
2017-11-30T12:35:27.785Z,7.06
2017-11-30T12:36:28.209Z,7.13
2017-11-30T12:37:28.642Z,7.02
2017-11-30T12:38:29.064Z,6.82
2017-11-30T12:39:29.487Z,6.88
2017-11-30T12:40:29.908Z,6.74
2017-11-30T12:41:30.338Z,6.45
2017-11-30T12:42:30.771Z,6.30
2017-11-30T12:43:31.182Z,6.28
2017-11-30T12:44:31.606Z,6.42
2017-11-30T12:45:32.032Z,6.42
2017-11-30T12:46:32.451Z,6.48
2017-11-30T12:47:32.878Z,6.57
2017-11-30T12:48:33.299Z,6.57
2017-11-30T12:49:33.730Z,6.33
2017-11-30T12:50:34.158Z,6.35
2017-11-30T12:51:34.581Z,6.45
2017-11-30T12:52:34.998Z,6.12
2017-11-30T12:53:35.419Z,5.97
2017-11-30T12:54:35.846Z,5.94
2017-11-30T12:55:36.268Z,5.97
2017-11-30T12:56:36.691Z,5.94
2017-11-30T12:57:37.119Z,5.86
2017-11-30T12:58:37.537Z,6.05
2017-11-30T12:59:37.961Z,5.93
2017-11-30T13:00:38.387Z,5.93
2017-11-30T13:01:38.810Z,5.83
2017-11-30T13:02:39.238Z,5.84
2017-11-30T13:03:39.657Z,5.83
2017-11-30T13:04:40.081Z,5.84
2017-11-30T13:05:40.512Z,5.80
2017-11-30T13:06:40.927Z,5.65
2017-11-30T13:07:41.351Z,5.66
2017-11-30T13:08:41.775Z,5.56
2017-11-30T13:09:42.197Z,5.57
2017-11-30T13:10:42.625Z,5.41
2017-11-30T13:11:43.050Z,5.53
2017-11-30T13:12:43.467Z,5.71
2017-11-30T13:13:43.890Z,5.80
2017-11-30T13:14:44.314Z,5.79
2017-11-30T13:15:44.739Z,5.72
2017-11-30T13:16:45.160Z,5.56
2017-11-30T13:17:45.595Z,5.56
2017-11-30T13:18:46.006Z,5.47
2017-11-30T13:19:46.429Z,5.46
2017-11-30T13:20:46.855Z,5.48
2017-11-30T13:21:47.275Z,5.53
2017-11-30T13:22:47.702Z,5.41
2017-11-30T13:23:48.122Z,5.39
2017-11-30T13:24:48.648Z,5.35
2017-11-30T13:25:48.971Z,5.53
2017-11-30T13:26:49.389Z,5.41
2017-11-30T13:27:49.810Z,5.41
2017-11-30T13:28:50.237Z,5.30
2017-11-30T13:29:50.657Z,5.21
2017-11-30T13:30:51.119Z,5.23
2017-11-30T13:31:51.514Z,5.25
2017-11-30T13:32:51.927Z,5.28
2017-11-30T13:33:52.348Z,5.46
2017-11-30T13:34:52.804Z,5.32
2017-11-30T13:35:53.193Z,5.28
2017-11-30T13:36:53.619Z,5.30
2017-11-30T13:37:54.036Z,5.18
2017-11-30T13:38:54.464Z,5.14
2017-11-30T13:39:54.886Z,5.12
2017-11-30T13:40:55.306Z,5.11
2017-11-30T13:41:55.725Z,5.05
2017-11-30T13:42:56.150Z,5.05
2017-11-30T13:43:56.571Z,5.11
2017-11-30T13:44:56.994Z,4.97
2017-11-30T13:45:57.414Z,4.93
2017-11-30T13:46:57.838Z,4.87
2017-11-30T13:47:58.266Z,4.87
2017-11-30T13:48:58.683Z,4.75
2017-11-30T13:49:59.104Z,4.84
2017-11-30T13:50:59.525Z,4.82
2017-11-30T13:51:59.956Z,4.80
2017-11-30T13:53:00.372Z,4.75
2017-11-30T13:54:00.793Z,4.80
2017-11-30T13:55:01.218Z,4.77
2017-11-30T13:56:01.638Z,4.75
2017-11-30T13:57:02.059Z,4.75
2017-11-30T13:58:02.484Z,4.80
2017-11-30T13:59:02.902Z,4.74
2017-11-30T14:00:03.328Z,4.77
2017-11-30T14:01:03.745Z,4.78
2017-11-30T14:02:04.167Z,4.73