createdAt,value
2022-11-14T00:00:08.820Z,0.00
2022-11-14T00:01:08.793Z,0.00
2022-11-14T00:02:08.779Z,0.00
2022-11-14T00:03:08.889Z,0.00
2022-11-14T00:04:08.779Z,0.00
2022-11-14T00:05:08.747Z,0.00
2022-11-14T00:06:08.856Z,0.00
2022-11-14T00:07:08.790Z,0.00
2022-11-14T00:08:08.721Z,0.00
2022-11-14T00:09:08.716Z,0.00
2022-11-14T00:10:08.721Z,0.00
2022-11-14T00:11:08.688Z,0.00
2022-11-14T00:12:08.677Z,0.00
2022-11-14T00:13:08.660Z,0.00
2022-11-14T00:14:08.655Z,0.00
2022-11-14T00:15:08.643Z,0.00
2022-11-14T00:16:08.647Z,0.00
2022-11-14T00:17:08.623Z,0.00
2022-11-14T00:18:08.612Z,0.00
2022-11-14T00:19:08.617Z,0.00
2022-11-14T00:20:08.582Z,0.00
2022-11-14T00:21:08.572Z,0.00
2022-11-14T00:22:08.674Z,0.00
2022-11-14T00:23:08.558Z,0.00
2022-11-14T00:24:08.543Z,0.00
2022-11-14T00:25:08.547Z,0.00
2022-11-14T00:26:08.523Z,0.00
2022-11-14T00:27:08.517Z,0.00
2022-11-14T00:28:08.499Z,0.00
2022-11-14T00:29:08.483Z,0.00
2022-11-14T00:30:08.493Z,0.00
2022-11-14T00:31:08.473Z,0.00
2022-11-14T00:32:08.449Z,0.00
2022-11-14T00:33:08.451Z,0.00
2022-11-14T00:34:08.437Z,0.00
2022-11-14T00:35:08.424Z,0.00
2022-11-14T00:36:08.473Z,0.00
2022-11-14T00:37:08.410Z,0.00
2022-11-14T00:38:08.527Z,0.00
2022-11-14T00:39:08.379Z,0.00
2022-11-14T00:40:08.372Z,0.00
2022-11-14T00:41:08.534Z,0.00
2022-11-14T00:42:08.354Z,0.00
2022-11-14T00:43:08.346Z,0.00
2022-11-14T00:44:08.320Z,0.00
2022-11-14T00:45:08.309Z,0.00
2022-11-14T00:46:08.306Z,0.00
2022-11-14T00:47:08.306Z,0.00
2022-11-14T00:48:08.278Z,0.00
2022-11-14T00:49:08.266Z,0.00
2022-11-14T00:50:08.260Z,0.00
2022-11-14T00:51:08.246Z,0.00
2022-11-14T00:52:08.250Z,0.00
2022-11-14T00:53:08.221Z,0.00
2022-11-14T00:54:08.328Z,0.00
2022-11-14T00:55:08.206Z,0.00
2022-11-14T00:56:08.187Z,0.00
2022-11-14T00:57:08.194Z,0.00
2022-11-14T00:58:08.181Z,0.00
2022-11-14T00:59:08.157Z,0.00
2022-11-14T01:00:08.152Z,0.00
2022-11-14T01:01:08.312Z,0.00
2022-11-14T01:02:08.124Z,0.00
2022-11-14T01:03:08.139Z,0.00
2022-11-14T01:04:08.107Z,0.00
2022-11-14T01:05:08.098Z,0.00
2022-11-14T01:06:08.080Z,0.00
2022-11-14T01:07:08.077Z,0.00
2022-11-14T01:08:08.069Z,0.00
2022-11-14T01:09:08.106Z,0.00
2022-11-14T01:10:08.158Z,0.00
2022-11-14T01:11:08.056Z,0.00
2022-11-14T01:12:08.030Z,0.00
2022-11-14T01:13:08.063Z,0.00
2022-11-14T01:14:08.047Z,0.00
2022-11-14T01:15:07.989Z,0.00
2022-11-14T01:16:07.981Z,0.00
2022-11-14T01:17:07.966Z,0.00
2022-11-14T01:18:07.948Z,0.00
2022-11-14T01:19:07.968Z,0.00
2022-11-14T01:20:07.953Z,0.00
2022-11-14T01:21:07.925Z,0.00
2022-11-14T01:22:07.916Z,0.00
2022-11-14T01:23:07.901Z,0.00
2022-11-14T01:24:07.893Z,0.00
2022-11-14T01:25:07.888Z,0.00
2022-11-14T01:26:07.980Z,0.00
2022-11-14T01:27:07.858Z,0.00
2022-11-14T01:28:07.845Z,0.00
2022-11-14T01:29:07.868Z,0.00
2022-11-14T01:30:07.820Z,0.00
2022-11-14T01:31:07.829Z,0.00
2022-11-14T01:32:07.799Z,0.00
2022-11-14T01:33:07.807Z,0.00
2022-11-14T01:34:07.784Z,0.00
2022-11-14T01:35:07.762Z,0.00
2022-11-14T01:36:07.766Z,0.00
2022-11-14T01:37:07.742Z,0.00
2022-11-14T01:38:07.740Z,0.00
2022-11-14T01:39:07.720Z,0.00
2022-11-14T01:40:07.722Z,0.00
2022-11-14T01:41:07.721Z,0.00
2022-11-14T01:42:07.811Z,0.00
2022-11-14T01:43:07.687Z,0.00
2022-11-14T01:44:07.669Z,0.00
2022-11-14T01:45:07.665Z,0.00
2022-11-14T01:46:07.644Z,0.00
2022-11-14T01:47:07.664Z,0.00
2022-11-14T01:48:07.621Z,0.00
2022-11-14T01:49:07.617Z,0.00
2022-11-14T01:50:07.599Z,0.00
2022-11-14T01:51:07.600Z,0.00
2022-11-14T01:52:07.586Z,0.00
2022-11-14T01:53:07.579Z,0.00
2022-11-14T01:54:07.570Z,0.00
2022-11-14T01:55:07.562Z,0.00
2022-11-14T01:56:07.533Z,0.00
2022-11-14T01:57:07.534Z,0.00
2022-11-14T01:58:07.640Z,0.00
2022-11-14T01:59:07.515Z,0.00
2022-11-14T02:00:07.486Z,0.00
2022-11-14T02:01:07.585Z,0.00
2022-11-14T02:02:07.472Z,0.00
2022-11-14T02:03:07.460Z,0.00
2022-11-14T02:04:08.860Z,0.00
2022-11-14T02:05:07.435Z,0.00
2022-11-14T02:06:07.444Z,0.00
2022-11-14T02:07:07.527Z,0.00
2022-11-14T02:08:07.420Z,0.00
2022-11-14T02:09:07.392Z,0.00
2022-11-14T02:10:07.387Z,0.00
2022-11-14T02:11:07.406Z,0.00
2022-11-14T02:12:07.359Z,0.00
2022-11-14T02:13:07.358Z,0.00
2022-11-14T02:14:07.457Z,0.00
2022-11-14T02:15:07.332Z,0.00
2022-11-14T02:16:07.321Z,0.00
2022-11-14T02:17:28.532Z,0.00
2022-11-14T02:18:08.298Z,0.00
2022-11-14T02:19:07.282Z,0.00
2022-11-14T02:20:07.278Z,0.00
2022-11-14T02:21:07.284Z,0.00
2022-11-14T02:22:07.256Z,0.00
2022-11-14T02:23:07.245Z,0.00
2022-11-14T02:24:07.234Z,0.00
2022-11-14T02:25:07.224Z,0.00
2022-11-14T02:26:07.225Z,0.00
2022-11-14T02:27:07.207Z,0.00
2022-11-14T02:28:07.196Z,0.00
2022-11-14T02:29:07.178Z,0.00
2022-11-14T02:30:07.286Z,0.00
2022-11-14T02:31:07.171Z,0.00
2022-11-14T02:32:10.639Z,0.00
2022-11-14T02:33:11.502Z,0.00
2022-11-14T02:34:07.140Z,0.00
2022-11-14T02:35:07.107Z,0.00
2022-11-14T02:36:07.101Z,0.00
2022-11-14T02:37:07.090Z,0.00
2022-11-14T02:38:07.081Z,0.00
2022-11-14T02:39:07.081Z,0.00
2022-11-14T02:40:07.071Z,0.00
2022-11-14T02:41:07.051Z,0.00
2022-11-14T02:42:07.028Z,0.00
2022-11-14T02:43:07.041Z,0.00
2022-11-14T02:44:07.016Z,0.00
2022-11-14T02:45:06.996Z,0.00
2022-11-14T02:46:07.108Z,0.00
2022-11-14T02:47:06.985Z,0.00
2022-11-14T02:48:06.980Z,0.00
2022-11-14T02:49:06.962Z,0.00
2022-11-14T02:50:06.956Z,0.00
2022-11-14T02:51:06.931Z,0.00
2022-11-14T02:52:06.921Z,0.00
2022-11-14T02:53:06.915Z,0.00
2022-11-14T02:54:06.908Z,0.00
2022-11-14T02:55:06.894Z,0.00
2022-11-14T02:56:06.871Z,0.00
2022-11-14T02:57:06.875Z,0.00
2022-11-14T02:58:06.862Z,0.00
2022-11-14T02:59:06.861Z,0.00
2022-11-14T03:00:11.844Z,0.00
2022-11-14T03:01:20.414Z,0.00
2022-11-14T03:02:08.001Z,0.00
2022-11-14T03:03:06.795Z,0.00
2022-11-14T03:04:06.799Z,0.00
2022-11-14T03:05:06.776Z,0.00
2022-11-14T03:06:06.790Z,0.00
2022-11-14T03:07:06.816Z,0.00
2022-11-14T03:08:06.741Z,0.00
2022-11-14T03:09:06.735Z,0.00
2022-11-14T03:10:06.720Z,0.00
2022-11-14T03:11:06.718Z,0.00
2022-11-14T03:12:06.710Z,0.00
2022-11-14T03:13:06.705Z,0.00
2022-11-14T03:14:06.674Z,0.00
2022-11-14T03:15:06.673Z,0.00
2022-11-14T03:16:06.652Z,0.00
2022-11-14T03:17:06.660Z,0.00
2022-11-14T03:18:06.748Z,0.00
2022-11-14T03:19:06.629Z,0.00
2022-11-14T03:20:06.616Z,0.00
2022-11-14T03:21:06.624Z,0.00
2022-11-14T03:22:06.592Z,0.00
2022-11-14T03:23:06.582Z,0.00
2022-11-14T03:24:06.575Z,0.00
2022-11-14T03:25:06.560Z,0.00
2022-11-14T03:26:06.541Z,0.00
2022-11-14T03:27:06.976Z,0.00
2022-11-14T03:28:06.532Z,0.00
2022-11-14T03:29:06.509Z,0.00
2022-11-14T03:30:06.504Z,0.00
2022-11-14T03:31:06.529Z,0.00
2022-11-14T03:32:06.476Z,0.00
2022-11-14T03:33:06.492Z,0.00
2022-11-14T03:34:06.575Z,0.00
2022-11-14T03:35:06.454Z,0.00
2022-11-14T03:36:06.452Z,0.00
2022-11-14T03:37:06.437Z,0.00
2022-11-14T03:38:06.421Z,0.00
2022-11-14T03:39:06.432Z,0.00
2022-11-14T03:40:06.406Z,0.00
2022-11-14T03:41:06.387Z,0.00
2022-11-14T03:42:06.378Z,0.00
2022-11-14T03:43:06.358Z,0.00
2022-11-14T03:44:06.358Z,0.00
2022-11-14T03:45:06.356Z,0.00
2022-11-14T03:46:06.332Z,0.00
2022-11-14T03:47:06.324Z,0.00
2022-11-14T03:48:06.310Z,0.00
2022-11-14T03:49:06.308Z,0.00
2022-11-14T03:50:06.409Z,0.00
2022-11-14T03:51:06.279Z,0.00
2022-11-14T03:52:06.274Z,0.00
2022-11-14T03:53:06.253Z,0.00
2022-11-14T03:54:06.236Z,0.00
2022-11-14T03:55:06.240Z,0.00
2022-11-14T03:56:06.240Z,0.00
2022-11-14T03:57:06.214Z,0.00
2022-11-14T03:58:06.206Z,0.00
2022-11-14T03:59:06.195Z,0.00
2022-11-14T04:00:06.197Z,0.00
2022-11-14T04:01:06.230Z,0.00
2022-11-14T04:02:06.159Z,0.00
2022-11-14T04:03:06.140Z,0.00
2022-11-14T04:04:06.129Z,0.00
2022-11-14T04:05:06.124Z,0.00
2022-11-14T04:06:06.223Z,0.00
2022-11-14T04:07:06.147Z,0.00
2022-11-14T04:08:06.091Z,0.00
2022-11-14T04:09:06.079Z,0.00
2022-11-14T04:10:06.061Z,0.00
2022-11-14T04:11:06.052Z,0.00
2022-11-14T04:12:08.995Z,0.00
2022-11-14T04:13:07.048Z,0.00
2022-11-14T04:14:06.043Z,0.00
2022-11-14T04:15:06.008Z,0.00
2022-11-14T04:16:06.014Z,0.00
2022-11-14T04:17:06.006Z,0.00
2022-11-14T04:18:05.990Z,0.00
2022-11-14T04:19:05.986Z,0.00
2022-11-14T04:20:05.965Z,0.00
2022-11-14T04:21:05.952Z,0.00
2022-11-14T04:22:06.057Z,0.00
2022-11-14T04:23:05.931Z,0.00
2022-11-14T04:24:10.871Z,0.00
2022-11-14T04:25:05.901Z,0.00
2022-11-14T04:26:05.898Z,0.00
2022-11-14T04:27:05.882Z,0.00
2022-11-14T04:28:05.867Z,0.00
2022-11-14T04:29:05.859Z,0.00
2022-11-14T04:30:05.872Z,0.00
2022-11-14T04:31:05.851Z,0.00
2022-11-14T04:32:05.827Z,0.00
2022-11-14T04:33:05.820Z,0.00
2022-11-14T04:34:05.806Z,0.00
2022-11-14T04:35:05.807Z,0.00
2022-11-14T04:36:05.804Z,0.00
2022-11-14T04:37:05.787Z,0.00
2022-11-14T04:38:05.870Z,0.00
2022-11-14T04:39:05.755Z,0.00
2022-11-14T04:40:05.748Z,0.00
2022-11-14T04:41:05.738Z,0.00
2022-11-14T04:42:05.736Z,0.00
2022-11-14T04:43:05.713Z,0.00
2022-11-14T04:44:05.703Z,0.00
2022-11-14T04:45:05.799Z,0.00
2022-11-14T04:46:05.671Z,0.00
2022-11-14T04:47:05.681Z,0.00
2022-11-14T04:48:05.654Z,0.00
2022-11-14T04:49:05.636Z,0.00
2022-11-14T04:50:05.625Z,0.00
2022-11-14T04:51:05.626Z,0.00
2022-11-14T04:52:05.632Z,0.00
2022-11-14T04:53:05.594Z,0.00
2022-11-14T04:54:05.609Z,0.00
2022-11-14T04:55:05.596Z,0.00
2022-11-14T04:56:05.566Z,0.00
2022-11-14T04:57:05.554Z,0.00
2022-11-14T04:58:05.556Z,0.00
2022-11-14T04:59:05.550Z,0.00
2022-11-14T05:00:05.516Z,0.00
2022-11-14T05:01:05.601Z,0.00
2022-11-14T05:02:05.502Z,0.00
2022-11-14T05:03:05.484Z,0.00
2022-11-14T05:04:05.480Z,0.00
2022-11-14T05:05:05.471Z,0.00
2022-11-14T05:06:05.454Z,0.00
2022-11-14T05:07:05.475Z,0.00
2022-11-14T05:08:05.441Z,0.00
2022-11-14T05:09:05.425Z,0.00
2022-11-14T05:10:05.454Z,0.00
2022-11-14T05:11:05.399Z,0.00
2022-11-14T05:12:05.391Z,0.00
2022-11-14T05:13:05.373Z,0.00
2022-11-14T05:14:05.372Z,0.00
2022-11-14T05:15:05.371Z,0.00
2022-11-14T05:16:05.360Z,0.00
2022-11-14T05:17:05.338Z,0.00
2022-11-14T05:18:05.318Z,0.00
2022-11-14T05:19:05.322Z,0.00
2022-11-14T05:20:05.296Z,0.00
2022-11-14T05:21:05.304Z,0.00
2022-11-14T05:22:05.279Z,0.00
2022-11-14T05:23:05.272Z,0.00
2022-11-14T05:24:05.259Z,0.00
2022-11-14T05:25:05.247Z,0.00
2022-11-14T05:26:05.251Z,0.00
2022-11-14T05:27:05.233Z,0.00
2022-11-14T05:28:05.209Z,0.00
2022-11-14T05:29:05.200Z,0.00
2022-11-14T05:30:05.186Z,0.00
2022-11-14T05:31:05.178Z,0.00
2022-11-14T05:32:05.183Z,0.00
2022-11-14T05:33:05.153Z,0.00
2022-11-14T05:34:05.149Z,0.00
2022-11-14T05:35:05.136Z,0.00
2022-11-14T05:36:05.133Z,0.00
2022-11-14T05:37:05.128Z,0.00
2022-11-14T05:38:05.093Z,0.00
2022-11-14T05:39:05.087Z,0.00
2022-11-14T05:40:05.085Z,0.00
2022-11-14T05:41:05.074Z,0.00
2022-11-14T05:42:05.094Z,0.00
2022-11-14T05:43:05.043Z,0.00
2022-11-14T05:44:05.031Z,0.00
2022-11-14T05:45:05.027Z,0.00
2022-11-14T05:46:05.010Z,0.00
2022-11-14T05:47:05.013Z,0.00
2022-11-14T05:48:05.011Z,0.00
2022-11-14T05:49:04.991Z,0.00
2022-11-14T05:50:04.965Z,0.00
2022-11-14T05:51:04.966Z,0.00
2022-11-14T05:52:04.969Z,0.00
2022-11-14T05:53:04.948Z,0.00
2022-11-14T05:54:04.945Z,0.00
2022-11-14T05:55:04.909Z,0.00
2022-11-14T05:56:04.910Z,0.00
2022-11-14T05:57:04.888Z,0.00
2022-11-14T05:58:04.922Z,0.00
2022-11-14T05:59:04.884Z,0.00
2022-11-14T06:00:04.884Z,0.00
2022-11-14T06:01:04.859Z,0.00
2022-11-14T06:02:04.893Z,0.00
2022-11-14T06:03:04.829Z,0.00
2022-11-14T06:04:04.818Z,0.00
2022-11-14T06:05:04.825Z,0.00
2022-11-14T06:06:04.805Z,0.00
2022-11-14T06:07:04.844Z,0.00
2022-11-14T06:08:04.813Z,0.00
2022-11-14T06:09:04.760Z,0.00
2022-11-14T06:10:04.759Z,0.00
2022-11-14T06:11:04.759Z,0.00
2022-11-14T06:12:04.728Z,0.00
2022-11-14T06:13:04.738Z,0.00
2022-11-14T06:14:09.620Z,0.00
2022-11-14T06:15:05.709Z,0.00
2022-11-14T06:16:04.695Z,0.00
2022-11-14T06:17:04.662Z,0.00
2022-11-14T06:18:04.661Z,0.00
2022-11-14T06:19:04.646Z,0.00
2022-11-14T06:20:04.688Z,0.00
2022-11-14T06:21:04.620Z,0.00
2022-11-14T06:22:04.673Z,0.00
2022-11-14T06:23:04.606Z,0.00
2022-11-14T06:24:04.588Z,0.00
2022-11-14T06:25:04.576Z,0.00
2022-11-14T06:26:04.575Z,0.00
2022-11-14T06:27:04.575Z,0.00
2022-11-14T06:28:04.550Z,0.00
2022-11-14T06:29:04.540Z,0.00
2022-11-14T06:30:04.548Z,5.62
2022-11-14T06:31:04.529Z,5.62
2022-11-14T06:32:04.522Z,5.62
2022-11-14T06:33:04.518Z,5.62
2022-11-14T06:34:04.484Z,5.62
2022-11-14T06:35:04.476Z,5.62
2022-11-14T06:36:04.526Z,5.62
2022-11-14T06:37:04.456Z,5.62
2022-11-14T06:38:04.464Z,5.62
2022-11-14T06:39:04.440Z,5.62
2022-11-14T06:40:04.435Z,5.62
2022-11-14T06:41:04.446Z,11.25
2022-11-14T06:42:04.395Z,11.25
2022-11-14T06:43:04.380Z,11.25
2022-11-14T06:44:04.397Z,11.25
2022-11-14T06:45:04.368Z,11.25
2022-11-14T06:46:04.377Z,11.25
2022-11-14T06:47:04.337Z,11.25
2022-11-14T06:48:04.326Z,11.25
2022-11-14T06:49:04.318Z,11.25
2022-11-14T06:50:04.326Z,11.25
2022-11-14T06:51:04.300Z,16.88
2022-11-14T06:52:04.282Z,16.88
2022-11-14T06:53:04.280Z,16.88
2022-11-14T06:54:04.258Z,16.88
2022-11-14T06:55:04.260Z,16.88
2022-11-14T06:56:04.243Z,16.88
2022-11-14T06:57:04.251Z,16.88
2022-11-14T06:58:04.218Z,22.50
2022-11-14T06:59:04.227Z,16.88
2022-11-14T07:00:04.197Z,22.50
2022-11-14T07:01:04.243Z,22.50
2022-11-14T07:02:04.193Z,22.50
2022-11-14T07:03:04.219Z,22.50
2022-11-14T07:04:04.158Z,22.50
2022-11-14T07:05:04.139Z,22.50
2022-11-14T07:06:04.133Z,28.12
2022-11-14T07:07:04.195Z,28.12
2022-11-14T07:08:04.119Z,28.12
2022-11-14T07:09:04.107Z,22.50
2022-11-14T07:10:04.081Z,28.12
2022-11-14T07:11:04.084Z,28.12
2022-11-14T07:12:04.085Z,22.50
2022-11-14T07:13:04.047Z,28.12
2022-11-14T07:14:04.038Z,28.12
2022-11-14T07:15:04.030Z,28.12
2022-11-14T07:16:04.166Z,22.50
2022-11-14T07:17:04.003Z,33.75
2022-11-14T07:18:04.025Z,28.12
2022-11-14T07:19:03.992Z,33.75
2022-11-14T07:20:03.979Z,33.75
2022-11-14T07:21:03.968Z,33.75
2022-11-14T07:22:03.946Z,33.75
2022-11-14T07:23:03.952Z,33.75
2022-11-14T07:24:03.928Z,33.75
2022-11-14T07:25:03.927Z,39.38
2022-11-14T07:26:03.913Z,45.00
2022-11-14T07:27:03.902Z,39.38
2022-11-14T07:28:03.882Z,50.62
2022-11-14T07:29:03.906Z,50.62
2022-11-14T07:30:03.860Z,56.25
2022-11-14T07:31:03.864Z,78.75
2022-11-14T07:32:03.840Z,61.88
2022-11-14T07:33:03.833Z,56.25
2022-11-14T07:34:03.863Z,73.12
2022-11-14T07:35:03.812Z,61.88
2022-11-14T07:36:03.800Z,67.50
2022-11-14T07:37:03.794Z,73.12
2022-11-14T07:38:03.783Z,61.88
2022-11-14T07:39:03.767Z,67.50
2022-11-14T07:40:03.763Z,61.88
2022-11-14T07:41:03.744Z,67.50
2022-11-14T07:42:03.739Z,61.88
2022-11-14T07:43:03.772Z,67.50
2022-11-14T07:44:03.714Z,67.50
2022-11-14T07:45:03.715Z,73.12
2022-11-14T07:46:03.680Z,73.12
2022-11-14T07:47:03.686Z,67.50
2022-11-14T07:48:03.690Z,73.12
2022-11-14T07:49:03.668Z,78.75
2022-11-14T07:50:03.678Z,78.75
2022-11-14T07:51:03.639Z,78.75
2022-11-14T07:52:03.629Z,84.38
2022-11-14T07:53:03.609Z,84.38
2022-11-14T07:54:03.597Z,84.38
2022-11-14T07:55:03.615Z,95.62
2022-11-14T07:56:03.577Z,95.62
2022-11-14T07:57:03.573Z,95.62
2022-11-14T07:58:03.555Z,101.25
2022-11-14T07:59:03.545Z,101.25
2022-11-14T08:00:03.540Z,101.25
2022-11-14T08:01:03.633Z,101.25
2022-11-14T08:02:03.519Z,106.88
2022-11-14T08:03:03.496Z,112.50
2022-11-14T08:04:03.499Z,106.88
2022-11-14T08:05:03.504Z,112.50
2022-11-14T08:06:03.501Z,112.50
2022-11-14T08:07:03.593Z,106.88
2022-11-14T08:08:03.454Z,112.50
2022-11-14T08:09:03.430Z,129.38
2022-11-14T08:10:03.432Z,101.25
2022-11-14T08:11:03.417Z,174.38
2022-11-14T08:12:03.405Z,112.50
2022-11-14T08:13:31.694Z,129.38
2022-11-14T08:14:04.386Z,275.62
2022-11-14T08:15:03.379Z,112.50
2022-11-14T08:16:06.617Z,90.00
2022-11-14T08:17:04.352Z,84.38
2022-11-14T08:18:03.340Z,129.38
2022-11-14T08:19:03.340Z,168.75
2022-11-14T08:20:03.325Z,174.38
2022-11-14T08:21:03.314Z,135.00
2022-11-14T08:22:03.333Z,135.00
2022-11-14T08:23:03.289Z,213.75
2022-11-14T08:24:03.296Z,168.75
2022-11-14T08:25:03.262Z,123.75
2022-11-14T08:26:03.248Z,202.50
2022-11-14T08:27:03.241Z,219.38
2022-11-14T08:28:03.284Z,135.00
2022-11-14T08:29:03.269Z,298.12
2022-11-14T08:30:03.224Z,309.38
2022-11-14T08:31:03.213Z,230.62
2022-11-14T08:32:03.191Z,286.88
2022-11-14T08:33:03.188Z,292.50
2022-11-14T08:34:03.195Z,309.38
2022-11-14T08:35:03.166Z,320.62
2022-11-14T08:36:03.146Z,303.75
2022-11-14T08:37:03.153Z,253.12
2022-11-14T08:38:03.148Z,146.25
2022-11-14T08:39:03.136Z,236.25
2022-11-14T08:40:03.128Z,253.12
2022-11-14T08:41:03.164Z,264.38
2022-11-14T08:42:03.124Z,264.38
2022-11-14T08:43:03.066Z,320.62
2022-11-14T08:44:03.061Z,354.38
2022-11-14T08:45:03.565Z,309.38
2022-11-14T08:46:03.039Z,236.25
2022-11-14T08:47:03.052Z,202.50
2022-11-14T08:48:03.143Z,196.88
2022-11-14T08:49:03.116Z,191.25
2022-11-14T08:50:03.039Z,202.50
2022-11-14T08:51:02.996Z,213.75
2022-11-14T08:52:02.976Z,225.00
2022-11-14T08:53:02.964Z,225.00
2022-11-14T08:54:02.971Z,185.62
2022-11-14T08:55:02.932Z,202.50
2022-11-14T08:56:02.966Z,247.50
2022-11-14T08:57:02.931Z,219.38
2022-11-14T08:58:02.910Z,202.50
2022-11-14T08:59:02.906Z,146.25
2022-11-14T09:00:02.891Z,213.75
2022-11-14T09:01:02.890Z,151.88
2022-11-14T09:02:02.909Z,180.00
2022-11-14T09:03:02.962Z,191.25
2022-11-14T09:04:03.057Z,185.62
2022-11-14T09:05:02.841Z,168.75
2022-11-14T09:06:02.965Z,174.38
2022-11-14T09:07:03.177Z,168.75
2022-11-14T09:08:02.811Z,146.25
2022-11-14T09:09:02.828Z,146.25
2022-11-14T09:10:02.852Z,157.50
2022-11-14T09:11:05.234Z,157.50
2022-11-14T09:12:02.856Z,157.50
2022-11-14T09:13:02.775Z,157.50
2022-11-14T09:14:02.768Z,163.12
2022-11-14T09:15:02.762Z,151.88
2022-11-14T09:16:02.748Z,146.25
2022-11-14T09:17:05.990Z,168.75
2022-11-14T09:18:02.719Z,180.00
2022-11-14T09:19:02.740Z,213.75
2022-11-14T09:20:02.701Z,213.75
2022-11-14T09:21:02.673Z,241.88
2022-11-14T09:22:02.688Z,196.88
2022-11-14T09:23:02.686Z,174.38
2022-11-14T09:24:02.650Z,168.75
2022-11-14T09:25:02.639Z,180.00
2022-11-14T09:26:02.673Z,253.12
2022-11-14T09:27:02.656Z,376.88
2022-11-14T09:28:03.100Z,506.25
2022-11-14T09:29:02.631Z,568.12
2022-11-14T09:30:02.589Z,630.00
2022-11-14T09:31:02.571Z,646.88
2022-11-14T09:32:02.656Z,663.75
2022-11-14T09:33:06.967Z,663.75
2022-11-14T09:34:03.549Z,573.75
2022-11-14T09:35:02.521Z,472.50
2022-11-14T09:36:02.576Z,472.50
2022-11-14T09:37:02.492Z,455.62
2022-11-14T09:38:02.506Z,478.12
2022-11-14T09:39:02.479Z,393.75
2022-11-14T09:40:02.486Z,360.00
2022-11-14T09:41:02.520Z,331.88
2022-11-14T09:42:02.467Z,298.12
2022-11-14T09:43:02.437Z,264.38
2022-11-14T09:44:02.651Z,264.38
2022-11-14T09:45:02.653Z,303.75
2022-11-14T09:46:02.433Z,320.62
2022-11-14T09:47:02.407Z,337.50
2022-11-14T09:48:02.515Z,371.25
2022-11-14T09:49:02.355Z,236.25
2022-11-14T09:50:02.355Z,180.00
2022-11-14T09:51:02.432Z,174.38
2022-11-14T09:52:02.377Z,157.50
2022-11-14T09:53:02.359Z,157.50
2022-11-14T09:54:03.141Z,157.50
2022-11-14T09:55:02.360Z,151.88
2022-11-14T09:56:02.277Z,146.25
2022-11-14T09:57:02.279Z,146.25
2022-11-14T09:58:02.292Z,146.25
2022-11-14T09:59:02.234Z,146.25
2022-11-14T10:00:02.241Z,146.25
2022-11-14T10:01:07.942Z,146.25
2022-11-14T10:02:03.254Z,146.25
2022-11-14T10:03:02.203Z,140.62
2022-11-14T10:04:05.852Z,140.62
2022-11-14T10:05:03.191Z,140.62
2022-11-14T10:06:02.183Z,140.62
2022-11-14T10:07:02.184Z,146.25
2022-11-14T10:08:02.138Z,140.62
2022-11-14T10:09:02.135Z,140.62
2022-11-14T10:10:02.138Z,140.62
2022-11-14T10:11:02.110Z,140.62
2022-11-14T10:12:02.140Z,157.50
2022-11-14T10:13:02.099Z,157.50
2022-11-14T10:14:02.095Z,157.50
2022-11-14T10:15:02.062Z,157.50
2022-11-14T10:16:02.084Z,151.88
2022-11-14T10:17:06.454Z,151.88
2022-11-14T10:18:03.028Z,157.50
2022-11-14T10:19:02.018Z,151.88
2022-11-14T10:20:02.009Z,157.50
2022-11-14T10:21:01.997Z,163.12
2022-11-14T10:22:02.226Z,163.12
2022-11-14T10:23:01.988Z,163.12
2022-11-14T10:24:01.990Z,163.12
2022-11-14T10:25:01.951Z,163.12
2022-11-14T10:26:01.941Z,163.12
2022-11-14T10:27:01.926Z,163.12
2022-11-14T10:28:05.232Z,163.12
2022-11-14T10:29:02.045Z,157.50
2022-11-14T10:30:01.913Z,157.50
2022-11-14T10:31:01.887Z,157.50
2022-11-14T10:32:01.882Z,157.50
2022-11-14T10:33:01.883Z,151.88
2022-11-14T10:34:01.874Z,157.50
2022-11-14T10:35:01.862Z,151.88
2022-11-14T10:36:01.838Z,146.25
2022-11-14T10:37:01.821Z,146.25
2022-11-14T10:38:01.821Z,146.25
2022-11-14T10:39:01.828Z,140.62
2022-11-14T10:40:01.852Z,135.00
2022-11-14T10:41:01.789Z,135.00
2022-11-14T10:42:06.182Z,135.00
2022-11-14T10:43:02.771Z,135.00
2022-11-14T10:44:01.756Z,135.00
2022-11-14T10:45:01.737Z,129.38
2022-11-14T10:46:01.986Z,129.38
2022-11-14T10:47:01.716Z,129.38
2022-11-14T10:48:01.703Z,123.75
2022-11-14T10:49:01.781Z,123.75
2022-11-14T10:50:01.690Z,123.75
2022-11-14T10:51:01.694Z,123.75
2022-11-14T10:52:01.674Z,123.75
2022-11-14T10:53:01.691Z,123.75
2022-11-14T10:54:01.637Z,118.12
2022-11-14T10:55:02.111Z,123.75
2022-11-14T10:56:05.445Z,118.12
2022-11-14T10:57:01.639Z,118.12
2022-11-14T10:58:01.622Z,118.12
2022-11-14T10:59:01.602Z,123.75
2022-11-14T11:00:01.572Z,123.75
2022-11-14T11:01:01.624Z,118.12
2022-11-14T11:02:01.646Z,123.75
2022-11-14T11:03:01.560Z,123.75
2022-11-14T11:04:01.611Z,123.75
2022-11-14T11:05:01.520Z,123.75
2022-11-14T11:06:01.524Z,118.12
2022-11-14T11:07:01.579Z,123.75
2022-11-14T11:08:10.286Z,123.75
2022-11-14T11:09:02.704Z,123.75
2022-11-14T11:10:01.464Z,123.75
2022-11-14T11:11:01.481Z,123.75
2022-11-14T11:12:01.438Z,123.75
2022-11-14T11:13:01.525Z,123.75
2022-11-14T11:14:01.411Z,123.75
2022-11-14T11:15:01.410Z,123.75
2022-11-14T11:16:01.397Z,123.75
2022-11-14T11:17:01.409Z,123.75
2022-11-14T11:18:01.409Z,123.75
2022-11-14T11:19:09.095Z,123.75
2022-11-14T11:20:06.430Z,123.75
2022-11-14T11:21:02.407Z,123.75
2022-11-14T11:22:01.353Z,123.75
2022-11-14T11:23:03.323Z,123.75
2022-11-14T11:24:01.305Z,129.38
2022-11-14T11:25:01.297Z,123.75
2022-11-14T11:26:01.277Z,123.75
2022-11-14T11:27:01.260Z,123.75
2022-11-14T11:28:01.249Z,123.75
2022-11-14T11:29:01.263Z,129.38
2022-11-14T11:30:01.242Z,123.75
2022-11-14T11:31:01.221Z,123.75
2022-11-14T11:32:01.216Z,123.75
2022-11-14T11:33:01.197Z,123.75
2022-11-14T11:34:01.231Z,123.75
2022-11-14T11:35:01.193Z,123.75
2022-11-14T11:36:01.166Z,123.75
2022-11-14T11:37:01.160Z,123.75
2022-11-14T11:38:01.147Z,123.75
2022-11-14T11:39:01.138Z,123.75
2022-11-14T11:40:01.140Z,123.75
2022-11-14T11:41:01.113Z,123.75
2022-11-14T11:42:10.294Z,118.12
2022-11-14T11:43:38.011Z,118.12
2022-11-14T11:44:02.583Z,118.12
2022-11-14T11:45:01.078Z,118.12
2022-11-14T11:46:01.062Z,118.12
2022-11-14T11:47:01.126Z,118.12
2022-11-14T11:48:01.046Z,118.12
2022-11-14T11:49:01.041Z,118.12
2022-11-14T11:50:01.038Z,118.12
2022-11-14T11:51:01.002Z,118.12
2022-11-14T11:52:01.001Z,118.12
2022-11-14T11:53:00.999Z,118.12
2022-11-14T11:54:00.988Z,118.12
2022-11-14T11:55:00.985Z,118.12
2022-11-14T11:56:00.950Z,118.12
2022-11-14T11:57:00.940Z,112.50
2022-11-14T11:58:00.946Z,112.50
2022-11-14T11:59:00.961Z,112.50
2022-11-14T12:00:00.952Z,112.50
2022-11-14T12:01:00.899Z,112.50
2022-11-14T12:02:00.936Z,112.50
2022-11-14T12:03:01.055Z,112.50
2022-11-14T12:04:00.936Z,106.88
2022-11-14T12:05:00.863Z,106.88
2022-11-14T12:06:00.883Z,106.88
2022-11-14T12:07:00.983Z,106.88
2022-11-14T12:08:00.823Z,106.88
2022-11-14T12:09:00.820Z,106.88
2022-11-14T12:10:10.406Z,106.88
2022-11-14T12:11:01.809Z,106.88
2022-11-14T12:12:00.785Z,106.88
2022-11-14T12:13:00.761Z,101.25
2022-11-14T12:14:00.756Z,106.88
2022-11-14T12:15:00.752Z,106.88
2022-11-14T12:16:00.771Z,106.88
2022-11-14T12:17:00.722Z,101.25
2022-11-14T12:18:00.716Z,101.25
2022-11-14T12:19:00.706Z,101.25
2022-11-14T12:20:01.167Z,101.25
2022-11-14T12:21:01.745Z,101.25
2022-11-14T12:22:00.876Z,101.25
2022-11-14T12:23:00.703Z,101.25
2022-11-14T12:24:00.654Z,101.25
2022-11-14T12:25:00.632Z,101.25
2022-11-14T12:26:00.621Z,101.25
2022-11-14T12:27:00.641Z,101.25
2022-11-14T12:28:00.705Z,101.25
2022-11-14T12:29:00.607Z,106.88
2022-11-14T12:30:00.587Z,101.25
2022-11-14T12:31:00.569Z,101.25
2022-11-14T12:32:00.563Z,101.25
2022-11-14T12:33:00.577Z,101.25
2022-11-14T12:34:00.538Z,101.25
2022-11-14T12:35:00.574Z,101.25
2022-11-14T12:36:00.520Z,101.25
2022-11-14T12:37:00.563Z,101.25
2022-11-14T12:38:00.505Z,95.62
2022-11-14T12:39:00.509Z,95.62
2022-11-14T12:40:00.488Z,95.62
2022-11-14T12:41:00.466Z,95.62
2022-11-14T12:42:00.449Z,95.62
2022-11-14T12:43:00.443Z,95.62
2022-11-14T12:44:00.491Z,95.62
2022-11-14T12:45:00.421Z,90.00
2022-11-14T12:46:00.429Z,95.62
2022-11-14T12:47:00.419Z,95.62
2022-11-14T12:48:00.377Z,90.00
2022-11-14T12:49:00.616Z,90.00
2022-11-14T12:50:00.351Z,90.00
2022-11-14T12:51:00.350Z,90.00
2022-11-14T12:52:00.342Z,90.00
2022-11-14T12:53:00.329Z,90.00
2022-11-14T12:54:00.340Z,90.00
2022-11-14T12:55:00.325Z,90.00
2022-11-14T12:56:00.288Z,90.00