createdAt,value
2017-09-24T00:00:44.485Z,6.50
2017-09-24T00:01:44.482Z,9.60
2017-09-24T00:02:44.481Z,13.10
2017-09-24T00:03:44.477Z,6.80
2017-09-24T00:04:44.474Z,11.50
2017-09-24T00:05:44.473Z,7.20
2017-09-24T00:06:44.468Z,12.50
2017-09-24T00:07:44.466Z,11.20
2017-09-24T00:08:44.463Z,8.90
2017-09-24T00:09:44.460Z,13.00
2017-09-24T00:10:44.457Z,11.80
2017-09-24T00:11:44.455Z,10.50
2017-09-24T00:12:44.452Z,11.40
2017-09-24T00:13:44.449Z,10.40
2017-09-24T00:14:44.446Z,7.90
2017-09-24T00:15:44.444Z,11.70
2017-09-24T00:16:44.441Z,10.10
2017-09-24T00:17:44.438Z,10.40
2017-09-24T00:18:44.434Z,7.40
2017-09-24T00:19:44.433Z,13.80
2017-09-24T00:20:44.429Z,10.90
2017-09-24T00:21:44.426Z,10.60
2017-09-24T00:22:44.426Z,7.90
2017-09-24T00:23:44.422Z,8.20
2017-09-24T00:24:44.418Z,6.80
2017-09-24T00:25:44.415Z,14.80
2017-09-24T00:26:44.413Z,9.90
2017-09-24T00:27:44.410Z,11.20
2017-09-24T00:28:44.407Z,13.20
2017-09-24T00:29:44.403Z,11.30
2017-09-24T00:30:44.401Z,11.30
2017-09-24T00:31:44.404Z,11.90
2017-09-24T00:32:44.396Z,14.20
2017-09-24T00:33:44.393Z,12.30
2017-09-24T00:34:44.390Z,9.20
2017-09-24T00:35:44.388Z,21.60
2017-09-24T00:36:44.384Z,15.10
2017-09-24T00:37:44.381Z,17.80
2017-09-24T00:38:44.379Z,18.50
2017-09-24T00:39:44.375Z,14.10
2017-09-24T00:40:44.373Z,10.20
2017-09-24T00:41:44.370Z,11.20
2017-09-24T00:42:44.367Z,13.10
2017-09-24T00:43:44.364Z,13.40
2017-09-24T00:44:44.363Z,11.40
2017-09-24T00:45:44.358Z,16.20
2017-09-24T00:46:44.360Z,17.60
2017-09-24T00:47:44.351Z,14.60
2017-09-24T00:48:44.348Z,14.00
2017-09-24T00:49:44.345Z,16.60
2017-09-24T00:50:44.343Z,9.20
2017-09-24T00:51:44.340Z,16.80
2017-09-24T00:52:44.336Z,14.20
2017-09-24T00:53:44.333Z,20.20
2017-09-24T00:54:44.331Z,19.50
2017-09-24T00:55:44.327Z,12.90
2017-09-24T00:56:44.322Z,15.10
2017-09-24T00:57:44.320Z,23.20
2017-09-24T00:58:44.316Z,17.30
2017-09-24T00:59:44.314Z,12.10
2017-09-24T01:00:44.311Z,12.50
2017-09-24T01:01:44.307Z,16.60
2017-09-24T01:02:44.305Z,16.10
2017-09-24T01:03:44.302Z,13.50
2017-09-24T01:04:44.300Z,12.30
2017-09-24T01:05:44.296Z,13.20
2017-09-24T01:06:44.292Z,16.90
2017-09-24T01:07:44.288Z,21.30
2017-09-24T01:08:44.286Z,14.40
2017-09-24T01:09:44.283Z,23.70
2017-09-24T01:10:44.280Z,17.00
2017-09-24T01:11:44.277Z,17.80
2017-09-24T01:12:44.273Z,15.10
2017-09-24T01:13:44.271Z,14.90
2017-09-24T01:14:44.268Z,22.20
2017-09-24T01:15:44.265Z,17.20
2017-09-24T01:16:44.266Z,22.20
2017-09-24T01:17:44.258Z,23.90
2017-09-24T01:18:44.256Z,22.80
2017-09-24T01:19:44.253Z,24.10
2017-09-24T01:20:44.248Z,28.30
2017-09-24T01:21:44.245Z,30.40
2017-09-24T01:22:44.243Z,26.10
2017-09-24T01:23:44.239Z,37.10
2017-09-24T01:24:44.236Z,19.20
2017-09-24T01:25:44.234Z,22.30
2017-09-24T01:26:44.230Z,22.90
2017-09-24T01:27:44.228Z,22.40
2017-09-24T01:28:44.224Z,28.60
2017-09-24T01:29:44.222Z,17.20
2017-09-24T01:30:44.217Z,28.00
2017-09-24T01:31:44.214Z,30.30
2017-09-24T01:32:44.211Z,25.10
2017-09-24T01:33:44.209Z,20.30
2017-09-24T01:34:44.206Z,14.50
2017-09-24T01:35:44.202Z,13.90
2017-09-24T01:36:44.200Z,21.60
2017-09-24T01:37:44.196Z,22.80
2017-09-24T01:38:44.193Z,19.80
2017-09-24T01:39:44.189Z,23.10
2017-09-24T01:40:44.187Z,30.00
2017-09-24T01:41:44.183Z,20.30
2017-09-24T01:42:44.182Z,16.60
2017-09-24T01:43:44.178Z,22.80
2017-09-24T01:44:44.175Z,26.00
2017-09-24T01:45:44.171Z,25.30
2017-09-24T01:46:44.170Z,21.50
2017-09-24T01:47:44.166Z,22.10
2017-09-24T01:48:44.162Z,24.30
2017-09-24T01:49:44.160Z,23.50
2017-09-24T01:50:44.157Z,23.80
2017-09-24T01:51:44.154Z,15.20
2017-09-24T01:52:44.150Z,17.70
2017-09-24T01:53:44.147Z,21.20
2017-09-24T01:54:44.144Z,24.10
2017-09-24T01:55:44.142Z,26.20
2017-09-24T01:56:44.139Z,21.50
2017-09-24T01:57:44.135Z,28.60
2017-09-24T01:58:44.132Z,23.10
2017-09-24T01:59:44.133Z,35.10
2017-09-24T02:00:44.129Z,23.70
2017-09-24T02:01:44.124Z,17.20
2017-09-24T02:02:44.125Z,19.80
2017-09-24T02:03:44.117Z,23.40
2017-09-24T02:04:44.114Z,23.50
2017-09-24T02:05:44.112Z,22.40
2017-09-24T02:06:44.109Z,24.40
2017-09-24T02:07:44.105Z,28.80
2017-09-24T02:08:44.102Z,33.50
2017-09-24T02:09:44.100Z,30.40
2017-09-24T02:10:44.097Z,30.70
2017-09-24T02:11:44.094Z,34.90
2017-09-24T02:12:44.090Z,32.00
2017-09-24T02:13:44.088Z,32.00
2017-09-24T02:14:44.086Z,38.10
2017-09-24T02:15:44.082Z,30.70
2017-09-24T02:16:44.078Z,25.40
2017-09-24T02:17:44.077Z,33.90
2017-09-24T02:18:44.075Z,30.20
2017-09-24T02:19:44.075Z,26.00
2017-09-24T02:20:44.067Z,27.20
2017-09-24T02:21:44.064Z,26.30
2017-09-24T02:22:44.062Z,30.70
2017-09-24T02:23:44.059Z,28.40
2017-09-24T02:24:44.056Z,36.50
2017-09-24T02:25:44.053Z,32.00
2017-09-24T02:26:44.056Z,29.40
2017-09-24T02:27:44.047Z,32.30
2017-09-24T02:28:44.044Z,30.90
2017-09-24T02:29:44.041Z,28.50
2017-09-24T02:30:44.040Z,35.10
2017-09-24T02:31:44.036Z,32.20
2017-09-24T02:32:44.033Z,36.60
2017-09-24T02:33:44.031Z,32.30
2017-09-24T02:34:44.027Z,32.30
2017-09-24T02:35:44.024Z,24.80
2017-09-24T02:36:44.025Z,28.50
2017-09-24T02:37:44.018Z,32.90
2017-09-24T02:38:44.015Z,36.80
2017-09-24T02:39:44.015Z,29.30
2017-09-24T02:40:44.011Z,21.90
2017-09-24T02:41:44.008Z,23.50
2017-09-24T02:42:44.005Z,31.80
2017-09-24T02:43:44.003Z,26.40
2017-09-24T02:44:43.999Z,32.70
2017-09-24T02:45:43.999Z,36.20
2017-09-24T02:46:43.995Z,37.90
2017-09-24T02:47:43.993Z,32.10
2017-09-24T02:48:43.986Z,33.60
2017-09-24T02:49:43.985Z,24.80
2017-09-24T02:50:43.984Z,33.10
2017-09-24T02:51:43.988Z,37.20
2017-09-24T02:52:43.978Z,34.90
2017-09-24T02:53:43.976Z,30.00
2017-09-24T02:54:43.972Z,41.40
2017-09-24T02:55:43.969Z,34.30
2017-09-24T02:56:43.965Z,34.00
2017-09-24T02:57:43.965Z,29.30
2017-09-24T02:58:43.962Z,28.40
2017-09-24T02:59:43.959Z,32.80
2017-09-24T03:00:43.956Z,46.40
2017-09-24T03:01:43.954Z,30.00
2017-09-24T03:02:43.951Z,36.20
2017-09-24T03:03:43.950Z,31.80
2017-09-24T03:04:43.946Z,35.10
2017-09-24T03:05:43.943Z,20.60
2017-09-24T03:06:43.940Z,43.30
2017-09-24T03:07:43.938Z,26.20
2017-09-24T03:08:43.934Z,32.90
2017-09-24T03:09:43.932Z,31.50
2017-09-24T03:10:43.929Z,36.40
2017-09-24T03:11:43.928Z,46.90
2017-09-24T03:12:43.923Z,35.40
2017-09-24T03:13:43.921Z,23.50
2017-09-24T03:14:43.919Z,39.40
2017-09-24T03:15:43.916Z,29.30
2017-09-24T03:16:43.913Z,35.00
2017-09-24T03:17:43.909Z,42.30
2017-09-24T03:18:43.907Z,28.00
2017-09-24T03:19:43.904Z,37.30
2017-09-24T03:20:43.901Z,45.10
2017-09-24T03:21:43.898Z,40.10
2017-09-24T03:22:43.896Z,46.30
2017-09-24T03:23:43.895Z,38.60
2017-09-24T03:24:43.891Z,41.00
2017-09-24T03:25:43.888Z,42.60
2017-09-24T03:26:43.885Z,32.30
2017-09-24T03:27:43.884Z,35.90
2017-09-24T03:28:43.879Z,40.20
2017-09-24T03:29:43.876Z,49.90
2017-09-24T03:30:43.874Z,28.10
2017-09-24T03:31:43.871Z,38.80
2017-09-24T03:32:43.868Z,30.30
2017-09-24T03:33:43.865Z,45.30
2017-09-24T03:34:43.864Z,45.90
2017-09-24T03:35:43.861Z,41.30
2017-09-24T03:36:43.857Z,42.90
2017-09-24T03:37:43.856Z,36.40
2017-09-24T03:38:43.852Z,40.50
2017-09-24T03:39:43.851Z,37.30
2017-09-24T03:40:43.848Z,44.10
2017-09-24T03:41:43.844Z,43.00
2017-09-24T03:42:43.841Z,44.20
2017-09-24T03:43:43.839Z,37.30
2017-09-24T03:44:43.838Z,31.30
2017-09-24T03:45:43.833Z,44.90
2017-09-24T03:46:43.832Z,41.80
2017-09-24T03:47:43.829Z,35.00
2017-09-24T03:48:43.825Z,38.90
2017-09-24T03:49:43.823Z,41.60
2017-09-24T03:50:43.820Z,33.50
2017-09-24T03:51:43.817Z,35.10
2017-09-24T03:52:43.815Z,35.90
2017-09-24T03:53:43.813Z,37.80
2017-09-24T03:54:43.810Z,40.80
2017-09-24T03:55:43.807Z,40.60
2017-09-24T03:56:43.805Z,27.40
2017-09-24T03:57:43.803Z,32.70
2017-09-24T03:58:43.799Z,37.50
2017-09-24T03:59:43.797Z,37.90
2017-09-24T04:00:43.796Z,39.90
2017-09-24T04:01:43.792Z,39.60
2017-09-24T04:02:43.790Z,27.60
2017-09-24T04:03:43.786Z,31.00
2017-09-24T04:04:43.784Z,33.30
2017-09-24T04:05:43.782Z,31.90
2017-09-24T04:06:43.779Z,47.90
2017-09-24T04:07:43.776Z,37.50
2017-09-24T04:08:43.775Z,37.60
2017-09-24T04:09:43.771Z,31.80
2017-09-24T04:10:43.769Z,39.50
2017-09-24T04:11:43.766Z,37.20
2017-09-24T04:12:43.764Z,50.20
2017-09-24T04:13:43.764Z,40.40
2017-09-24T04:14:43.759Z,36.30
2017-09-24T04:15:43.756Z,37.50
2017-09-24T04:16:43.753Z,40.30
2017-09-24T04:17:43.751Z,35.50
2017-09-24T04:18:43.750Z,43.70
2017-09-24T04:19:43.746Z,41.50
2017-09-24T04:20:43.747Z,42.60
2017-09-24T04:21:43.739Z,46.80
2017-09-24T04:22:43.738Z,40.30
2017-09-24T04:23:43.736Z,32.50
2017-09-24T04:24:43.733Z,34.70
2017-09-24T04:25:43.732Z,39.70
2017-09-24T04:26:43.729Z,42.40
2017-09-24T04:27:43.726Z,40.80
2017-09-24T04:28:43.723Z,39.40
2017-09-24T04:29:43.721Z,47.80
2017-09-24T04:30:43.720Z,38.10
2017-09-24T04:31:43.717Z,41.20
2017-09-24T04:32:43.713Z,41.00
2017-09-24T04:33:43.711Z,37.60
2017-09-24T04:34:43.709Z,34.00
2017-09-24T04:35:43.711Z,42.80
2017-09-24T04:36:43.708Z,41.20
2017-09-24T04:37:43.734Z,43.30
2017-09-24T04:38:43.699Z,27.50
2017-09-24T04:39:43.696Z,41.00
2017-09-24T04:40:43.693Z,52.90
2017-09-24T04:41:43.693Z,44.90
2017-09-24T04:42:43.690Z,50.80
2017-09-24T04:43:43.687Z,37.40
2017-09-24T04:44:43.684Z,29.30
2017-09-24T04:45:43.682Z,41.70
2017-09-24T04:46:43.678Z,43.00
2017-09-24T04:47:43.678Z,40.80
2017-09-24T04:48:43.674Z,33.90
2017-09-24T04:49:43.672Z,42.70
2017-09-24T04:50:43.670Z,45.70
2017-09-24T04:51:43.669Z,49.60
2017-09-24T04:52:43.665Z,36.60
2017-09-24T04:53:43.663Z,40.50
2017-09-24T04:54:43.660Z,38.40
2017-09-24T04:55:43.662Z,39.30
2017-09-24T04:56:43.655Z,45.20
2017-09-24T04:57:43.653Z,32.90
2017-09-24T04:58:43.650Z,36.00
2017-09-24T04:59:43.647Z,32.60
2017-09-24T05:00:43.645Z,39.90
2017-09-24T05:01:43.644Z,32.20
2017-09-24T05:02:43.642Z,35.70
2017-09-24T05:03:43.639Z,46.50
2017-09-24T05:04:43.635Z,38.10
2017-09-24T05:05:43.634Z,40.00
2017-09-24T05:06:43.631Z,37.30
2017-09-24T05:07:43.629Z,27.60
2017-09-24T05:08:43.631Z,35.20
2017-09-24T05:09:43.625Z,35.00
2017-09-24T05:10:43.622Z,35.50
2017-09-24T05:11:43.620Z,43.30
2017-09-24T05:12:43.617Z,31.50
2017-09-24T05:13:43.616Z,37.10
2017-09-24T05:14:43.618Z,31.00
2017-09-24T05:15:43.611Z,32.70
2017-09-24T05:16:43.609Z,31.70
2017-09-24T05:17:43.606Z,35.20
2017-09-24T05:18:43.634Z,31.50
2017-09-24T05:19:43.604Z,44.90
2017-09-24T05:20:43.599Z,35.80
2017-09-24T05:21:43.596Z,32.70
2017-09-24T05:22:43.593Z,41.80
2017-09-24T05:23:43.592Z,38.60
2017-09-24T05:24:43.588Z,39.30
2017-09-24T05:25:43.586Z,34.80
2017-09-24T05:26:43.584Z,32.70
2017-09-24T05:27:43.582Z,33.00
2017-09-24T05:28:43.581Z,29.20
2017-09-24T05:29:43.577Z,30.30
2017-09-24T05:30:43.575Z,47.90
2017-09-24T05:31:43.574Z,40.50
2017-09-24T05:32:43.570Z,31.90
2017-09-24T05:33:43.568Z,30.80
2017-09-24T05:34:43.565Z,29.50
2017-09-24T05:35:43.564Z,41.80
2017-09-24T05:36:43.560Z,35.40
2017-09-24T05:37:43.558Z,38.40
2017-09-24T05:38:43.556Z,37.30
2017-09-24T05:39:43.553Z,30.80
2017-09-24T05:40:43.551Z,32.50
2017-09-24T05:41:43.550Z,45.80
2017-09-24T05:42:43.546Z,35.20
2017-09-24T05:43:43.546Z,38.30
2017-09-24T05:44:43.543Z,34.30
2017-09-24T05:45:43.540Z,42.40
2017-09-24T05:46:43.537Z,35.70
2017-09-24T05:47:43.537Z,33.10
2017-09-24T05:48:43.534Z,36.10
2017-09-24T05:49:43.529Z,26.70
2017-09-24T05:50:43.527Z,37.70
2017-09-24T05:51:43.526Z,31.70
2017-09-24T05:52:43.524Z,34.70
2017-09-24T05:53:43.522Z,28.90
2017-09-24T05:54:43.519Z,33.70
2017-09-24T05:55:43.519Z,30.00
2017-09-24T05:56:43.516Z,38.40
2017-09-24T05:57:43.512Z,36.40
2017-09-24T05:58:43.510Z,38.40
2017-09-24T05:59:43.508Z,33.90
2017-09-24T06:00:43.505Z,33.20
2017-09-24T06:01:43.502Z,36.00
2017-09-24T06:02:43.501Z,36.80
2017-09-24T06:03:43.502Z,36.70
2017-09-24T06:04:43.498Z,32.60
2017-09-24T06:05:43.524Z,32.50
2017-09-24T06:06:43.492Z,29.50
2017-09-24T06:07:43.492Z,29.70
2017-09-24T06:08:43.488Z,35.50
2017-09-24T06:09:43.486Z,26.60
2017-09-24T06:10:43.484Z,29.70
2017-09-24T06:11:43.483Z,33.40
2017-09-24T06:12:43.479Z,40.30
2017-09-24T06:13:43.477Z,40.60
2017-09-24T06:14:43.476Z,44.80
2017-09-24T06:15:43.473Z,33.80
2017-09-24T06:16:43.471Z,35.40
2017-09-24T06:17:43.469Z,27.80
2017-09-24T06:18:43.501Z,29.00
2017-09-24T06:19:43.466Z,28.10
2017-09-24T06:20:43.463Z,45.60
2017-09-24T06:21:43.461Z,35.30
2017-09-24T06:22:43.461Z,25.10
2017-09-24T06:23:43.457Z,31.50
2017-09-24T06:24:43.455Z,36.30
2017-09-24T06:25:43.452Z,32.80
2017-09-24T06:26:43.450Z,41.80
2017-09-24T06:27:43.449Z,36.00
2017-09-24T06:28:43.446Z,35.30
2017-09-24T06:29:43.445Z,39.10
2017-09-24T06:30:43.442Z,31.90
2017-09-24T06:31:43.442Z,41.30
2017-09-24T06:32:43.439Z,29.20
2017-09-24T06:33:43.437Z,41.40
2017-09-24T06:34:43.434Z,25.20
2017-09-24T06:35:43.433Z,35.20
2017-09-24T06:36:43.432Z,34.20
2017-09-24T06:37:43.429Z,24.40
2017-09-24T06:38:43.428Z,25.10
2017-09-24T06:39:43.427Z,33.50
2017-09-24T06:40:43.424Z,40.70
2017-09-24T06:41:43.421Z,34.30
2017-09-24T06:42:43.420Z,38.40
2017-09-24T06:43:43.419Z,32.80
2017-09-24T06:44:43.416Z,39.20
2017-09-24T06:45:43.414Z,43.50
2017-09-24T06:46:43.413Z,34.20
2017-09-24T06:47:43.411Z,32.50
2017-09-24T06:48:43.408Z,22.10
2017-09-24T06:49:43.407Z,34.30
2017-09-24T06:50:43.439Z,37.50
2017-09-24T06:51:43.404Z,44.10
2017-09-24T06:52:43.401Z,36.30
2017-09-24T06:53:43.400Z,32.00
2017-09-24T06:54:43.399Z,43.50
2017-09-24T06:55:43.397Z,33.10
2017-09-24T06:56:43.395Z,38.80
2017-09-24T06:57:43.394Z,33.50
2017-09-24T06:58:43.391Z,31.60
2017-09-24T06:59:43.390Z,37.40
2017-09-24T07:00:43.389Z,40.90
2017-09-24T07:01:43.387Z,66.10
2017-09-24T07:02:43.385Z,44.80
2017-09-24T07:03:43.385Z,43.30
2017-09-24T07:04:43.382Z,41.00
2017-09-24T07:05:43.382Z,44.30
2017-09-24T07:06:43.380Z,39.50
2017-09-24T07:07:43.379Z,37.30
2017-09-24T07:08:43.377Z,38.90
2017-09-24T07:09:43.375Z,39.40
2017-09-24T07:10:43.373Z,32.20
2017-09-24T07:11:43.373Z,32.10
2017-09-24T07:12:43.371Z,38.30
2017-09-24T07:13:43.371Z,35.20
2017-09-24T07:14:43.369Z,28.80
2017-09-24T07:15:43.368Z,34.00
2017-09-24T07:16:43.367Z,41.10
2017-09-24T07:17:43.366Z,27.30
2017-09-24T07:18:43.364Z,31.10
2017-09-24T07:19:43.363Z,40.20
2017-09-24T07:20:43.361Z,41.80
2017-09-24T07:21:43.359Z,37.70
2017-09-24T07:22:43.361Z,34.10
2017-09-24T07:23:43.359Z,46.90
2017-09-24T07:24:43.357Z,34.70
2017-09-24T07:25:43.355Z,37.00
2017-09-24T07:26:43.354Z,37.10
2017-09-24T07:27:43.360Z,38.50
2017-09-24T07:28:43.352Z,35.30
2017-09-24T07:29:43.351Z,41.30
2017-09-24T07:30:43.352Z,37.00
2017-09-24T07:31:43.350Z,32.80
2017-09-24T07:32:43.348Z,39.40
2017-09-24T07:33:43.345Z,41.30
2017-09-24T07:34:43.346Z,37.60
2017-09-24T07:35:43.345Z,35.90
2017-09-24T07:36:43.343Z,39.30
2017-09-24T07:37:43.342Z,35.00
2017-09-24T07:38:43.341Z,48.30
2017-09-24T07:39:43.341Z,33.10
2017-09-24T07:40:43.339Z,36.10
2017-09-24T07:41:43.338Z,36.80
2017-09-24T07:42:43.345Z,34.80
2017-09-24T07:43:43.337Z,35.20
2017-09-24T07:44:43.336Z,33.10
2017-09-24T07:45:43.335Z,35.30
2017-09-24T07:46:43.335Z,48.10
2017-09-24T07:47:43.333Z,37.30
2017-09-24T07:48:43.332Z,37.90
2017-09-24T07:49:43.331Z,30.50
2017-09-24T07:50:43.331Z,40.20
2017-09-24T07:51:43.334Z,36.30
2017-09-24T07:52:43.329Z,30.60
2017-09-24T07:53:43.327Z,34.20
2017-09-24T07:54:43.327Z,34.40
2017-09-24T07:55:43.326Z,34.20
2017-09-24T07:56:43.328Z,46.50
2017-09-24T07:57:43.326Z,37.10
2017-09-24T07:58:43.331Z,35.90
2017-09-24T07:59:43.325Z,36.40
2017-09-24T08:00:43.322Z,33.80
2017-09-24T08:01:43.322Z,29.60
2017-09-24T08:02:43.322Z,30.20
2017-09-24T08:03:43.329Z,37.30
2017-09-24T08:04:43.321Z,44.90
2017-09-24T08:05:43.320Z,39.70
2017-09-24T08:06:43.322Z,32.60
2017-09-24T08:07:43.320Z,38.80
2017-09-24T08:08:43.319Z,29.70
2017-09-24T08:09:43.320Z,41.70
2017-09-24T08:10:43.320Z,31.10
2017-09-24T08:11:43.322Z,36.40
2017-09-24T08:12:43.319Z,35.60
2017-09-24T08:13:43.319Z,30.60
2017-09-24T08:14:43.320Z,33.40
2017-09-24T08:15:43.323Z,30.10
2017-09-24T08:16:43.321Z,35.60
2017-09-24T08:17:43.320Z,29.80
2017-09-24T08:18:43.320Z,34.00
2017-09-24T08:19:43.321Z,33.70
2017-09-24T08:20:43.320Z,32.00
2017-09-24T08:21:43.323Z,25.90
2017-09-24T08:22:43.322Z,28.30
2017-09-24T08:23:43.324Z,24.40
2017-09-24T08:24:43.325Z,36.80
2017-09-24T08:25:43.324Z,32.00
2017-09-24T08:26:43.325Z,30.20
2017-09-24T08:27:43.328Z,28.30
2017-09-24T08:28:43.326Z,28.80
2017-09-24T08:29:43.330Z,32.90
2017-09-24T08:30:43.330Z,29.10
2017-09-24T08:31:43.330Z,28.50
2017-09-24T08:32:43.331Z,32.70
2017-09-24T08:33:43.332Z,27.10
2017-09-24T08:34:43.333Z,28.10
2017-09-24T08:35:43.334Z,27.90
2017-09-24T08:36:43.335Z,25.60
2017-09-24T08:37:43.337Z,31.90
2017-09-24T08:38:43.338Z,32.30
2017-09-24T08:39:43.342Z,27.80
2017-09-24T08:40:43.340Z,28.80
2017-09-24T08:41:43.344Z,33.40
2017-09-24T08:42:43.345Z,26.20
2017-09-24T08:43:43.347Z,24.20
2017-09-24T08:44:43.348Z,30.80
2017-09-24T08:45:43.349Z,25.30
2017-09-24T08:46:43.350Z,22.60
2017-09-24T08:47:43.355Z,25.00
2017-09-24T08:48:43.354Z,35.20
2017-09-24T08:49:43.356Z,28.30
2017-09-24T08:50:43.358Z,29.30
2017-09-24T08:51:43.360Z,27.20
2017-09-24T08:52:43.362Z,28.50
2017-09-24T08:53:43.363Z,28.50
2017-09-24T08:54:43.365Z,24.20
2017-09-24T08:55:43.368Z,29.00
2017-09-24T08:56:43.379Z,31.30
2017-09-24T08:57:43.371Z,27.80
2017-09-24T08:58:43.377Z,28.50
2017-09-24T08:59:43.374Z,28.50
2017-09-24T09:00:43.376Z,30.20
2017-09-24T09:01:43.378Z,28.50
2017-09-24T09:02:43.380Z,25.80
2017-09-24T09:03:43.384Z,27.10
2017-09-24T09:04:43.383Z,25.50
2017-09-24T09:05:43.386Z,28.60
2017-09-24T09:06:43.390Z,27.50
2017-09-24T09:07:43.391Z,34.30
2017-09-24T09:08:43.393Z,31.90
2017-09-24T09:09:43.394Z,27.40
2017-09-24T09:10:43.397Z,27.20
2017-09-24T09:11:43.400Z,26.00
2017-09-24T09:12:43.400Z,23.90
2017-09-24T09:13:43.404Z,20.70
2017-09-24T09:14:43.407Z,23.30
2017-09-24T09:15:43.415Z,21.50
2017-09-24T09:16:43.413Z,20.60
2017-09-24T09:17:43.414Z,22.40
2017-09-24T09:18:43.418Z,22.30
2017-09-24T09:19:43.420Z,24.90
2017-09-24T09:20:43.422Z,26.90
2017-09-24T09:21:43.425Z,29.50
2017-09-24T09:22:43.428Z,22.50
2017-09-24T09:23:43.431Z,18.70
2017-09-24T09:24:43.435Z,28.80
2017-09-24T09:25:43.436Z,21.70
2017-09-24T09:26:43.440Z,23.20
2017-09-24T09:27:43.443Z,27.50
2017-09-24T09:28:43.446Z,30.50
2017-09-24T09:29:43.449Z,19.30
2017-09-24T09:30:43.457Z,19.90
2017-09-24T09:31:43.455Z,21.30
2017-09-24T09:32:43.460Z,22.90
2017-09-24T09:33:43.464Z,19.00
2017-09-24T09:34:43.470Z,26.00
2017-09-24T09:35:43.473Z,22.80
2017-09-24T09:36:43.477Z,17.70
2017-09-24T09:37:43.481Z,25.80
2017-09-24T09:38:43.489Z,25.20
2017-09-24T09:39:43.490Z,25.40
2017-09-24T09:40:43.494Z,23.60
2017-09-24T09:41:43.502Z,22.00
2017-09-24T09:42:43.513Z,21.10
2017-09-24T09:43:43.513Z,20.60
2017-09-24T09:44:43.518Z,22.70
2017-09-24T09:45:43.532Z,22.20
2017-09-24T09:46:43.532Z,28.00
2017-09-24T09:47:43.538Z,16.30
2017-09-24T09:48:43.544Z,17.30
2017-09-24T09:49:43.552Z,15.70
2017-09-24T09:50:43.558Z,15.90
2017-09-24T09:51:43.566Z,16.20
2017-09-24T09:52:43.571Z,14.10
2017-09-24T09:53:43.579Z,15.60
2017-09-24T09:54:43.587Z,15.20
2017-09-24T09:55:43.598Z,16.80
2017-09-24T09:56:43.600Z,13.00
2017-09-24T09:57:43.609Z,16.00
2017-09-24T09:58:43.618Z,10.60
2017-09-24T09:59:43.623Z,15.80
2017-09-24T10:00:43.630Z,17.50
2017-09-24T10:01:43.637Z,17.20
2017-09-24T10:02:43.643Z,18.00
2017-09-24T10:03:43.652Z,13.30
2017-09-24T10:04:43.657Z,15.80
2017-09-24T10:05:43.665Z,16.90
2017-09-24T10:06:43.672Z,11.80
2017-09-24T10:07:43.679Z,12.30
2017-09-24T10:08:43.684Z,14.20
2017-09-24T10:09:43.691Z,14.60
2017-09-24T10:10:43.699Z,10.60
2017-09-24T10:11:43.706Z,17.80
2017-09-24T10:12:43.712Z,13.50
2017-09-24T10:13:43.723Z,10.60
2017-09-24T10:14:43.727Z,13.50
2017-09-24T10:15:43.735Z,11.20
2017-09-24T10:16:43.740Z,9.80
2017-09-24T10:17:43.746Z,16.60
2017-09-24T10:18:43.756Z,11.80
2017-09-24T10:19:43.762Z,11.60
2017-09-24T10:20:43.769Z,10.30
2017-09-24T10:21:43.778Z,18.60
2017-09-24T10:22:43.788Z,15.20
2017-09-24T10:23:43.795Z,10.30
2017-09-24T10:24:43.803Z,10.40
2017-09-24T10:25:43.813Z,8.20
2017-09-24T10:26:43.821Z,11.40
2017-09-24T10:27:43.831Z,8.30
2017-09-24T10:28:43.839Z,10.30
2017-09-24T10:29:43.848Z,12.70
2017-09-24T10:30:43.859Z,9.50
2017-09-24T10:31:43.869Z,7.50
2017-09-24T10:32:43.878Z,9.50
2017-09-24T10:33:43.887Z,9.00
2017-09-24T10:34:43.896Z,10.40
2017-09-24T10:35:43.906Z,8.70
2017-09-24T10:36:43.918Z,12.90
2017-09-24T10:37:43.930Z,8.00
2017-09-24T10:38:43.934Z,10.70
2017-09-24T10:39:43.944Z,11.70
2017-09-24T10:40:43.952Z,10.10
2017-09-24T10:41:43.960Z,12.10
2017-09-24T10:42:43.969Z,9.60
2017-09-24T10:43:43.978Z,8.50
2017-09-24T10:44:43.984Z,10.60
2017-09-24T10:45:43.993Z,13.60
2017-09-24T10:46:44.002Z,10.10
2017-09-24T10:47:44.008Z,10.90
2017-09-24T10:48:44.017Z,8.30
2017-09-24T10:49:44.035Z,10.10
2017-09-24T10:50:44.032Z,13.80
2017-09-24T10:51:44.038Z,8.90
2017-09-24T10:52:44.044Z,7.50
2017-09-24T10:53:44.052Z,13.20
2017-09-24T10:54:44.058Z,10.70
2017-09-24T10:55:44.064Z,7.60
2017-09-24T10:56:44.071Z,7.40
2017-09-24T10:57:44.078Z,11.40
2017-09-24T10:58:44.084Z,10.70
2017-09-24T10:59:44.093Z,8.40
2017-09-24T11:00:44.095Z,9.10
2017-09-24T11:01:44.100Z,7.20
2017-09-24T11:02:44.107Z,11.80
2017-09-24T11:03:44.112Z,7.50
2017-09-24T11:04:44.117Z,9.50
2017-09-24T11:05:44.124Z,6.70
2017-09-24T11:06:44.129Z,8.90
2017-09-24T11:07:44.134Z,7.50
2017-09-24T11:08:44.140Z,7.10
2017-09-24T11:09:44.145Z,8.50
2017-09-24T11:10:44.151Z,10.60
2017-09-24T11:11:44.156Z,7.10
2017-09-24T11:12:44.160Z,6.60
2017-09-24T11:13:44.197Z,6.90
2017-09-24T11:14:44.171Z,11.80
2017-09-24T11:15:44.176Z,7.70
2017-09-24T11:16:44.181Z,6.20
2017-09-24T11:17:44.185Z,5.20
2017-09-24T11:18:44.191Z,7.30
2017-09-24T11:19:44.195Z,5.60
2017-09-24T11:20:44.200Z,6.70
2017-09-24T11:21:44.204Z,6.70
2017-09-24T11:22:44.208Z,8.20
2017-09-24T11:23:44.213Z,5.20
2017-09-24T11:24:44.217Z,5.60
2017-09-24T11:25:44.223Z,6.60
2017-09-24T11:26:44.227Z,6.90
2017-09-24T11:27:44.232Z,5.80
2017-09-24T11:28:44.236Z,7.90
2017-09-24T11:29:44.240Z,11.00
2017-09-24T11:30:44.245Z,12.80
2017-09-24T11:31:44.248Z,8.20
2017-09-24T11:32:44.253Z,7.30
2017-09-24T11:33:44.256Z,7.60
2017-09-24T11:34:44.260Z,7.50
2017-09-24T11:35:44.266Z,6.80
2017-09-24T11:36:44.268Z,8.60
2017-09-24T11:37:44.273Z,10.10
2017-09-24T11:38:44.278Z,5.00
2017-09-24T11:39:44.281Z,8.20
2017-09-24T11:40:44.285Z,7.30
2017-09-24T11:41:44.290Z,6.80
2017-09-24T11:42:44.295Z,6.60
2017-09-24T11:43:44.298Z,6.70
2017-09-24T11:44:44.302Z,8.40
2017-09-24T11:45:44.306Z,7.80
2017-09-24T11:46:44.311Z,10.20
2017-09-24T11:47:44.315Z,8.00
2017-09-24T11:48:44.319Z,7.30
2017-09-24T11:49:44.321Z,9.20
2017-09-24T11:50:44.326Z,6.60
2017-09-24T11:51:44.330Z,6.60
2017-09-24T11:52:44.334Z,7.20
2017-09-24T11:53:44.337Z,10.00
2017-09-24T11:54:44.342Z,6.50
2017-09-24T11:55:44.345Z,10.60
2017-09-24T11:56:44.349Z,7.70
2017-09-24T11:57:44.352Z,7.70
2017-09-24T11:58:44.356Z,11.80
2017-09-24T11:59:44.359Z,9.70
2017-09-24T12:00:44.364Z,11.10
2017-09-24T12:01:44.368Z,7.10
2017-09-24T12:02:44.372Z,8.80
2017-09-24T12:03:44.376Z,8.10
2017-09-24T12:04:44.379Z,9.90
2017-09-24T12:05:44.383Z,7.00
2017-09-24T12:06:44.386Z,7.00
2017-09-24T12:07:44.391Z,8.90
2017-09-24T12:08:44.395Z,7.00
2017-09-24T12:09:44.397Z,9.00
2017-09-24T12:10:44.403Z,11.30
2017-09-24T12:11:44.406Z,8.40
2017-09-24T12:12:44.409Z,8.00
2017-09-24T12:13:44.413Z,8.70
2017-09-24T12:14:44.417Z,6.70
2017-09-24T12:15:44.422Z,12.80
2017-09-24T12:16:44.423Z,13.80
2017-09-24T12:17:44.429Z,11.60
2017-09-24T12:18:44.432Z,11.50
2017-09-24T12:19:44.436Z,9.00
2017-09-24T12:20:44.439Z,12.10
2017-09-24T12:21:44.442Z,11.10
2017-09-24T12:22:44.448Z,10.40
2017-09-24T12:23:44.449Z,14.00
2017-09-24T12:24:44.454Z,7.10
2017-09-24T12:25:44.457Z,9.70
2017-09-24T12:26:44.462Z,9.00
2017-09-24T12:27:44.466Z,11.50
2017-09-24T12:28:44.468Z,9.60
2017-09-24T12:29:44.473Z,6.90
2017-09-24T12:30:44.476Z,7.80
2017-09-24T12:31:44.480Z,8.80
2017-09-24T12:32:44.484Z,6.70
2017-09-24T12:33:44.485Z,9.50
2017-09-24T12:34:44.492Z,8.70
2017-09-24T12:35:44.493Z,6.20
2017-09-24T12:36:44.497Z,5.60
2017-09-24T12:37:44.502Z,8.90
2017-09-24T12:38:44.510Z,9.30
2017-09-24T12:39:44.515Z,11.30
2017-09-24T12:40:44.510Z,9.30
2017-09-24T12:41:44.515Z,7.80
2017-09-24T12:42:44.520Z,6.30
2017-09-24T12:43:44.521Z,5.40
2017-09-24T12:44:44.524Z,10.70
2017-09-24T12:45:44.528Z,9.80
2017-09-24T12:46:44.532Z,6.70
2017-09-24T12:47:44.538Z,8.50
2017-09-24T12:48:44.538Z,13.00
2017-09-24T12:49:44.541Z,6.50
2017-09-24T12:50:44.546Z,5.50
2017-09-24T12:51:44.548Z,8.70
2017-09-24T12:52:44.551Z,9.10
2017-09-24T12:53:44.555Z,7.90
2017-09-24T12:54:44.560Z,8.40
2017-09-24T12:55:44.563Z,5.30
2017-09-24T12:56:44.563Z,7.00