createdAt,value
2023-05-01T00:00:04.166Z,0
2023-05-01T00:05:00.949Z,0
2023-05-01T00:10:01.222Z,0
2023-05-01T00:15:00.594Z,0
2023-05-01T00:20:01.085Z,0
2023-05-01T00:25:01.013Z,0
2023-05-01T00:30:00.885Z,0
2023-05-01T00:35:00.953Z,0
2023-05-01T00:40:02.284Z,0
2023-05-01T00:45:01.499Z,0
2023-05-01T00:50:02.386Z,0
2023-05-01T00:55:00.605Z,0
2023-05-01T01:00:00.737Z,0
2023-05-01T01:05:01.239Z,0
2023-05-01T01:10:01.673Z,0
2023-05-01T01:15:00.919Z,0
2023-05-01T01:20:00.888Z,0
2023-05-01T01:25:02.677Z,0
2023-05-01T01:30:01.277Z,0
2023-05-01T01:35:00.717Z,0
2023-05-01T01:40:01.660Z,0
2023-05-01T01:45:01.326Z,0
2023-05-01T01:50:02.616Z,0
2023-05-01T01:55:02.135Z,0
2023-05-01T02:00:02.071Z,0
2023-05-01T02:05:01.452Z,0
2023-05-01T02:10:00.885Z,0
2023-05-01T02:15:01.473Z,0
2023-05-01T02:20:01.595Z,0
2023-05-01T02:25:01.892Z,0
2023-05-01T02:30:01.822Z,0
2023-05-01T02:35:00.788Z,0
2023-05-01T02:40:00.824Z,0
2023-05-01T02:45:01.067Z,0
2023-05-01T02:50:02.290Z,0
2023-05-01T02:55:01.180Z,0
2023-05-01T03:00:00.987Z,0
2023-05-01T03:05:03.198Z,0
2023-05-01T03:10:03.203Z,0
2023-05-01T03:15:03.419Z,0
2023-05-01T03:20:01.986Z,0
2023-05-01T03:25:01.564Z,0
2023-05-01T03:30:03.555Z,0
2023-05-01T03:35:03.264Z,0
2023-05-01T03:40:01.758Z,0
2023-05-01T03:45:01.091Z,7
2023-05-01T03:50:03.505Z,14
2023-05-01T03:55:00.710Z,35
2023-05-01T04:00:03.981Z,49
2023-05-01T04:05:00.954Z,69
2023-05-01T04:10:00.957Z,82
2023-05-01T04:15:00.871Z,115
2023-05-01T04:20:00.871Z,190
2023-05-01T04:25:00.849Z,265
2023-05-01T04:30:00.888Z,312
2023-05-01T04:35:01.349Z,435
2023-05-01T21:40:00.740Z,435
2023-05-01T21:45:00.285Z,435
2023-05-01T21:50:00.751Z,435
2023-05-01T21:55:00.316Z,435
2023-05-01T22:00:00.615Z,435
2023-05-01T22:05:00.293Z,435
2023-05-01T22:10:00.650Z,435
2023-05-01T22:15:00.236Z,435
2023-05-01T22:20:00.540Z,435
2023-05-01T22:25:00.358Z,435
2023-05-01T22:30:00.578Z,0
2023-05-01T22:35:00.248Z,0
2023-05-01T22:40:00.871Z,0
2023-05-01T22:45:00.340Z,0
2023-05-01T22:50:00.739Z,0
2023-05-01T22:55:00.343Z,0
2023-05-01T23:00:00.945Z,0
2023-05-01T23:05:00.341Z,0
2023-05-01T23:10:00.781Z,0
2023-05-01T23:15:00.329Z,0
2023-05-01T23:20:00.622Z,0
2023-05-01T23:25:00.220Z,0
2023-05-01T23:30:00.881Z,0
2023-05-01T23:35:00.303Z,0
2023-05-01T23:40:00.586Z,0
2023-05-01T23:45:00.329Z,0
2023-05-01T23:50:00.647Z,0
2023-05-01T23:55:00.318Z,0
