createdAt,value
2019-06-26T00:02:13.780Z,2.72
2019-06-26T00:04:42.497Z,3.10
2019-06-26T00:07:11.228Z,2.80
2019-06-26T00:09:40.037Z,3.10
2019-06-26T00:12:08.850Z,2.85
2019-06-26T00:14:38.924Z,3.20
2019-06-26T00:17:07.911Z,2.98
2019-06-26T00:19:36.640Z,2.85
2019-06-26T00:22:05.457Z,2.83
2019-06-26T00:24:34.181Z,2.70
2019-06-26T00:27:02.914Z,2.70
2019-06-26T00:29:31.719Z,2.83
2019-06-26T00:32:00.507Z,2.22
2019-06-26T00:34:29.334Z,2.80
2019-06-26T00:36:58.065Z,2.50
2019-06-26T00:39:26.793Z,1.98
2019-06-26T00:41:55.516Z,2.60
2019-06-26T00:44:24.313Z,2.42
2019-06-26T00:46:53.034Z,2.50
2019-06-26T00:49:21.820Z,2.50
2019-06-26T00:51:50.655Z,2.27
2019-06-26T00:54:19.368Z,2.22
2019-06-26T00:56:48.090Z,2.42
2019-06-26T00:59:16.813Z,2.47
2019-06-26T01:01:45.530Z,1.95
2019-06-26T01:04:15.891Z,2.85
2019-06-26T01:06:44.600Z,2.35
2019-06-26T01:09:14.466Z,2.42
2019-06-26T01:11:43.569Z,2.05
2019-06-26T01:14:12.520Z,2.20
2019-06-26T01:16:41.253Z,2.20
2019-06-26T01:19:10.048Z,2.05
2019-06-26T01:21:38.829Z,1.98
2019-06-26T01:24:07.645Z,2.72
2019-06-26T01:26:36.572Z,1.80
2019-06-26T01:29:05.380Z,1.87
2019-06-26T01:31:34.098Z,2.12
2019-06-26T01:34:02.862Z,2.35
2019-06-26T01:36:31.602Z,1.98
2019-06-26T01:39:00.374Z,2.25
2019-06-26T01:41:29.089Z,1.85
2019-06-26T01:44:10.585Z,2.45
2019-06-26T01:46:28.200Z,2.20
2019-06-26T01:48:56.917Z,2.58
2019-06-26T01:51:25.649Z,2.67
2019-06-26T01:53:54.364Z,2.05
2019-06-26T01:56:23.234Z,2.10
2019-06-26T01:58:51.957Z,2.12
2019-06-26T02:01:21.266Z,2.10
2019-06-26T02:03:50.055Z,1.87
2019-06-26T02:06:18.809Z,1.98
2019-06-26T02:08:47.681Z,1.98
2019-06-26T02:11:16.494Z,1.85
2019-06-26T02:13:45.221Z,2.10
2019-06-26T02:16:13.944Z,2.30
2019-06-26T02:18:44.308Z,2.00
2019-06-26T02:21:13.030Z,2.05
2019-06-26T02:23:41.793Z,2.55
2019-06-26T02:26:10.559Z,2.70
2019-06-26T02:28:39.234Z,2.60
2019-06-26T02:31:07.944Z,2.30
2019-06-26T02:33:36.676Z,2.30
2019-06-26T02:36:05.502Z,2.70
2019-06-26T02:38:34.213Z,2.45
2019-06-26T02:41:02.931Z,2.37
2019-06-26T02:43:31.668Z,2.15
2019-06-26T02:46:00.390Z,2.83
2019-06-26T02:48:29.109Z,2.60
2019-06-26T02:50:57.908Z,2.70
2019-06-26T02:53:26.746Z,3.00
2019-06-26T02:55:55.497Z,2.40
2019-06-26T02:58:24.229Z,2.52
2019-06-26T03:00:53.016Z,2.77
2019-06-26T03:03:21.838Z,2.60
2019-06-26T03:05:50.630Z,2.25
2019-06-26T03:08:19.436Z,3.35
2019-06-26T03:10:48.146Z,2.98
2019-06-26T03:13:16.867Z,2.00
2019-06-26T03:15:45.585Z,2.45
2019-06-26T03:18:14.304Z,2.22
2019-06-26T03:20:45.971Z,2.37
2019-06-26T03:23:14.880Z,2.20
2019-06-26T03:25:43.609Z,2.87
2019-06-26T03:28:12.379Z,2.00
2019-06-26T03:30:41.174Z,2.22
2019-06-26T03:33:09.912Z,2.70
2019-06-26T03:35:40.709Z,2.60
2019-06-26T03:38:09.072Z,2.22
2019-06-26T03:40:37.788Z,4.20
2019-06-26T03:43:06.524Z,2.70
2019-06-26T03:45:35.244Z,2.67
2019-06-26T03:48:03.952Z,2.92
2019-06-26T03:50:32.675Z,3.20
2019-06-26T03:53:03.474Z,2.35
2019-06-26T03:55:32.144Z,2.65
2019-06-26T03:58:02.750Z,4.97
2019-06-26T04:00:42.943Z,2.13
2019-06-26T04:03:11.881Z,2.22
2019-06-26T04:05:40.620Z,2.50
2019-06-26T04:08:09.461Z,2.45
2019-06-26T04:10:38.173Z,2.87
2019-06-26T04:13:07.146Z,2.10
2019-06-26T04:15:42.184Z,3.08
2019-06-26T04:18:06.247Z,2.30
2019-06-26T04:20:34.965Z,2.60
2019-06-26T04:23:03.713Z,2.33
2019-06-26T04:25:32.436Z,3.05
2019-06-26T04:28:01.160Z,2.58
2019-06-26T04:30:29.888Z,2.72
2019-06-26T04:32:58.723Z,2.27
2019-06-26T04:35:27.567Z,2.72
2019-06-26T04:37:56.345Z,2.22
2019-06-26T04:40:25.041Z,3.00
2019-06-26T04:42:53.778Z,3.37
2019-06-26T04:45:22.553Z,3.47
2019-06-26T04:47:51.278Z,2.95
2019-06-26T04:50:22.013Z,2.45
2019-06-26T04:52:50.749Z,2.50
2019-06-26T04:55:19.540Z,2.67
2019-06-26T04:57:48.274Z,2.70
2019-06-26T05:00:17.399Z,2.60
2019-06-26T05:02:46.118Z,3.22
2019-06-26T05:05:15.743Z,3.92
2019-06-26T05:07:44.470Z,2.50
2019-06-26T05:10:13.760Z,3.60
2019-06-26T05:12:42.476Z,3.75
2019-06-26T05:15:12.320Z,3.08
2019-06-26T05:17:41.036Z,2.60
2019-06-26T05:20:10.477Z,3.05
2019-06-26T05:22:39.295Z,1.90
2019-06-26T05:25:08.322Z,3.22
2019-06-26T05:27:37.052Z,2.67
2019-06-26T05:30:07.450Z,3.50
2019-06-26T05:32:36.170Z,3.02
2019-06-26T05:35:09.545Z,2.90
2019-06-26T05:37:38.276Z,2.85
2019-06-26T05:40:11.723Z,3.20
2019-06-26T05:42:40.446Z,3.50
2019-06-26T05:45:09.936Z,2.77
2019-06-26T05:47:38.698Z,2.65
2019-06-26T05:50:08.022Z,2.77
2019-06-26T05:52:36.767Z,2.83
2019-06-26T05:55:06.876Z,2.67
2019-06-26T05:57:35.594Z,2.67
2019-06-26T06:00:07.257Z,3.85
2019-06-26T06:02:36.015Z,2.42
2019-06-26T06:05:06.728Z,2.47
2019-06-26T06:07:35.464Z,3.05
2019-06-26T06:10:05.164Z,2.40
2019-06-26T06:12:33.893Z,3.33
2019-06-26T06:15:02.811Z,2.05
2019-06-26T06:17:31.533Z,3.02
2019-06-26T06:20:00.283Z,2.60
2019-06-26T06:22:28.996Z,3.12
2019-06-26T06:24:57.838Z,2.47
2019-06-26T06:27:26.547Z,4.50
2019-06-26T06:29:55.280Z,3.30
2019-06-26T06:32:24.014Z,3.08
2019-06-26T06:34:52.735Z,2.70
2019-06-26T06:37:21.481Z,2.60
2019-06-26T06:39:50.200Z,2.33
2019-06-26T06:42:18.919Z,3.17
2019-06-26T06:44:47.690Z,2.65
2019-06-26T06:47:16.413Z,2.77
2019-06-26T06:49:45.120Z,2.52
2019-06-26T06:52:16.643Z,2.90
2019-06-26T06:54:44.229Z,3.20
2019-06-26T06:57:13.011Z,2.92
2019-06-26T06:59:41.748Z,3.30
2019-06-26T07:02:10.463Z,2.65
2019-06-26T07:04:39.192Z,2.35
2019-06-26T07:07:07.930Z,3.40
2019-06-26T07:09:36.656Z,3.00
2019-06-26T07:12:05.547Z,2.67
2019-06-26T07:14:34.262Z,2.17
2019-06-26T07:17:16.038Z,2.25
2019-06-26T07:19:33.357Z,1.67
2019-06-26T07:22:02.086Z,2.27
2019-06-26T07:24:30.810Z,2.85
2019-06-26T07:26:59.554Z,2.45
2019-06-26T07:29:28.304Z,2.08
2019-06-26T07:31:56.994Z,2.75
2019-06-26T07:34:25.804Z,1.67
2019-06-26T07:36:54.535Z,2.42
2019-06-26T07:39:23.324Z,2.22
2019-06-26T07:41:52.057Z,3.10
2019-06-26T07:44:20.768Z,2.77
2019-06-26T07:46:49.502Z,2.25
2019-06-26T07:49:18.233Z,2.20
2019-06-26T07:51:46.969Z,2.58
2019-06-26T07:54:15.717Z,2.10
2019-06-26T07:56:44.427Z,2.37
2019-06-26T07:59:13.154Z,2.30
2019-06-26T08:01:41.888Z,2.08
2019-06-26T08:04:10.689Z,1.60
2019-06-26T08:06:39.391Z,1.87
2019-06-26T08:09:08.152Z,2.17
2019-06-26T08:11:36.873Z,2.00
2019-06-26T08:14:05.776Z,1.75
2019-06-26T08:16:34.605Z,1.60
2019-06-26T08:19:03.425Z,1.77
2019-06-26T08:21:32.164Z,1.47
2019-06-26T08:24:00.890Z,1.40
2019-06-26T08:26:29.605Z,1.37
2019-06-26T08:28:58.340Z,1.40
2019-06-26T08:31:27.064Z,1.37
2019-06-26T08:33:55.779Z,1.60
2019-06-26T08:36:24.504Z,1.45
2019-06-26T08:38:53.260Z,1.42
2019-06-26T08:41:22.048Z,1.27
2019-06-26T08:43:50.764Z,1.10
2019-06-26T08:46:19.490Z,1.00
2019-06-26T08:48:51.755Z,1.20
2019-06-26T08:51:18.733Z,1.25
2019-06-26T08:53:47.448Z,1.27
2019-06-26T08:56:16.183Z,1.25
2019-06-26T08:58:45.596Z,2.70
2019-06-26T09:01:14.256Z,1.62
2019-06-26T09:03:42.989Z,1.42
2019-06-26T09:06:11.722Z,1.80
2019-06-26T09:08:40.461Z,1.17
2019-06-26T09:11:09.176Z,1.70
2019-06-26T09:13:37.895Z,1.45
2019-06-26T09:16:06.626Z,1.20
2019-06-26T09:18:36.326Z,1.52
2019-06-26T09:21:05.067Z,1.22
2019-06-26T09:23:36.446Z,1.47
2019-06-26T09:26:05.272Z,1.45
2019-06-26T09:28:33.989Z,1.57
2019-06-26T09:31:02.764Z,1.20
2019-06-26T09:33:32.609Z,1.50
2019-06-26T09:36:01.557Z,1.10
2019-06-26T09:38:30.305Z,1.37
2019-06-26T09:40:59.071Z,1.30
2019-06-26T09:43:27.895Z,1.67
2019-06-26T09:45:56.622Z,1.20
2019-06-26T09:48:25.396Z,1.57
2019-06-26T09:50:54.132Z,1.25
2019-06-26T09:53:22.928Z,1.20
2019-06-26T09:55:51.633Z,1.27
2019-06-26T09:58:20.388Z,1.40
2019-06-26T10:00:49.107Z,1.40
2019-06-26T10:03:17.911Z,1.20
2019-06-26T10:05:46.643Z,2.20
2019-06-26T10:08:15.372Z,1.42
2019-06-26T10:10:44.116Z,1.20
2019-06-26T10:13:12.868Z,1.67
2019-06-26T10:15:41.580Z,1.32
2019-06-26T10:18:10.321Z,1.30
2019-06-26T10:20:39.108Z,1.90
2019-06-26T10:23:07.870Z,1.85
2019-06-26T10:25:36.596Z,1.30
2019-06-26T10:28:05.322Z,1.55
2019-06-26T10:30:34.040Z,1.50
2019-06-26T10:33:02.816Z,1.42
2019-06-26T10:35:31.496Z,1.42
2019-06-26T10:38:00.226Z,1.40
2019-06-26T10:40:29.064Z,1.30
2019-06-26T10:42:57.874Z,1.47
2019-06-26T10:45:26.671Z,1.25
2019-06-26T10:47:55.454Z,1.20
2019-06-26T10:50:24.168Z,1.30
2019-06-26T10:52:52.976Z,1.45
2019-06-26T10:55:21.696Z,1.50
2019-06-26T10:57:50.483Z,1.45
2019-06-26T11:00:20.877Z,1.90
2019-06-26T11:02:49.592Z,1.20
2019-06-26T11:05:18.593Z,1.60
2019-06-26T11:07:47.305Z,1.37
2019-06-26T11:10:16.636Z,1.47
2019-06-26T11:12:48.808Z,1.40
2019-06-26T11:15:17.079Z,1.42
2019-06-26T11:17:45.809Z,1.98
2019-06-26T11:20:15.141Z,2.02
2019-06-26T11:22:43.880Z,1.50
2019-06-26T11:25:12.669Z,1.30
2019-06-26T11:27:41.416Z,1.55
2019-06-26T11:30:12.838Z,1.50
2019-06-26T11:32:41.586Z,1.75
2019-06-26T11:35:10.576Z,1.30
2019-06-26T11:37:39.300Z,1.50
2019-06-26T11:40:09.628Z,1.30
2019-06-26T11:42:38.400Z,1.80
2019-06-26T11:45:08.195Z,1.50
2019-06-26T11:47:37.324Z,1.80
2019-06-26T11:50:09.884Z,1.60
2019-06-26T11:52:38.819Z,2.80
2019-06-26T11:55:11.264Z,3.50
2019-06-26T11:57:40.011Z,3.65
2019-06-26T12:00:14.656Z,4.30
2019-06-26T12:02:43.396Z,3.62
2019-06-26T12:05:13.940Z,3.50
2019-06-26T12:07:42.642Z,3.33
2019-06-26T12:10:11.569Z,3.65
2019-06-26T12:12:40.457Z,3.90
2019-06-26T12:15:09.976Z,3.27
2019-06-26T12:17:38.801Z,3.40
2019-06-26T12:20:18.342Z,2.70
2019-06-26T12:22:38.115Z,2.72
2019-06-26T12:25:07.163Z,2.83
2019-06-26T12:27:35.907Z,3.22
2019-06-26T12:30:06.841Z,3.83
2019-06-26T12:35:08.478Z,4.42
2019-06-26T12:37:38.325Z,5.67
2019-06-26T12:40:08.233Z,5.70
2019-06-26T12:42:37.396Z,5.30
2019-06-26T12:45:07.554Z,6.08
2019-06-26T12:47:36.253Z,5.90
2019-06-26T12:50:08.025Z,4.80
2019-06-26T12:52:36.793Z,4.10
2019-06-26T12:55:06.403Z,3.95
2019-06-26T12:57:35.240Z,3.77
2019-06-26T13:00:09.029Z,3.77
2019-06-26T13:02:37.745Z,3.90
2019-06-26T13:05:07.270Z,3.05
2019-06-26T13:07:36.009Z,3.75
2019-06-26T13:10:07.665Z,4.10
2019-06-26T13:12:36.996Z,3.83
2019-06-26T13:15:08.398Z,3.37
2019-06-26T13:17:37.181Z,3.42
2019-06-26T13:20:10.384Z,2.90
2019-06-26T13:22:39.498Z,2.95
2019-06-26T13:25:08.596Z,3.30
2019-06-26T13:27:37.314Z,2.75
2019-06-26T13:30:09.149Z,3.02
2019-06-26T13:32:37.841Z,3.10
2019-06-26T13:35:07.575Z,3.12
2019-06-26T13:37:36.318Z,2.98
2019-06-26T13:40:06.344Z,3.10
2019-06-26T13:42:35.073Z,4.12
2019-06-26T13:45:07.485Z,3.10
2019-06-26T13:47:36.228Z,3.00
2019-06-26T13:50:07.099Z,2.40
2019-06-26T13:52:35.835Z,2.08
2019-06-26T13:55:06.155Z,2.77
2019-06-26T13:57:34.977Z,2.37
2019-06-26T14:00:06.361Z,2.30
2019-06-26T14:02:35.080Z,2.20
2019-06-26T14:05:04.100Z,3.22
2019-06-26T14:07:32.833Z,3.27
2019-06-26T14:10:01.749Z,2.50
2019-06-26T14:12:30.568Z,2.45
2019-06-26T14:14:59.270Z,2.00
2019-06-26T14:17:28.062Z,2.30
2019-06-26T14:19:56.888Z,2.02
2019-06-26T14:22:25.619Z,3.85
2019-06-26T14:24:54.453Z,1.90
2019-06-26T14:27:23.221Z,1.72
2019-06-26T14:29:51.944Z,2.62
2019-06-26T14:32:20.678Z,1.85
2019-06-26T14:34:49.396Z,1.98
2019-06-26T14:37:18.161Z,2.33
2019-06-26T14:39:46.873Z,2.30
2019-06-26T14:42:15.594Z,2.30
2019-06-26T14:44:44.403Z,2.02
2019-06-26T14:47:13.099Z,2.02
2019-06-26T14:49:41.836Z,2.05
2019-06-26T14:52:10.613Z,2.15
2019-06-26T14:54:39.333Z,2.00
2019-06-26T14:57:08.066Z,2.50
2019-06-26T14:59:36.789Z,2.58
2019-06-26T15:02:05.573Z,2.37
2019-06-26T15:04:34.291Z,2.25
2019-06-26T15:07:03.006Z,1.95
2019-06-26T15:09:31.737Z,2.80
2019-06-26T15:12:00.468Z,3.08
2019-06-26T15:14:29.183Z,2.42
2019-06-26T15:16:57.908Z,2.30
2019-06-26T15:19:26.732Z,2.90
2019-06-26T15:21:58.848Z,2.22
2019-06-26T15:24:26.669Z,2.70
2019-06-26T15:26:55.392Z,2.35
2019-06-26T15:29:24.140Z,2.55
2019-06-26T15:31:52.887Z,2.65
2019-06-26T15:34:21.610Z,2.98
2019-06-26T15:36:50.333Z,2.90
2019-06-26T15:39:19.105Z,2.92
2019-06-26T15:41:47.777Z,3.37
2019-06-26T15:44:16.539Z,2.70
2019-06-26T15:46:45.236Z,3.12
2019-06-26T15:49:13.958Z,2.20
2019-06-26T15:51:42.678Z,1.75
2019-06-26T15:54:11.400Z,2.80
2019-06-26T15:56:40.127Z,3.00
2019-06-26T15:59:08.847Z,3.00
2019-06-26T16:01:37.574Z,2.10
2019-06-26T16:04:06.292Z,2.95
2019-06-26T16:06:35.015Z,2.02
2019-06-26T16:09:04.912Z,2.27
2019-06-26T16:11:33.641Z,2.95
2019-06-26T16:14:02.399Z,1.70
2019-06-26T16:16:32.055Z,1.62
2019-06-26T16:19:03.105Z,2.05
2019-06-26T16:23:59.697Z,2.20
2019-06-26T16:26:28.430Z,2.65
2019-06-26T16:28:57.146Z,2.35
2019-06-26T16:31:25.869Z,2.42
2019-06-26T16:33:54.588Z,2.20
2019-06-26T16:36:23.312Z,2.12
2019-06-26T16:38:52.029Z,1.90
2019-06-26T16:41:20.762Z,2.10
2019-06-26T16:43:49.490Z,2.45
2019-06-26T16:46:18.310Z,2.60
2019-06-26T16:48:46.987Z,2.27
2019-06-26T16:51:15.707Z,2.00
2019-06-26T16:53:44.438Z,2.30
2019-06-26T16:56:13.229Z,2.30
2019-06-26T16:58:42.146Z,1.70
2019-06-26T17:01:10.872Z,1.90
2019-06-26T17:03:39.600Z,2.37
2019-06-26T17:06:08.328Z,2.37
2019-06-26T17:08:37.055Z,2.30
2019-06-26T17:11:05.791Z,2.60
2019-06-26T17:13:34.512Z,2.00
2019-06-26T17:16:03.225Z,2.00
2019-06-26T17:18:31.963Z,1.80
2019-06-26T17:21:00.687Z,1.75
2019-06-26T17:23:29.504Z,2.10
2019-06-26T17:25:58.241Z,2.00
2019-06-26T17:28:26.962Z,2.45
2019-06-26T17:30:55.680Z,1.98
2019-06-26T17:33:24.407Z,2.12
2019-06-26T17:35:53.147Z,2.45
2019-06-26T17:38:21.870Z,1.87
2019-06-26T17:40:50.642Z,1.98
2019-06-26T17:43:19.392Z,2.10
2019-06-26T17:45:48.098Z,2.15
2019-06-26T17:48:16.829Z,2.00
2019-06-26T17:50:45.614Z,2.30
2019-06-26T17:53:21.619Z,1.98
2019-06-26T17:55:44.723Z,2.75
2019-06-26T17:58:13.452Z,2.80
2019-06-26T18:00:44.655Z,2.95
2019-06-26T18:03:13.382Z,3.22
2019-06-26T18:05:42.915Z,2.47
2019-06-26T18:08:11.643Z,2.58
2019-06-26T18:10:40.365Z,2.90
2019-06-26T18:13:09.104Z,3.70
2019-06-26T18:15:37.847Z,3.00
2019-06-26T18:18:06.582Z,3.65
2019-06-26T18:20:35.384Z,2.37
2019-06-26T18:23:07.619Z,2.45
2019-06-26T18:25:34.501Z,2.40
2019-06-26T18:28:03.231Z,2.22
2019-06-26T18:30:31.961Z,1.98
2019-06-26T18:33:00.694Z,2.05
2019-06-26T18:35:29.413Z,2.10
2019-06-26T18:37:58.141Z,2.30
2019-06-26T18:40:27.037Z,2.62
2019-06-26T18:42:55.720Z,2.47
2019-06-26T18:45:24.450Z,3.25
2019-06-26T18:47:53.210Z,2.98
2019-06-26T18:50:21.939Z,2.55
2019-06-26T18:52:50.704Z,3.08
2019-06-26T18:55:19.441Z,2.95
2019-06-26T18:57:48.158Z,2.60
2019-06-26T19:00:18.895Z,3.55
2019-06-26T19:02:47.621Z,2.67
2019-06-26T19:05:16.357Z,2.83
2019-06-26T19:07:45.178Z,2.65
2019-06-26T19:10:14.321Z,2.37
2019-06-26T19:12:43.057Z,2.60
2019-06-26T19:15:12.478Z,2.52
2019-06-26T19:17:42.601Z,3.33
2019-06-26T19:20:13.083Z,2.12
2019-06-26T19:22:41.788Z,2.33
2019-06-26T19:25:10.914Z,2.50
2019-06-26T19:27:39.608Z,2.87
2019-06-26T19:30:09.143Z,2.95
2019-06-26T19:32:37.898Z,2.72
2019-06-26T19:35:18.453Z,2.33
2019-06-26T19:37:37.735Z,2.80
2019-06-26T19:40:08.873Z,2.58
2019-06-26T19:45:07.832Z,2.50
2019-06-26T19:47:36.574Z,2.95
2019-06-26T19:50:07.680Z,3.02
2019-06-26T19:52:36.626Z,2.58
2019-06-26T19:55:06.323Z,2.60
2019-06-26T19:57:35.078Z,2.37
2019-06-26T20:00:04.970Z,2.70
2019-06-26T20:02:33.693Z,3.30
2019-06-26T20:05:02.421Z,3.02
2019-06-26T20:07:31.143Z,3.35
2019-06-26T20:10:01.829Z,4.92
2019-06-26T20:12:30.271Z,5.58
2019-06-26T20:14:59.034Z,4.28
2019-06-26T20:17:27.794Z,5.35
2019-06-26T20:19:56.597Z,4.60
2019-06-26T20:22:25.349Z,5.10
2019-06-26T20:24:57.216Z,5.15
2019-06-26T20:27:24.448Z,11.68
2019-06-26T20:29:53.164Z,6.35
2019-06-26T20:32:21.898Z,7.20
2019-06-26T20:34:50.626Z,6.33
2019-06-26T20:37:19.357Z,8.20
2019-06-26T20:39:48.086Z,6.80
2019-06-26T20:42:16.797Z,7.90
2019-06-26T20:44:45.538Z,7.72
2019-06-26T20:47:14.264Z,7.10
2019-06-26T20:49:52.602Z,7.70
2019-06-26T20:52:13.407Z,7.50
2019-06-26T20:54:42.156Z,8.48
2019-06-26T20:57:10.878Z,9.60
2019-06-26T20:59:39.628Z,9.10
2019-06-26T21:03:03.112Z,8.05
2019-06-26T21:05:31.967Z,8.68
2019-06-26T21:08:02.668Z,10.03
2019-06-26T21:10:31.491Z,9.20
2019-06-26T21:13:00.403Z,8.93
2019-06-26T21:15:31.645Z,8.53
2019-06-26T21:18:00.423Z,7.87
2019-06-26T21:20:29.321Z,6.92
2019-06-26T21:22:58.146Z,7.05
2019-06-26T21:25:27.031Z,6.95
2019-06-26T21:27:55.753Z,7.08
2019-06-26T21:30:24.692Z,7.97
2019-06-26T21:32:53.439Z,9.50
2019-06-26T21:35:22.228Z,8.80
2019-06-26T21:37:51.052Z,8.15
2019-06-26T21:40:19.856Z,10.15
2019-06-26T21:42:48.666Z,9.63
2019-06-26T21:45:20.748Z,9.55
2019-06-26T21:47:49.552Z,9.35
2019-06-26T21:50:18.284Z,8.73
2019-06-26T21:52:47.035Z,10.05
2019-06-26T21:55:15.737Z,9.68
2019-06-26T21:57:44.476Z,10.03
2019-06-26T22:00:14.015Z,10.58
2019-06-26T22:02:42.825Z,11.45
2019-06-26T22:05:12.426Z,12.30
2019-06-26T22:07:41.247Z,13.08
2019-06-26T22:10:10.620Z,11.78
2019-06-26T22:12:39.354Z,10.08
2019-06-26T22:15:08.578Z,10.68
2019-06-26T22:17:37.309Z,7.20
2019-06-26T22:20:12.167Z,8.50
2019-06-26T22:22:38.275Z,7.08
2019-06-26T22:25:09.011Z,7.58
2019-06-26T22:27:37.732Z,10.40
2019-06-26T22:30:09.468Z,8.60
2019-06-26T22:32:38.313Z,8.68
2019-06-26T22:35:07.792Z,8.50
2019-06-26T22:37:36.589Z,9.15
2019-06-26T22:40:06.237Z,8.45
2019-06-26T22:42:34.945Z,7.17
2019-06-26T22:45:03.979Z,7.40
2019-06-26T22:47:32.744Z,6.95
2019-06-26T22:50:03.770Z,7.75
2019-06-26T22:52:32.506Z,7.15
2019-06-26T22:55:01.248Z,7.55
2019-06-26T22:57:30.045Z,7.22
2019-06-26T22:59:58.802Z,7.85
2019-06-26T23:02:27.528Z,7.53
2019-06-26T23:04:56.243Z,8.50
2019-06-26T23:07:24.979Z,8.83
2019-06-26T23:09:53.743Z,9.23
2019-06-26T23:12:22.481Z,8.98
2019-06-26T23:14:52.331Z,9.23
2019-06-26T23:17:21.209Z,9.30
2019-06-26T23:19:50.023Z,9.20
2019-06-26T23:22:19.258Z,10.05
2019-06-26T23:24:47.982Z,9.08
2019-06-26T23:27:16.725Z,10.00
2019-06-26T23:29:45.452Z,9.38
2019-06-26T23:32:14.190Z,9.75
2019-06-26T23:34:42.994Z,10.18
2019-06-26T23:37:11.742Z,8.78
2019-06-26T23:39:40.546Z,9.88
2019-06-26T23:42:09.291Z,10.38
2019-06-26T23:44:38.027Z,11.03
2019-06-26T23:47:06.767Z,9.58
2019-06-26T23:49:35.849Z,9.00
2019-06-26T23:52:04.594Z,10.25
2019-06-26T23:54:33.382Z,10.23
2019-06-26T23:57:02.135Z,9.38
2019-06-26T23:59:30.925Z,8.08
