createdAt,value
2023-05-18T00:01:28.048Z,6.68
2023-05-18T00:03:57.187Z,6.45
2023-05-18T00:06:28.019Z,6.68
2023-05-18T00:08:57.206Z,6.63
2023-05-18T00:11:26.368Z,6.82
2023-05-18T00:13:55.871Z,6.82
2023-05-18T00:16:26.478Z,6.63
2023-05-18T00:18:56.774Z,7.53
2023-05-18T00:21:33.840Z,7.03
2023-05-18T00:24:03.170Z,6.93
2023-05-18T00:26:32.297Z,6.78
2023-05-18T00:29:01.701Z,6.97
2023-05-18T00:31:36.166Z,8.30
2023-05-18T00:34:05.786Z,6.63
2023-05-18T00:36:36.223Z,7.03
2023-05-18T00:39:07.985Z,6.78
2023-05-18T00:41:37.201Z,6.35
2023-05-18T00:44:06.422Z,7.13
2023-05-18T00:46:40.326Z,6.47
2023-05-18T00:49:09.433Z,6.45
2023-05-18T00:51:40.313Z,5.78
2023-05-18T00:54:10.453Z,6.28
2023-05-18T00:56:41.950Z,66.18
2023-05-18T00:59:12.008Z,10.85
2023-05-18T01:01:46.723Z,6.55
2023-05-18T01:04:16.256Z,6.45
2023-05-18T01:06:47.219Z,7.35
2023-05-18T01:09:16.932Z,7.35
2023-05-18T01:12:01.199Z,6.97
2023-05-18T01:14:36.682Z,6.22
2023-05-18T01:17:21.808Z,6.85
2023-05-18T01:20:08.406Z,7.38
2023-05-18T01:22:51.525Z,7.00
2023-05-18T01:25:32.286Z,7.25
2023-05-18T01:28:07.433Z,7.50
2023-05-18T01:30:40.069Z,6.85
2023-05-18T01:33:10.462Z,7.05
2023-05-18T01:35:41.833Z,6.65
2023-05-18T01:38:10.791Z,6.60
2023-05-18T01:40:49.182Z,6.75
2023-05-18T01:43:27.205Z,7.50
2023-05-18T01:46:03.020Z,7.13
2023-05-18T01:48:36.787Z,6.50
2023-05-18T01:51:07.639Z,7.32
2023-05-18T01:53:44.929Z,6.68
2023-05-18T01:56:15.790Z,7.63
2023-05-18T01:58:46.814Z,7.75
2023-05-18T02:01:21.957Z,7.40
2023-05-18T02:03:51.956Z,7.88
2023-05-18T02:06:21.152Z,7.70
2023-05-18T02:08:51.631Z,7.75
2023-05-18T02:11:21.596Z,7.90
2023-05-18T02:13:52.065Z,7.95
2023-05-18T02:16:21.687Z,7.82
2023-05-18T02:18:54.913Z,8.07
2023-05-18T02:21:24.108Z,8.55
2023-05-18T02:23:53.134Z,8.13
2023-05-18T02:26:22.455Z,8.85
2023-05-18T02:28:56.084Z,9.03
2023-05-18T02:31:25.213Z,8.90
2023-05-18T02:33:54.809Z,8.85
2023-05-18T02:36:23.820Z,8.93
2023-05-18T02:38:52.972Z,8.45
2023-05-18T02:41:22.945Z,8.45
2023-05-18T02:43:51.813Z,9.77
2023-05-18T02:46:23.197Z,9.32
2023-05-18T02:48:52.385Z,9.07
2023-05-18T02:51:21.838Z,9.82
2023-05-18T02:53:51.956Z,8.77
2023-05-18T02:56:22.062Z,9.80
2023-05-18T02:58:58.555Z,9.10
2023-05-18T03:01:44.359Z,9.35
2023-05-18T03:04:17.096Z,9.98
2023-05-18T03:06:53.102Z,9.40
2023-05-18T03:09:24.301Z,9.40
2023-05-18T03:11:56.110Z,9.07
2023-05-18T03:14:25.225Z,8.85
2023-05-18T03:17:00.599Z,9.43
2023-05-18T03:19:29.808Z,9.15
2023-05-18T03:22:10.390Z,9.02
2023-05-18T03:24:41.280Z,10.35
2023-05-18T03:27:16.736Z,9.25
2023-05-18T03:29:46.744Z,8.82
2023-05-18T03:32:17.931Z,9.05
2023-05-18T03:34:48.105Z,8.73
2023-05-18T03:37:17.955Z,8.80
2023-05-18T03:39:47.039Z,9.27
2023-05-18T03:42:17.416Z,8.48
2023-05-18T03:44:47.112Z,8.20
2023-05-18T03:47:17.790Z,8.85
2023-05-18T03:49:46.839Z,9.10
2023-05-18T03:52:22.528Z,8.60
2023-05-18T03:54:52.113Z,7.63
2023-05-18T03:57:21.105Z,10.25
2023-05-18T03:59:50.183Z,8.63
2023-05-18T04:02:20.878Z,7.57
2023-05-18T04:04:50.027Z,6.93
2023-05-18T04:07:22.298Z,8.48
2023-05-18T04:09:52.498Z,7.07
2023-05-18T04:12:22.043Z,6.78
2023-05-18T04:14:51.108Z,7.30
2023-05-18T04:17:23.115Z,7.72
2023-05-18T04:19:52.716Z,8.13
2023-05-18T04:22:24.431Z,7.78
2023-05-18T04:24:57.414Z,8.02
2023-05-18T04:27:30.177Z,8.18
2023-05-18T04:29:59.363Z,6.97
2023-05-18T04:32:31.307Z,7.75
2023-05-18T04:35:01.937Z,30.75
2023-05-18T04:37:36.601Z,13.20
2023-05-18T04:40:07.964Z,19.58
2023-05-18T04:42:38.166Z,7.43
2023-05-18T04:45:07.938Z,7.35
2023-05-18T04:47:38.800Z,7.63
2023-05-18T04:50:09.067Z,6.70
2023-05-18T04:52:38.049Z,7.72
2023-05-18T04:55:10.899Z,7.28
2023-05-18T04:57:40.176Z,7.57
2023-05-18T05:00:12.982Z,7.05
2023-05-18T05:02:45.779Z,6.68
2023-05-18T05:05:15.366Z,8.38
2023-05-18T05:07:45.497Z,6.72
2023-05-18T05:10:14.794Z,6.88
2023-05-18T05:12:43.929Z,6.63
2023-05-18T05:15:13.652Z,5.80
2023-05-18T05:17:44.270Z,6.53
2023-05-18T05:20:13.468Z,6.22
2023-05-18T05:22:42.718Z,6.50
2023-05-18T05:25:14.019Z,6.10
2023-05-18T05:27:43.072Z,6.05
2023-05-18T05:30:12.957Z,7.90
2023-05-18T05:32:47.198Z,6.28
2023-05-18T05:35:16.256Z,6.15
2023-05-18T05:37:45.550Z,6.32
2023-05-18T05:40:15.169Z,6.15
2023-05-18T05:42:47.133Z,5.97
2023-05-18T05:45:16.496Z,6.00
2023-05-18T05:47:53.278Z,5.88
2023-05-18T05:50:23.752Z,6.75
2023-05-18T05:52:55.481Z,5.93
2023-05-18T05:55:26.824Z,5.55
2023-05-18T05:57:55.752Z,6.07
2023-05-18T06:00:27.887Z,6.03
2023-05-18T06:03:04.208Z,6.05
2023-05-18T06:05:37.381Z,5.32
2023-05-18T06:08:10.521Z,5.60
2023-05-18T06:10:41.436Z,5.82
2023-05-18T06:13:11.680Z,5.22
2023-05-18T06:15:49.177Z,5.35
2023-05-18T06:18:19.559Z,5.00
2023-05-18T06:20:50.591Z,5.30
2023-05-18T06:23:23.606Z,4.85
2023-05-18T06:26:09.114Z,3.85
2023-05-18T06:32:02.202Z,4.47
2023-05-18T06:34:45.884Z,4.07
2023-05-18T06:37:14.973Z,3.90
2023-05-18T06:39:44.248Z,3.17
2023-05-18T06:42:13.563Z,3.17
2023-05-18T06:44:52.936Z,3.63
2023-05-18T06:47:29.674Z,3.17
2023-05-18T06:50:00.230Z,3.92
2023-05-18T06:52:29.294Z,3.63
2023-05-18T06:54:58.469Z,3.92
2023-05-18T06:57:27.791Z,4.32
2023-05-18T06:59:57.291Z,2.92
2023-05-18T07:02:26.502Z,3.15
2023-05-18T07:04:55.588Z,3.15
2023-05-18T07:07:26.210Z,3.03
2023-05-18T07:09:55.494Z,3.40
2023-05-18T07:12:26.198Z,4.40
2023-05-18T07:14:55.118Z,3.17
2023-05-18T07:17:24.258Z,2.67
2023-05-18T07:19:53.536Z,3.35
2023-05-18T07:22:22.676Z,2.83
2023-05-18T07:24:55.698Z,2.80
2023-05-18T07:29:54.161Z,2.97
2023-05-18T07:32:23.459Z,2.88
2023-05-18T07:34:52.642Z,2.85
2023-05-18T07:37:22.140Z,2.70
2023-05-18T07:39:51.817Z,3.03
2023-05-18T07:42:22.262Z,2.90
2023-05-18T07:44:52.574Z,3.50
2023-05-18T07:47:22.519Z,3.10
2023-05-18T07:49:51.732Z,2.97
2023-05-18T07:52:20.731Z,3.50
2023-05-18T07:54:51.831Z,3.80
2023-05-18T07:57:22.654Z,3.72
2023-05-18T07:59:52.507Z,4.28
2023-05-18T08:02:21.646Z,3.20
2023-05-18T08:04:51.815Z,3.20
2023-05-18T08:07:23.888Z,3.85
2023-05-18T08:09:52.774Z,4.60
2023-05-18T08:12:24.890Z,9.55
2023-05-18T08:14:54.079Z,3.90
2023-05-18T08:17:23.133Z,3.80
2023-05-18T08:19:53.856Z,3.72
2023-05-18T08:22:22.848Z,3.55
2023-05-18T08:24:52.102Z,4.22
2023-05-18T08:27:23.862Z,4.35
2023-05-18T08:29:52.827Z,3.78
2023-05-18T08:32:22.542Z,4.60
2023-05-18T08:34:51.946Z,4.50
2023-05-18T08:37:22.344Z,4.63
2023-05-18T08:39:54.569Z,4.97
2023-05-18T08:42:45.705Z,4.68
2023-05-18T08:45:24.325Z,4.88
2023-05-18T08:47:57.648Z,8.73
2023-05-18T08:50:28.083Z,4.30
2023-05-18T08:53:01.187Z,4.38
2023-05-18T08:58:03.764Z,4.68
2023-05-18T09:03:06.562Z,4.70
2023-05-18T09:05:37.900Z,4.60
2023-05-18T09:08:09.320Z,5.25
2023-05-18T09:10:39.600Z,4.53
2023-05-18T09:13:11.201Z,5.10
2023-05-18T09:15:40.253Z,4.40
2023-05-18T09:18:09.769Z,4.60
2023-05-18T09:20:39.095Z,4.60
2023-05-18T09:23:08.972Z,4.45
2023-05-18T09:25:44.009Z,4.40
2023-05-18T09:28:15.384Z,4.57
2023-05-18T09:30:44.936Z,4.60
2023-05-18T09:33:19.158Z,4.75
2023-05-18T09:35:48.801Z,4.35
2023-05-18T09:38:21.945Z,4.25
2023-05-18T09:40:51.837Z,4.20
2023-05-18T09:43:22.484Z,4.93
2023-05-18T09:45:51.573Z,4.65
2023-05-18T09:48:23.470Z,5.68
2023-05-18T09:50:54.005Z,4.22
2023-05-18T09:53:23.560Z,4.63
2023-05-18T09:55:53.092Z,5.68
2023-05-18T09:58:23.658Z,5.15
2023-05-18T10:00:57.006Z,4.93
2023-05-18T10:03:26.636Z,5.30
2023-05-18T10:05:55.674Z,4.95
2023-05-18T10:08:28.559Z,4.70
2023-05-18T10:10:57.958Z,4.85
2023-05-18T10:13:31.675Z,4.93
2023-05-18T10:16:02.824Z,5.32
2023-05-18T10:18:35.702Z,5.07
2023-05-18T10:21:07.284Z,5.35
2023-05-18T10:23:42.416Z,4.95
2023-05-18T10:26:12.926Z,5.43
2023-05-18T10:28:47.512Z,4.78
2023-05-18T10:31:18.137Z,5.15
2023-05-18T10:33:48.113Z,5.15
2023-05-18T10:36:19.240Z,5.30
2023-05-18T10:38:48.965Z,4.88
2023-05-18T10:41:22.892Z,5.32
2023-05-18T10:44:01.995Z,5.15
2023-05-18T10:46:32.020Z,4.63
2023-05-18T10:51:37.652Z,5.25
2023-05-18T10:54:14.359Z,5.47
2023-05-18T10:56:47.965Z,5.13
2023-05-18T10:59:20.389Z,5.13
2023-05-18T11:01:52.815Z,4.93
2023-05-18T11:04:30.029Z,5.53
2023-05-18T11:07:00.262Z,4.85
2023-05-18T11:09:30.728Z,5.43
2023-05-18T11:12:04.660Z,4.65
2023-05-18T11:14:35.121Z,5.20
2023-05-18T11:17:25.398Z,5.53
2023-05-18T11:20:19.653Z,5.00
2023-05-18T11:22:51.540Z,4.47
2023-05-18T11:25:43.873Z,4.75
2023-05-18T11:28:14.696Z,4.90
2023-05-18T11:30:51.241Z,4.78
2023-05-18T11:33:31.014Z,4.43
2023-05-18T11:36:02.828Z,4.80
2023-05-18T11:38:52.980Z,4.70
2023-05-18T11:41:30.324Z,5.07
2023-05-18T11:44:09.960Z,4.82
2023-05-18T11:46:42.478Z,4.63
2023-05-18T11:49:14.534Z,4.63
2023-05-18T11:52:05.591Z,4.53
2023-05-18T11:54:39.649Z,4.77
2023-05-18T11:57:10.638Z,4.72
2023-05-18T12:02:14.738Z,5.70
2023-05-18T12:04:46.806Z,4.75
2023-05-18T12:07:19.287Z,4.97
2023-05-18T12:09:50.009Z,4.90
2023-05-18T12:12:21.020Z,5.10
2023-05-18T12:14:58.448Z,4.97
2023-05-18T12:17:40.052Z,4.50
2023-05-18T12:20:11.371Z,4.90
2023-05-18T12:22:40.597Z,4.82
2023-05-18T12:25:10.831Z,4.95
2023-05-18T12:27:40.973Z,4.80
2023-05-18T12:30:13.972Z,4.63
2023-05-18T12:32:48.021Z,4.70
2023-05-18T12:35:17.323Z,4.22
2023-05-18T12:37:47.587Z,7.45
2023-05-18T12:40:18.014Z,5.70
2023-05-18T12:42:54.647Z,5.17
2023-05-18T12:45:26.539Z,4.45
2023-05-18T12:47:57.514Z,4.85
2023-05-18T12:52:57.175Z,4.40
2023-05-18T12:55:26.656Z,6.32
2023-05-18T12:58:01.811Z,4.28
2023-05-18T13:00:36.487Z,4.28
2023-05-18T13:03:14.861Z,4.88
2023-05-18T13:05:46.544Z,4.45
2023-05-18T13:08:18.280Z,5.20
2023-05-18T13:10:53.008Z,4.47
2023-05-18T13:13:29.332Z,5.05
2023-05-18T13:15:59.692Z,5.15
2023-05-18T13:18:29.962Z,4.90
2023-05-18T13:20:58.855Z,5.03
2023-05-18T13:23:29.967Z,5.05
2023-05-18T13:28:28.416Z,4.47
2023-05-18T13:30:57.466Z,4.53
2023-05-18T13:33:26.970Z,4.50
2023-05-18T13:35:57.357Z,5.07
2023-05-18T13:38:26.382Z,5.00
2023-05-18T13:40:55.619Z,4.78
2023-05-18T13:43:24.457Z,4.60
2023-05-18T13:45:53.389Z,4.57
2023-05-18T13:48:22.364Z,4.25
2023-05-18T13:50:51.714Z,4.30
2023-05-18T13:53:22.433Z,4.53
2023-05-18T13:55:51.408Z,5.30
2023-05-18T13:58:20.701Z,4.90
2023-05-18T14:00:50.700Z,4.65
2023-05-18T14:03:24.406Z,4.72
2023-05-18T14:05:55.334Z,3.97
2023-05-18T14:08:25.973Z,3.97
2023-05-18T14:10:54.847Z,3.95
2023-05-18T14:13:23.988Z,4.15
2023-05-18T14:15:52.975Z,4.03
2023-05-18T14:18:22.149Z,4.35
2023-05-18T14:20:50.978Z,4.07
2023-05-18T14:23:20.026Z,4.40
2023-05-18T14:25:50.427Z,4.40
2023-05-18T14:28:19.729Z,5.47
2023-05-18T14:30:48.939Z,4.68
2023-05-18T14:33:17.969Z,4.20
2023-05-18T14:35:48.909Z,4.25
2023-05-18T14:40:46.654Z,4.25
2023-05-18T14:43:16.880Z,4.65
2023-05-18T14:45:56.572Z,4.82
2023-05-18T14:48:35.886Z,4.68
2023-05-18T14:51:05.260Z,4.63
2023-05-18T14:53:34.364Z,5.18
2023-05-18T14:56:06.227Z,5.65
2023-05-18T14:58:37.429Z,4.72
2023-05-18T15:01:07.187Z,5.40
2023-05-18T15:03:36.363Z,4.43
2023-05-18T15:06:05.668Z,5.35
2023-05-18T15:08:34.910Z,4.70
2023-05-18T15:11:04.184Z,4.38
2023-05-18T15:13:33.570Z,4.35
2023-05-18T15:16:03.944Z,4.10
2023-05-18T15:18:33.127Z,4.93
2023-05-18T15:21:02.182Z,3.90
2023-05-18T15:23:31.025Z,4.60
2023-05-18T15:25:59.868Z,4.38
2023-05-18T15:28:28.660Z,4.35
2023-05-18T15:30:57.463Z,4.20
2023-05-18T15:33:27.871Z,5.00
2023-05-18T15:35:56.706Z,4.47
2023-05-18T15:38:27.252Z,4.45
2023-05-18T15:40:57.368Z,4.40
2023-05-18T15:43:26.832Z,4.57
2023-05-18T15:45:55.905Z,4.97
2023-05-18T15:48:24.750Z,4.50
2023-05-18T15:50:55.163Z,4.88
2023-05-18T15:53:24.111Z,4.35
2023-05-18T15:55:57.472Z,4.97
2023-05-18T15:58:27.660Z,4.70
2023-05-18T16:01:00.362Z,4.90
2023-05-18T16:03:29.998Z,4.60
2023-05-18T16:06:01.159Z,5.03
2023-05-18T16:08:32.190Z,4.95
2023-05-18T16:11:02.340Z,4.80
2023-05-18T16:13:31.330Z,5.10
2023-05-18T16:16:00.253Z,5.18
2023-05-18T16:18:29.432Z,5.20
2023-05-18T16:20:58.405Z,5.15
2023-05-18T16:23:28.673Z,4.70
2023-05-18T16:25:57.745Z,5.05
2023-05-18T16:28:27.204Z,5.18
2023-05-18T16:30:56.539Z,4.70
2023-05-18T16:33:25.969Z,4.70
2023-05-18T16:35:58.459Z,4.95
2023-05-18T16:38:31.567Z,5.03
2023-05-18T16:41:00.373Z,5.13
2023-05-18T16:43:29.554Z,4.90
2023-05-18T16:45:58.655Z,5.43
2023-05-18T16:48:28.265Z,5.32
2023-05-18T16:50:57.613Z,6.07
2023-05-18T16:53:26.926Z,5.25
2023-05-18T16:55:57.451Z,5.05
2023-05-18T16:58:29.559Z,6.80
2023-05-18T17:00:59.100Z,5.57
2023-05-18T17:03:29.507Z,6.20
2023-05-18T17:05:58.381Z,6.75
2023-05-18T17:08:27.323Z,6.65
2023-05-18T17:10:57.906Z,6.35
2023-05-18T17:13:27.093Z,7.13
2023-05-18T17:15:56.403Z,7.85
2023-05-18T17:18:29.292Z,8.05
2023-05-18T17:23:27.789Z,7.22
2023-05-18T17:26:05.584Z,8.43
2023-05-18T17:28:35.720Z,8.55
2023-05-18T17:31:05.131Z,8.30
2023-05-18T17:33:34.000Z,9.02
2023-05-18T17:36:03.034Z,7.78
2023-05-18T17:38:32.260Z,7.40
2023-05-18T17:41:04.301Z,7.72
2023-05-18T17:43:33.342Z,7.63
2023-05-18T17:46:02.411Z,7.10
2023-05-18T17:48:31.899Z,7.07
2023-05-18T17:51:01.461Z,6.68
2023-05-18T17:53:31.219Z,6.15
2023-05-18T17:56:00.534Z,6.20
2023-05-18T17:58:30.931Z,6.93
2023-05-18T18:01:00.284Z,6.13
2023-05-18T18:03:32.597Z,5.85
2023-05-18T18:06:02.070Z,6.32
2023-05-18T18:08:34.033Z,6.40
2023-05-18T18:11:03.574Z,6.65
2023-05-18T18:13:34.956Z,6.00
2023-05-18T18:16:04.509Z,6.20
2023-05-18T18:18:36.220Z,6.18
2023-05-18T18:21:06.864Z,5.85
2023-05-18T18:23:38.755Z,6.15
2023-05-18T18:26:08.382Z,6.35
2023-05-18T18:28:38.876Z,6.70
2023-05-18T18:31:08.303Z,6.95
2023-05-18T18:33:37.989Z,6.05
2023-05-18T18:36:07.828Z,6.30
2023-05-18T18:38:37.199Z,5.45
2023-05-18T18:41:06.869Z,7.28
2023-05-18T18:43:38.873Z,6.03
2023-05-18T18:46:09.797Z,6.30
2023-05-18T18:48:39.292Z,6.45
2023-05-18T18:51:08.410Z,6.07
2023-05-18T18:53:37.654Z,6.53
2023-05-18T18:56:07.390Z,6.57
2023-05-18T18:58:36.451Z,6.60
2023-05-18T19:01:05.938Z,7.63
2023-05-18T19:03:36.742Z,7.35
2023-05-18T19:06:06.581Z,6.05
2023-05-18T19:08:38.438Z,6.43
2023-05-18T19:11:07.630Z,6.32
2023-05-18T19:13:37.273Z,6.07
2023-05-18T19:16:06.994Z,6.15
2023-05-18T19:18:37.978Z,7.18
2023-05-18T19:21:07.544Z,6.22
2023-05-18T19:23:37.328Z,6.63
2023-05-18T19:26:07.002Z,6.93
2023-05-18T19:28:36.388Z,7.10
2023-05-18T19:31:05.981Z,7.22
2023-05-18T19:33:35.266Z,7.43
2023-05-18T19:36:10.645Z,7.00
2023-05-18T19:38:39.915Z,7.15
2023-05-18T19:41:08.972Z,7.43
2023-05-18T19:43:40.934Z,8.85
2023-05-18T19:46:10.561Z,9.45
2023-05-18T19:48:40.233Z,8.88
2023-05-18T19:51:12.083Z,23.52
2023-05-18T19:53:43.286Z,18.83
2023-05-18T19:56:12.752Z,12.55
2023-05-18T19:58:42.114Z,9.52
2023-05-18T20:01:11.127Z,9.35
2023-05-18T20:03:43.110Z,9.52
2023-05-18T20:06:14.739Z,8.95
2023-05-18T20:08:44.787Z,9.00
2023-05-18T20:11:14.849Z,8.02
2023-05-18T20:13:46.098Z,8.77
2023-05-18T20:16:15.339Z,9.20
2023-05-18T20:18:46.094Z,8.90
2023-05-18T20:21:18.773Z,9.02
2023-05-18T20:23:48.668Z,9.82
2023-05-18T20:26:21.133Z,8.95
2023-05-18T20:28:50.621Z,9.45
2023-05-18T20:31:19.920Z,10.95
2023-05-18T20:33:49.754Z,23.38
2023-05-18T20:36:21.514Z,12.63
2023-05-18T20:38:52.917Z,10.23
2023-05-18T20:41:23.340Z,11.13
2023-05-18T20:43:52.876Z,10.20
2023-05-18T20:46:23.996Z,10.98
2023-05-18T20:48:55.338Z,10.07
2023-05-18T20:51:26.097Z,10.63
2023-05-18T20:53:55.309Z,11.13
2023-05-18T20:56:26.856Z,13.63
2023-05-18T20:58:56.962Z,10.85
2023-05-18T21:01:28.928Z,10.88
2023-05-18T21:03:59.163Z,10.60
2023-05-18T21:06:31.090Z,14.20
2023-05-18T21:09:01.944Z,10.52
2023-05-18T21:11:49.767Z,10.85
2023-05-18T21:14:21.944Z,10.23
2023-05-18T21:16:51.532Z,10.75
2023-05-18T21:19:21.641Z,10.75
2023-05-18T21:21:52.312Z,11.40
2023-05-18T21:24:22.198Z,11.40
2023-05-18T21:26:51.737Z,11.68
2023-05-18T21:29:21.167Z,12.60
2023-05-18T21:31:50.485Z,11.98
2023-05-18T21:34:19.786Z,11.52
2023-05-18T21:36:49.251Z,12.88
2023-05-18T21:39:19.942Z,11.65
2023-05-18T21:41:48.893Z,12.70
2023-05-18T21:44:17.972Z,11.77
2023-05-18T21:46:46.867Z,11.45
2023-05-18T21:49:16.634Z,11.93
2023-05-18T21:51:46.205Z,12.02
2023-05-18T21:54:15.704Z,10.35
2023-05-18T21:56:46.307Z,11.25
2023-05-18T21:59:15.601Z,11.90
2023-05-18T22:01:44.795Z,11.45
2023-05-18T22:04:13.932Z,12.25
2023-05-18T22:06:43.865Z,12.55
2023-05-18T22:09:13.221Z,13.35
2023-05-18T22:11:45.300Z,13.90
2023-05-18T22:14:18.332Z,13.20
2023-05-18T22:16:51.757Z,14.07
2023-05-18T22:21:50.427Z,14.50
2023-05-18T22:24:19.794Z,15.55
2023-05-18T22:26:49.047Z,15.13
2023-05-18T22:29:20.766Z,16.38
2023-05-18T22:31:52.217Z,16.48
2023-05-18T22:34:21.469Z,16.60
2023-05-18T22:36:50.717Z,18.13
2023-05-18T22:39:19.671Z,17.05
2023-05-18T22:41:48.641Z,19.20
2023-05-18T22:44:19.079Z,18.63
2023-05-18T22:46:48.264Z,17.35
2023-05-18T22:49:17.478Z,17.63
2023-05-18T22:51:47.118Z,18.17
2023-05-18T22:54:16.093Z,17.55
2023-05-18T22:56:45.017Z,18.13
2023-05-18T22:59:13.949Z,16.73
2023-05-18T23:01:44.360Z,17.35
2023-05-18T23:04:13.366Z,17.98
2023-05-18T23:06:44.212Z,17.98
2023-05-18T23:09:13.307Z,17.80
2023-05-18T23:11:45.065Z,17.45
2023-05-18T23:14:14.321Z,18.25
2023-05-18T23:16:47.766Z,17.83
2023-05-18T23:19:18.585Z,17.42
2023-05-18T23:21:47.944Z,16.45
2023-05-18T23:24:17.414Z,17.20
2023-05-18T23:26:46.481Z,16.35
2023-05-18T23:29:15.498Z,16.90
2023-05-18T23:31:45.830Z,16.70
2023-05-18T23:34:15.361Z,16.42
2023-05-18T23:36:46.075Z,17.58
2023-05-18T23:39:15.133Z,17.33
2023-05-18T23:41:45.564Z,17.17
2023-05-18T23:44:15.203Z,16.10
2023-05-18T23:46:46.228Z,16.45
2023-05-18T23:49:15.723Z,16.90
2023-05-18T23:51:45.720Z,16.55
2023-05-18T23:54:15.410Z,16.15
2023-05-18T23:56:44.791Z,15.75
2023-05-18T23:59:15.796Z,15.45
