createdAt,value
2019-03-23T00:01:16.734Z,50.03
2019-03-23T00:03:46.576Z,53.13
2019-03-23T00:06:16.401Z,56.00
2019-03-23T00:08:46.196Z,48.30
2019-03-23T00:11:15.978Z,50.13
2019-03-23T00:13:45.777Z,51.30
2019-03-23T00:16:15.619Z,54.80
2019-03-23T00:18:45.398Z,52.60
2019-03-23T00:21:15.230Z,55.33
2019-03-23T00:23:45.275Z,48.87
2019-03-23T00:26:15.235Z,62.57
2019-03-23T00:28:45.099Z,58.10
2019-03-23T00:31:14.991Z,51.47
2019-03-23T00:33:44.655Z,53.83
2019-03-23T00:36:14.586Z,55.00
2019-03-23T00:38:44.410Z,52.20
2019-03-23T00:41:14.245Z,55.87
2019-03-23T00:43:43.907Z,52.50
2019-03-23T00:46:13.759Z,53.17
2019-03-23T00:48:43.555Z,61.67
2019-03-23T00:51:13.375Z,57.80
2019-03-23T00:53:43.299Z,55.90
2019-03-23T00:56:13.115Z,59.90
2019-03-23T00:58:43.051Z,59.43
2019-03-23T01:01:12.806Z,64.30
2019-03-23T01:03:42.582Z,58.83
2019-03-23T01:06:12.366Z,60.20
2019-03-23T01:08:42.155Z,59.97
2019-03-23T01:11:11.838Z,60.47
2019-03-23T01:13:41.674Z,61.97
2019-03-23T01:16:11.702Z,57.73
2019-03-23T01:18:41.503Z,60.57
2019-03-23T01:21:11.317Z,58.87
2019-03-23T01:23:41.142Z,63.30
2019-03-23T01:26:10.955Z,61.07
2019-03-23T01:28:40.722Z,63.03
2019-03-23T01:31:10.562Z,71.03
2019-03-23T01:33:40.402Z,59.20
2019-03-23T01:36:10.189Z,67.67
2019-03-23T01:38:39.868Z,62.50
2019-03-23T01:41:09.826Z,60.50
2019-03-23T01:43:39.643Z,68.50
2019-03-23T01:46:09.434Z,63.73
2019-03-23T01:48:39.395Z,59.03
2019-03-23T01:51:09.591Z,59.30
2019-03-23T01:53:39.402Z,62.53
2019-03-23T01:56:09.210Z,58.20
2019-03-23T01:58:38.968Z,63.97
2019-03-23T02:01:08.915Z,60.97
2019-03-23T02:03:39.062Z,59.83
2019-03-23T02:06:09.110Z,64.13
2019-03-23T02:08:38.995Z,61.20
2019-03-23T02:11:08.661Z,62.13
2019-03-23T02:13:38.470Z,58.97
2019-03-23T02:16:08.331Z,67.77
2019-03-23T02:18:38.311Z,62.17
2019-03-23T02:21:08.143Z,63.30
2019-03-23T02:23:37.814Z,60.77
2019-03-23T02:26:07.715Z,61.30
2019-03-23T02:28:37.599Z,62.00
2019-03-23T02:31:07.657Z,60.67
2019-03-23T02:33:37.531Z,60.23
2019-03-23T02:36:07.682Z,61.10
2019-03-23T02:38:37.559Z,61.93
2019-03-23T02:41:07.706Z,64.70
2019-03-23T02:43:37.696Z,58.47
2019-03-23T02:46:07.683Z,65.77
2019-03-23T02:48:37.532Z,58.67
2019-03-23T02:51:07.420Z,61.17
2019-03-23T02:53:37.451Z,58.67
2019-03-23T02:56:07.343Z,66.10
2019-03-23T02:58:37.595Z,61.33
2019-03-23T03:01:07.795Z,58.23
2019-03-23T03:03:37.801Z,61.67
2019-03-23T03:06:07.482Z,62.40
2019-03-23T03:08:37.436Z,60.67
2019-03-23T03:11:07.103Z,63.17
2019-03-23T03:13:37.057Z,56.80
2019-03-23T03:16:06.983Z,58.97
2019-03-23T03:18:36.668Z,58.13
2019-03-23T03:21:06.677Z,61.03
2019-03-23T03:23:36.539Z,61.43
2019-03-23T03:26:06.333Z,61.07
2019-03-23T03:28:36.167Z,63.37
2019-03-23T03:31:05.909Z,62.67
2019-03-23T03:33:35.799Z,63.67
2019-03-23T03:36:05.652Z,63.70
2019-03-23T03:38:35.621Z,64.60
2019-03-23T03:41:05.508Z,61.10
2019-03-23T03:43:35.372Z,60.70
2019-03-23T03:46:05.312Z,61.47
2019-03-23T03:48:35.205Z,61.63
2019-03-23T03:51:04.844Z,63.80
2019-03-23T03:53:34.563Z,62.17
2019-03-23T03:56:04.450Z,61.77
2019-03-23T03:58:34.436Z,58.17
2019-03-23T04:01:04.216Z,62.60
2019-03-23T04:03:33.909Z,55.57
2019-03-23T04:06:03.909Z,57.17
2019-03-23T04:08:33.884Z,55.57
2019-03-23T04:11:03.548Z,56.87
2019-03-23T04:13:33.339Z,55.47
2019-03-23T04:16:03.058Z,58.67
2019-03-23T04:18:32.748Z,56.83
2019-03-23T04:21:02.511Z,59.57
2019-03-23T04:23:32.549Z,56.57
2019-03-23T04:26:02.543Z,79.93
2019-03-23T04:28:32.357Z,57.90
2019-03-23T04:31:02.157Z,61.20
2019-03-23T04:33:31.848Z,51.70
2019-03-23T04:36:01.507Z,57.30
2019-03-23T04:38:31.625Z,54.00
2019-03-23T04:41:01.279Z,52.67
2019-03-23T04:43:31.247Z,56.10
2019-03-23T04:46:01.367Z,50.57
2019-03-23T04:48:31.381Z,48.90
2019-03-23T04:51:01.039Z,54.87
2019-03-23T04:53:31.007Z,51.13
2019-03-23T04:56:00.867Z,56.00
2019-03-23T04:58:30.554Z,55.27
2019-03-23T05:01:00.220Z,56.40
2019-03-23T05:03:30.255Z,56.47
2019-03-23T05:05:59.918Z,55.93
2019-03-23T05:08:33.627Z,54.20
2019-03-23T05:11:00.875Z,57.00
2019-03-23T05:13:30.867Z,56.70
2019-03-23T05:16:00.532Z,58.97
2019-03-23T05:18:30.563Z,52.97
2019-03-23T05:21:00.234Z,58.40
2019-03-23T05:23:29.923Z,63.17
2019-03-23T05:25:59.586Z,60.17
2019-03-23T05:28:29.605Z,62.10
2019-03-23T05:30:59.264Z,58.97
2019-03-23T05:33:28.959Z,57.00
2019-03-23T05:35:58.610Z,56.53
2019-03-23T05:38:28.300Z,55.47
2019-03-23T05:40:57.964Z,53.93
2019-03-23T05:43:27.656Z,53.53
2019-03-23T05:45:57.357Z,51.70
2019-03-23T05:48:27.304Z,48.47
2019-03-23T05:50:57.076Z,47.33
2019-03-23T05:53:27.023Z,47.63
2019-03-23T05:55:56.811Z,42.83
2019-03-23T05:58:26.944Z,40.17
2019-03-23T06:00:56.731Z,38.87
2019-03-23T06:03:26.555Z,41.47
2019-03-23T06:05:56.359Z,37.53
2019-03-23T06:08:26.503Z,39.90
2019-03-23T06:10:56.291Z,38.13
2019-03-23T06:13:26.126Z,39.77
2019-03-23T06:15:56.147Z,37.03
2019-03-23T06:18:25.925Z,37.83
2019-03-23T06:20:55.971Z,36.10
2019-03-23T06:23:25.788Z,36.00
2019-03-23T06:25:55.585Z,37.27
2019-03-23T06:28:25.411Z,60.83
2019-03-23T06:30:55.203Z,32.43
2019-03-23T06:33:25.235Z,33.40
2019-03-23T06:35:55.000Z,30.63
2019-03-23T06:38:24.819Z,31.07
2019-03-23T06:40:54.591Z,32.20
2019-03-23T06:43:24.791Z,33.30
2019-03-23T06:45:54.555Z,32.90
2019-03-23T06:48:24.965Z,33.50
2019-03-23T06:50:54.999Z,39.57
2019-03-23T06:53:25.091Z,38.47
2019-03-23T06:55:54.859Z,42.40
2019-03-23T06:58:24.553Z,46.67
2019-03-23T07:00:54.715Z,48.80
2019-03-23T07:03:24.528Z,51.67
2019-03-23T07:05:54.524Z,48.83
2019-03-23T07:08:31.849Z,51.80
2019-03-23T07:10:56.223Z,50.93
2019-03-23T07:13:26.327Z,53.93
2019-03-23T07:15:56.199Z,63.87
2019-03-23T07:18:26.087Z,54.73
2019-03-23T07:20:56.192Z,56.80
2019-03-23T07:23:25.859Z,54.47
2019-03-23T07:25:55.599Z,57.10
2019-03-23T07:28:25.360Z,63.47
2019-03-23T07:30:55.224Z,55.17
2019-03-23T07:33:24.913Z,58.93
2019-03-23T07:35:54.729Z,56.40
2019-03-23T07:38:24.567Z,62.73
2019-03-23T07:40:54.347Z,62.90
2019-03-23T07:43:24.115Z,64.97
2019-03-23T07:45:53.861Z,62.47
2019-03-23T07:48:23.623Z,69.07
2019-03-23T07:50:53.519Z,61.97
2019-03-23T07:53:23.510Z,56.00
2019-03-23T07:55:53.718Z,58.67
2019-03-23T07:58:23.487Z,58.30
2019-03-23T08:00:53.396Z,59.60
2019-03-23T08:03:23.163Z,60.40
2019-03-23T08:05:52.851Z,57.83
2019-03-23T08:08:22.692Z,57.30
2019-03-23T08:10:52.646Z,58.30
2019-03-23T08:13:22.680Z,54.93
2019-03-23T08:15:53.069Z,58.17
2019-03-23T08:18:23.223Z,53.50
2019-03-23T08:20:53.108Z,56.90
2019-03-23T08:23:22.775Z,51.13
2019-03-23T08:25:52.632Z,49.43
2019-03-23T08:28:22.843Z,47.60
2019-03-23T08:30:52.869Z,51.83
2019-03-23T08:33:22.758Z,44.00
2019-03-23T08:35:52.923Z,40.53
2019-03-23T08:38:22.796Z,38.47
2019-03-23T08:40:52.631Z,41.40
2019-03-23T08:43:22.948Z,40.03
2019-03-23T08:45:53.095Z,35.03
2019-03-23T08:48:23.127Z,35.47
2019-03-23T08:50:53.103Z,36.97
2019-03-23T08:53:22.799Z,37.53
2019-03-23T08:55:52.467Z,37.60
2019-03-23T08:58:30.176Z,37.80
2019-03-23T09:01:00.321Z,36.17
2019-03-23T09:03:30.644Z,40.90
2019-03-23T09:06:00.584Z,38.90
2019-03-23T09:08:30.415Z,36.57
2019-03-23T09:11:00.475Z,38.63
2019-03-23T09:13:40.193Z,36.70
2019-03-23T09:16:01.676Z,41.10
2019-03-23T09:18:31.767Z,40.50
2019-03-23T09:21:01.464Z,37.57
2019-03-23T09:23:31.511Z,38.20
2019-03-23T09:26:01.185Z,37.07
2019-03-23T09:28:30.881Z,38.27
2019-03-23T09:31:00.690Z,39.80
2019-03-23T09:33:31.277Z,41.13
2019-03-23T09:36:01.501Z,40.27
2019-03-23T09:38:31.298Z,40.23
2019-03-23T09:41:01.144Z,37.87
2019-03-23T09:43:30.803Z,40.00
2019-03-23T09:46:00.653Z,41.90
2019-03-23T09:48:30.436Z,42.43
2019-03-23T09:51:00.380Z,41.10
2019-03-23T09:53:30.187Z,39.77
2019-03-23T09:55:59.879Z,39.80
2019-03-23T09:58:30.011Z,41.97
2019-03-23T10:00:59.927Z,43.60
2019-03-23T10:03:29.600Z,42.27
2019-03-23T10:06:01.224Z,43.60
2019-03-23T10:08:31.595Z,43.67
2019-03-23T10:11:01.297Z,44.87
2019-03-23T10:13:31.344Z,43.40
2019-03-23T10:16:01.312Z,43.00
2019-03-23T10:18:31.582Z,43.23
2019-03-23T10:21:01.501Z,47.60
2019-03-23T10:23:31.901Z,46.27
2019-03-23T10:26:01.740Z,43.17
2019-03-23T10:28:31.740Z,43.83
2019-03-23T10:31:01.569Z,41.17
2019-03-23T10:33:32.305Z,43.07
2019-03-23T10:36:02.103Z,46.47
2019-03-23T10:38:32.155Z,46.70
2019-03-23T10:41:02.384Z,44.37
2019-03-23T10:43:32.469Z,45.50
2019-03-23T10:46:02.611Z,47.97
2019-03-23T10:48:32.383Z,45.33
2019-03-23T10:51:02.679Z,44.17
2019-03-23T10:53:32.467Z,44.00
2019-03-23T10:56:02.267Z,48.20
2019-03-23T10:58:32.128Z,44.30
2019-03-23T11:01:02.618Z,42.20
2019-03-23T11:03:32.406Z,46.80
2019-03-23T11:06:02.395Z,49.87
2019-03-23T11:08:32.363Z,51.80
2019-03-23T11:11:02.655Z,47.37
2019-03-23T11:13:32.871Z,46.40
2019-03-23T11:16:03.819Z,45.87
2019-03-23T11:18:34.334Z,47.33
2019-03-23T11:21:05.128Z,47.57
2019-03-23T11:23:35.497Z,47.50
2019-03-23T11:26:05.967Z,47.20
2019-03-23T11:28:36.433Z,47.83
2019-03-23T11:31:06.871Z,49.40
2019-03-23T11:33:36.632Z,46.43
2019-03-23T11:36:06.428Z,45.63
2019-03-23T11:38:36.295Z,45.83
2019-03-23T11:41:06.298Z,44.33
2019-03-23T11:43:36.419Z,46.30
2019-03-23T11:46:06.185Z,43.77
2019-03-23T11:48:36.196Z,48.17
2019-03-23T11:51:05.998Z,47.03
2019-03-23T11:53:35.676Z,50.20
2019-03-23T11:56:05.440Z,43.47
2019-03-23T11:58:35.481Z,47.63
2019-03-23T12:01:05.556Z,44.77
2019-03-23T12:03:35.464Z,43.23
2019-03-23T12:06:05.336Z,43.20
2019-03-23T12:08:35.807Z,42.80
2019-03-23T12:11:05.868Z,44.10
2019-03-23T12:13:36.155Z,44.07
2019-03-23T12:16:06.116Z,42.50
2019-03-23T12:18:35.803Z,44.70
2019-03-23T12:21:05.604Z,45.90
2019-03-23T12:23:35.858Z,44.77
2019-03-23T12:26:05.662Z,42.00
2019-03-23T12:28:35.496Z,42.70
2019-03-23T12:31:05.215Z,40.83
2019-03-23T12:33:35.017Z,38.20
2019-03-23T12:36:04.976Z,43.60
2019-03-23T12:38:35.707Z,37.00
2019-03-23T12:41:11.473Z,36.07
2019-03-23T12:43:37.283Z,38.87
2019-03-23T12:46:07.252Z,38.40
2019-03-23T12:48:37.332Z,35.17
2019-03-23T12:51:07.432Z,36.93
2019-03-23T12:53:37.664Z,36.73
2019-03-23T12:56:07.904Z,37.57
2019-03-23T12:58:38.128Z,38.00
2019-03-23T13:01:08.348Z,37.20
2019-03-23T13:03:38.407Z,39.13
2019-03-23T13:06:08.176Z,40.77
2019-03-23T13:08:38.138Z,39.40
2019-03-23T13:11:08.372Z,35.73
2019-03-23T13:13:38.368Z,38.83
2019-03-23T13:16:08.366Z,35.07
2019-03-23T13:18:38.327Z,38.57
2019-03-23T13:21:08.232Z,34.93
2019-03-23T13:23:38.022Z,35.90
2019-03-23T13:26:07.904Z,36.70
2019-03-23T13:28:37.925Z,33.53
2019-03-23T13:31:08.008Z,35.10
2019-03-23T13:33:37.895Z,34.07
2019-03-23T13:36:08.060Z,35.83
2019-03-23T13:38:38.401Z,35.60
2019-03-23T13:41:08.272Z,37.57
2019-03-23T13:43:38.098Z,37.07
2019-03-23T13:46:07.788Z,35.90
2019-03-23T13:48:37.932Z,35.00
2019-03-23T13:51:07.836Z,35.90
2019-03-23T13:53:37.810Z,36.83
2019-03-23T13:56:07.656Z,34.37
2019-03-23T13:58:37.492Z,34.13
2019-03-23T14:01:07.805Z,34.97
2019-03-23T14:03:37.936Z,32.90
2019-03-23T14:06:07.710Z,35.93
2019-03-23T14:08:37.864Z,37.70
2019-03-23T14:11:08.229Z,35.10
2019-03-23T14:13:38.871Z,33.07
2019-03-23T14:16:08.860Z,36.47
2019-03-23T14:18:38.858Z,36.80
2019-03-23T14:21:09.072Z,34.83
2019-03-23T14:23:39.210Z,33.17
2019-03-23T14:26:09.151Z,34.90
2019-03-23T14:28:39.183Z,37.60
2019-03-23T14:31:08.852Z,36.13
2019-03-23T14:33:40.251Z,33.00
2019-03-23T14:36:10.503Z,39.20
2019-03-23T14:38:40.289Z,39.57
2019-03-23T14:41:10.111Z,40.10
2019-03-23T14:43:40.244Z,37.57
2019-03-23T14:46:11.335Z,39.30
2019-03-23T14:48:41.204Z,37.60
2019-03-23T14:51:11.176Z,41.17
2019-03-23T14:53:41.034Z,39.97
2019-03-23T14:56:11.152Z,40.30
2019-03-23T14:58:41.386Z,41.70
2019-03-23T15:01:11.284Z,43.93
2019-03-23T15:03:41.344Z,43.03
2019-03-23T15:06:11.839Z,40.63
2019-03-23T15:08:41.650Z,40.87
2019-03-23T15:11:11.751Z,41.20
2019-03-23T15:13:41.803Z,41.57
2019-03-23T15:16:11.899Z,41.13
2019-03-23T15:18:42.035Z,37.80
2019-03-23T15:21:12.568Z,40.13
2019-03-23T15:23:42.467Z,39.90
2019-03-23T15:26:12.263Z,39.10
2019-03-23T15:28:42.075Z,40.17
2019-03-23T15:31:11.768Z,40.37
2019-03-23T15:33:42.047Z,42.77
2019-03-23T15:36:12.152Z,39.43
2019-03-23T15:38:42.263Z,41.60
2019-03-23T15:41:12.058Z,38.23
2019-03-23T15:43:42.088Z,40.10
2019-03-23T15:46:11.755Z,37.20
2019-03-23T15:48:41.617Z,39.90
2019-03-23T15:51:11.727Z,38.50
2019-03-23T15:53:43.800Z,40.53
2019-03-23T15:56:13.779Z,41.30
2019-03-23T15:58:43.812Z,40.37
2019-03-23T16:01:14.053Z,40.00
2019-03-23T16:03:44.785Z,40.00
2019-03-23T16:06:14.709Z,40.77
2019-03-23T16:08:44.595Z,41.83
2019-03-23T16:11:14.631Z,40.90
2019-03-23T16:13:45.164Z,40.17
2019-03-23T16:16:15.154Z,39.87
2019-03-23T16:18:44.830Z,40.63
2019-03-23T16:21:15.020Z,40.80
2019-03-23T16:23:44.836Z,41.27
2019-03-23T16:26:14.768Z,39.57
2019-03-23T16:28:44.430Z,40.47
2019-03-23T16:31:14.320Z,40.60
2019-03-23T16:33:44.293Z,39.77
2019-03-23T16:36:14.503Z,38.70
2019-03-23T16:38:44.352Z,40.20
2019-03-23T16:41:14.188Z,41.33
2019-03-23T16:43:43.855Z,41.33
2019-03-23T16:46:14.151Z,40.20
2019-03-23T16:48:44.258Z,40.10
2019-03-23T16:51:14.095Z,42.50
2019-03-23T16:53:44.106Z,44.63
2019-03-23T16:56:14.026Z,44.23
2019-03-23T16:58:44.082Z,44.27
2019-03-23T17:01:14.255Z,44.20
2019-03-23T17:03:47.504Z,42.73
2019-03-23T17:06:17.575Z,39.57
2019-03-23T17:08:47.368Z,40.47
2019-03-23T17:11:17.413Z,42.40
2019-03-23T17:13:47.599Z,39.77
2019-03-23T17:16:17.736Z,42.67
2019-03-23T17:18:47.939Z,39.57
2019-03-23T17:21:17.628Z,38.83
2019-03-23T17:23:47.632Z,41.03
2019-03-23T17:26:17.802Z,39.90
2019-03-23T17:28:48.159Z,39.10
2019-03-23T17:31:18.247Z,38.63
2019-03-23T17:33:48.505Z,42.10
2019-03-23T17:36:18.595Z,38.50
2019-03-23T17:38:48.399Z,38.67
2019-03-23T17:41:18.828Z,37.40
2019-03-23T17:43:48.623Z,39.90
2019-03-23T17:46:18.779Z,41.97
2019-03-23T17:48:48.863Z,43.80
2019-03-23T17:51:18.719Z,39.20
2019-03-23T17:53:58.078Z,39.93
2019-03-23T17:56:20.292Z,38.67
2019-03-23T17:58:50.259Z,39.13
2019-03-23T18:01:20.215Z,38.87
2019-03-23T18:03:50.012Z,38.23
2019-03-23T18:06:20.228Z,37.57
2019-03-23T18:08:50.433Z,41.20
2019-03-23T18:11:20.328Z,39.63
2019-03-23T18:13:50.577Z,36.83
2019-03-23T18:16:21.703Z,42.50
2019-03-23T18:18:52.051Z,40.40
2019-03-23T18:21:21.967Z,42.60
2019-03-23T18:26:34.147Z,41.00
2019-03-23T18:29:05.123Z,43.93
2019-03-23T18:31:35.107Z,46.33
2019-03-23T18:34:05.179Z,43.40
2019-03-23T18:36:35.563Z,48.80
2019-03-23T18:39:07.323Z,48.67
2019-03-23T18:41:37.670Z,45.57
2019-03-23T18:44:15.755Z,51.57
2019-03-23T18:46:40.420Z,48.60
2019-03-23T18:49:10.470Z,51.30
2019-03-23T18:51:40.640Z,51.80
2019-03-23T18:54:10.902Z,54.87
2019-03-23T18:56:40.831Z,53.00
2019-03-23T18:59:24.063Z,55.40
2019-03-23T19:01:54.216Z,56.43
2019-03-23T19:04:24.371Z,60.37
2019-03-23T19:06:54.733Z,56.40
2019-03-23T19:09:24.834Z,56.50
2019-03-23T19:11:55.715Z,56.87
2019-03-23T19:14:25.471Z,55.50
2019-03-23T19:16:55.371Z,57.67
2019-03-23T19:19:25.235Z,60.53
2019-03-23T19:21:56.010Z,54.83
2019-03-23T19:24:26.363Z,52.43
2019-03-23T19:26:56.904Z,49.63
2019-03-23T19:29:27.742Z,46.60
2019-03-23T19:31:57.781Z,48.77
2019-03-23T19:34:27.763Z,45.30
2019-03-23T19:36:58.971Z,46.40
2019-03-23T19:39:29.754Z,42.00
2019-03-23T19:42:00.395Z,37.87
2019-03-23T19:44:30.728Z,42.10
2019-03-23T19:47:00.740Z,42.00
2019-03-23T19:49:31.839Z,37.20
2019-03-23T19:52:03.318Z,42.03
2019-03-23T19:54:33.344Z,38.80
2019-03-23T19:57:03.215Z,38.60
2019-03-23T19:59:33.587Z,36.20
2019-03-23T20:02:03.548Z,37.60
2019-03-23T20:04:33.615Z,36.40
2019-03-23T20:07:03.543Z,36.67
2019-03-23T20:09:33.439Z,39.70
2019-03-23T20:12:03.348Z,38.77
2019-03-23T20:14:33.375Z,35.33
2019-03-23T20:17:03.479Z,36.37
2019-03-23T20:19:33.523Z,35.33
2019-03-23T20:22:03.420Z,36.33
2019-03-23T20:24:33.360Z,34.53
2019-03-23T20:27:03.380Z,36.87
2019-03-23T20:29:33.422Z,34.93
2019-03-23T20:32:04.855Z,33.63
2019-03-23T20:34:34.959Z,32.00
2019-03-23T20:37:04.848Z,34.20
2019-03-23T20:39:34.896Z,34.70
2019-03-23T20:42:05.150Z,35.87
2019-03-23T20:44:35.383Z,37.30
2019-03-23T20:47:05.575Z,32.90
2019-03-23T20:49:36.789Z,33.00
2019-03-23T20:52:07.453Z,31.87
2019-03-23T20:54:37.560Z,31.50
2019-03-23T20:57:08.218Z,32.97
2019-03-23T20:59:39.872Z,29.20
2019-03-23T21:02:10.482Z,28.30
2019-03-23T21:04:42.576Z,34.80
2019-03-23T21:07:12.540Z,33.13
2019-03-23T21:09:44.092Z,31.20
2019-03-23T21:12:14.762Z,28.73
2019-03-23T21:14:45.798Z,29.10
2019-03-23T21:17:16.056Z,27.03
2019-03-23T21:19:46.077Z,28.90
2019-03-23T21:22:15.939Z,27.20
2019-03-23T21:24:46.163Z,32.03
2019-03-23T21:27:16.390Z,28.57
2019-03-23T21:29:46.291Z,30.47
2019-03-23T21:32:17.651Z,27.90
2019-03-23T21:34:47.571Z,27.30
2019-03-23T21:37:17.689Z,26.80
2019-03-23T21:39:47.611Z,25.47
2019-03-23T21:42:17.660Z,26.57
2019-03-23T21:44:47.724Z,25.37
2019-03-23T21:47:17.708Z,25.97
2019-03-23T21:49:47.860Z,23.17
2019-03-23T21:52:17.900Z,26.37
2019-03-23T21:54:48.069Z,25.20
2019-03-23T21:57:18.302Z,24.57
2019-03-23T21:59:48.295Z,28.13
2019-03-23T22:02:18.573Z,30.20
2019-03-23T22:04:48.879Z,27.93
2019-03-23T22:07:19.275Z,27.63
2019-03-23T22:09:49.423Z,26.37
2019-03-23T22:12:19.318Z,24.73
2019-03-23T22:14:49.260Z,26.87
2019-03-23T22:17:19.666Z,27.90
2019-03-23T22:19:49.702Z,25.23
2019-03-23T22:22:19.592Z,24.60
2019-03-23T22:24:49.637Z,26.73
2019-03-23T22:27:19.956Z,23.93
2019-03-23T22:29:50.056Z,24.23
2019-03-23T22:32:19.886Z,25.43
2019-03-23T22:34:50.409Z,23.33
2019-03-23T22:37:20.849Z,25.87
2019-03-23T22:39:50.641Z,24.50
2019-03-23T22:42:20.876Z,21.90
2019-03-23T22:44:52.792Z,25.70
2019-03-23T22:47:22.432Z,23.87
2019-03-23T22:49:52.976Z,23.10
2019-03-23T22:52:22.767Z,23.00
2019-03-23T22:54:52.651Z,24.53
2019-03-23T22:57:22.796Z,24.63
2019-03-23T22:59:53.051Z,21.27
2019-03-23T23:02:23.369Z,22.10
2019-03-23T23:04:53.152Z,22.00
2019-03-23T23:07:23.048Z,21.13
2019-03-23T23:09:52.716Z,25.40
2019-03-23T23:12:22.407Z,23.37
2019-03-23T23:14:53.717Z,23.80
2019-03-23T23:17:23.879Z,22.70
2019-03-23T23:19:53.882Z,22.77
2019-03-23T23:22:23.788Z,23.50
2019-03-23T23:24:54.033Z,25.17
2019-03-23T23:27:23.935Z,22.77
2019-03-23T23:29:53.766Z,23.27
2019-03-23T23:32:23.558Z,21.60
2019-03-23T23:34:53.491Z,22.97
2019-03-23T23:37:23.276Z,19.90
2019-03-23T23:39:53.215Z,20.23
2019-03-23T23:42:23.365Z,19.30
2019-03-23T23:44:53.313Z,18.20
2019-03-23T23:47:23.352Z,15.73
2019-03-23T23:49:53.587Z,12.57
2019-03-23T23:52:23.480Z,12.27
2019-03-23T23:54:53.423Z,12.23
2019-03-23T23:57:23.308Z,11.00
2019-03-23T23:59:53.211Z,10.80
