createdAt,value
2018-08-16T00:04:45.140Z,8
2018-08-16T00:09:44.872Z,9
2018-08-16T00:14:44.832Z,7
2018-08-16T00:19:44.753Z,9
2018-08-16T00:24:44.865Z,9
2018-08-16T00:29:44.751Z,11
2018-08-16T00:34:44.740Z,10
2018-08-16T00:39:44.952Z,9
2018-08-16T00:44:44.741Z,10
2018-08-16T00:49:45.114Z,10
2018-08-16T00:54:44.773Z,8
2018-08-16T00:59:44.852Z,8
2018-08-16T01:04:44.854Z,7
2018-08-16T01:09:44.716Z,8
2018-08-16T01:14:44.781Z,8
2018-08-16T01:19:44.807Z,8
2018-08-16T01:25:01.131Z,7
2018-08-16T01:30:00.569Z,6
2018-08-16T01:35:00.477Z,6
2018-08-16T01:40:00.466Z,8
2018-08-16T01:45:00.399Z,9
2018-08-16T01:50:00.760Z,8
2018-08-16T01:55:01.016Z,9
2018-08-16T02:00:00.420Z,9
2018-08-16T02:05:00.324Z,9
2018-08-16T02:10:00.353Z,9
2018-08-16T02:15:00.218Z,10
2018-08-16T02:20:00.382Z,9
2018-08-16T02:25:00.954Z,7
2018-08-16T02:30:00.227Z,7
2018-08-16T02:35:00.471Z,8
2018-08-16T02:40:00.148Z,8
2018-08-16T02:45:00.065Z,9
2018-08-16T02:50:00.416Z,9
2018-08-16T02:55:00.075Z,7
2018-08-16T03:00:00.336Z,8
2018-08-16T03:05:00.143Z,7
2018-08-16T03:10:00.025Z,7
2018-08-16T03:31:01.839Z,-1
2018-08-16T03:35:01.516Z,-1
2018-08-16T03:45:25.811Z,-1
2018-08-16T03:45:31.324Z,-1
2018-08-16T03:49:59.515Z,-1
2018-08-16T03:54:59.281Z,-1
2018-08-16T04:00:00.244Z,-1
2018-08-16T04:04:59.969Z,-1
2018-08-16T04:10:00.021Z,-1
2018-08-16T04:14:59.465Z,-1
2018-08-16T04:19:59.263Z,-1
2018-08-16T04:24:59.406Z,-1
2018-08-16T04:29:59.721Z,-1
2018-08-16T04:34:59.567Z,-1
2018-08-16T04:39:59.513Z,-1
2018-08-16T04:44:59.729Z,-1
2018-08-16T04:50:00.776Z,-1
2018-08-16T04:54:59.323Z,-1
2018-08-16T04:59:59.457Z,-1
2018-08-16T05:04:59.333Z,-1
2018-08-16T05:09:59.463Z,-1
2018-08-16T05:14:59.484Z,-1
2018-08-16T05:19:59.456Z,-1
2018-08-16T05:24:59.629Z,-1
2018-08-16T05:29:59.493Z,-1
2018-08-16T05:35:00.071Z,-1
2018-08-16T05:39:59.228Z,-1
2018-08-16T05:44:59.298Z,-1
2018-08-16T05:49:59.743Z,-1
2018-08-16T05:54:59.339Z,-1
2018-08-16T05:59:59.229Z,-1
2018-08-16T06:04:59.416Z,-1
2018-08-16T06:09:59.374Z,-1
2018-08-16T06:14:59.497Z,-1
2018-08-16T06:19:59.888Z,-1
2018-08-16T06:24:59.209Z,-1
2018-08-16T06:29:59.122Z,-1
2018-08-16T06:34:59.447Z,-1
2018-08-16T06:39:59.226Z,-1
2018-08-16T06:44:59.513Z,-1
2018-08-16T06:50:00.369Z,-1
2018-08-16T06:54:59.304Z,-1
2018-08-16T06:59:59.181Z,-1
2018-08-16T07:04:59.286Z,-1
2018-08-16T07:09:59.330Z,-1
2018-08-16T07:14:59.118Z,-1
2018-08-16T07:19:59.180Z,-1
2018-08-16T07:24:59.366Z,-1
2018-08-16T07:29:58.982Z,-1
2018-08-16T07:34:59.309Z,-1
2018-08-16T07:39:59.189Z,-1
2018-08-16T07:44:58.972Z,-1
2018-08-16T07:49:59.371Z,-1
2018-08-16T07:54:59.054Z,-1
2018-08-16T07:59:58.988Z,-1
2018-08-16T08:04:59.228Z,-1
2018-08-16T08:09:58.988Z,-1
2018-08-16T08:14:59.488Z,-1
2018-08-16T08:19:59.120Z,-1
2018-08-16T08:24:58.913Z,-1
2018-08-16T08:29:59.238Z,-1
2018-08-16T08:34:59.038Z,-1
2018-08-16T08:39:58.995Z,-1
2018-08-16T08:44:58.984Z,-1
2018-08-16T08:49:59.261Z,-1
2018-08-16T08:54:59.238Z,-1
2018-08-16T08:59:58.920Z,-1
2018-08-16T09:04:58.914Z,-1
2018-08-16T09:09:59.121Z,-1
2018-08-16T09:14:59.170Z,-1
2018-08-16T09:19:59.474Z,-1
2018-08-16T09:24:59.078Z,-1
2018-08-16T09:29:59.138Z,-1
2018-08-16T09:34:59.217Z,-1
2018-08-16T09:39:59.220Z,-1
2018-08-16T09:44:59.156Z,-1
2018-08-16T09:49:59.196Z,-1
2018-08-16T09:54:58.810Z,-1
2018-08-16T09:59:59.095Z,-1
2018-08-16T10:04:58.927Z,-1
2018-08-16T10:09:58.975Z,-1
2018-08-16T10:14:58.824Z,-1
2018-08-16T10:19:58.953Z,-1
2018-08-16T10:24:58.819Z,-1
2018-08-16T10:29:59.473Z,-1
2018-08-16T10:34:58.781Z,-1
2018-08-16T10:39:59.295Z,-1
2018-08-16T10:44:58.860Z,-1
2018-08-16T10:49:59.381Z,-1
2018-08-16T10:54:59.048Z,-1
2018-08-16T10:59:58.780Z,-1
2018-08-16T11:04:58.774Z,-1
2018-08-16T11:09:59.076Z,-1
2018-08-16T11:14:58.813Z,-1
2018-08-16T11:19:58.853Z,-1
2018-08-16T11:25:00.213Z,-1
2018-08-16T11:29:59.385Z,-1
2018-08-16T11:34:58.998Z,-1
2018-08-16T11:39:59.317Z,-1
2018-08-16T11:44:59.227Z,-1
2018-08-16T11:49:59.940Z,-1
2018-08-16T11:54:59.184Z,-1
2018-08-16T11:59:59.000Z,-1
2018-08-16T12:04:59.032Z,-1
2018-08-16T12:10:00.439Z,-1
2018-08-16T12:14:59.589Z,-1
2018-08-16T12:19:58.846Z,-1
2018-08-16T12:24:59.930Z,-1
2018-08-16T12:29:59.158Z,-1
2018-08-16T12:35:00.261Z,-1
2018-08-16T12:40:00.151Z,-1
2018-08-16T12:44:58.888Z,-1
2018-08-16T12:49:59.170Z,-1
2018-08-16T12:54:58.894Z,-1
2018-08-16T12:59:59.803Z,-1
2018-08-16T13:04:58.731Z,-1
2018-08-16T13:09:58.834Z,-1
2018-08-16T13:14:58.873Z,-1
2018-08-16T13:19:59.164Z,-1
2018-08-16T13:24:59.598Z,-1
2018-08-16T13:30:16.087Z,-1
2018-08-16T13:34:59.084Z,-1
2018-08-16T13:39:58.796Z,-1
2018-08-16T13:46:47.015Z,-1
2018-08-16T13:49:58.989Z,-1
2018-08-16T13:54:58.575Z,-1
2018-08-16T13:59:58.743Z,-1
2018-08-16T14:04:58.812Z,-1
2018-08-16T14:10:00.595Z,-1
2018-08-16T14:15:00.206Z,-1
2018-08-16T14:19:58.521Z,-1
2018-08-16T14:24:58.961Z,-1
2018-08-16T14:29:58.473Z,-1
2018-08-16T14:34:58.773Z,-1
2018-08-16T14:39:58.685Z,-1
2018-08-16T14:44:58.564Z,-1
2018-08-16T14:49:58.737Z,-1
2018-08-16T14:54:58.491Z,-1
2018-08-16T14:59:58.811Z,-1
2018-08-16T15:04:58.549Z,-1
2018-08-16T15:09:58.583Z,-1
2018-08-16T15:14:58.592Z,-1
2018-08-16T15:19:58.486Z,-1
2018-08-16T15:24:58.632Z,-1
2018-08-16T15:29:58.425Z,-1
2018-08-16T15:34:58.673Z,-1
2018-08-16T15:39:58.525Z,-1
2018-08-16T15:44:58.512Z,-1
2018-08-16T15:49:58.495Z,-1
2018-08-16T15:54:58.568Z,-1
2018-08-16T15:59:58.560Z,-1
2018-08-16T16:04:58.430Z,-1
2018-08-16T16:09:58.669Z,-1
2018-08-16T16:14:58.814Z,-1
2018-08-16T16:19:58.483Z,-1
2018-08-16T16:24:58.566Z,-1
2018-08-16T16:29:58.422Z,-1
2018-08-16T16:34:58.555Z,-1
2018-08-16T16:39:58.503Z,-1
2018-08-16T16:44:58.260Z,-1
2018-08-16T16:49:58.745Z,-1
2018-08-16T16:54:58.420Z,-1
2018-08-16T16:59:58.279Z,-1
2018-08-16T17:04:58.256Z,-1
2018-08-16T17:09:58.427Z,-1
2018-08-16T17:14:59.321Z,-1
2018-08-16T17:19:58.379Z,-1
2018-08-16T17:24:58.313Z,-1
2018-08-16T17:29:58.557Z,-1
2018-08-16T17:34:58.469Z,-1
2018-08-16T17:39:58.306Z,-1
2018-08-16T17:44:58.346Z,-1
2018-08-16T17:49:58.476Z,-1
2018-08-16T17:54:58.408Z,-1
2018-08-16T17:59:58.504Z,-1
2018-08-16T18:04:58.328Z,-1
2018-08-16T18:09:58.401Z,-1
2018-08-16T18:14:59.068Z,-1
2018-08-16T18:19:58.408Z,-1
2018-08-16T18:24:58.206Z,-1
2018-08-16T18:29:58.998Z,-1
2018-08-16T18:34:58.347Z,-1
2018-08-16T18:39:58.473Z,-1
2018-08-16T18:44:58.708Z,-1
2018-08-16T18:49:58.383Z,-1
2018-08-16T18:54:58.621Z,-1
2018-08-16T18:59:58.115Z,-1
2018-08-16T19:04:58.325Z,-1
2018-08-16T19:09:58.628Z,-1
2018-08-16T19:14:59.029Z,-1
2018-08-16T19:19:58.181Z,-1
2018-08-16T19:24:58.182Z,-1
2018-08-16T19:29:58.409Z,-1
2018-08-16T19:34:58.326Z,-1
2018-08-16T19:39:58.290Z,-1
2018-08-16T19:44:58.193Z,-1
2018-08-16T19:49:58.472Z,-1
2018-08-16T19:54:58.240Z,-1
2018-08-16T19:59:58.374Z,-1
2018-08-16T20:04:58.325Z,-1
2018-08-16T20:09:58.554Z,-1
2018-08-16T20:14:58.319Z,-1
2018-08-16T20:19:58.327Z,-1
2018-08-16T20:24:58.356Z,-1
2018-08-16T20:29:59.262Z,-1
2018-08-16T20:34:58.077Z,-1
2018-08-16T20:39:58.189Z,-1
2018-08-16T20:44:58.037Z,-1
2018-08-16T20:49:58.055Z,-1
2018-08-16T20:54:58.014Z,-1
2018-08-16T20:59:58.529Z,-1
2018-08-16T21:04:58.236Z,-1
2018-08-16T21:09:59.133Z,-1
2018-08-16T21:16:43.125Z,-1
2018-08-16T21:23:47.410Z,-1
2018-08-16T21:24:58.137Z,-1
2018-08-16T21:30:02.085Z,-1
2018-08-16T21:34:57.925Z,-1
2018-08-16T21:39:57.925Z,-1
2018-08-16T21:45:00.439Z,-1
2018-08-16T21:49:59.651Z,-1
2018-08-16T22:24:59.541Z,2
2018-08-16T22:29:57.903Z,4
2018-08-16T22:34:57.796Z,4
2018-08-16T22:39:57.852Z,4
2018-08-16T22:44:58.004Z,3
2018-08-16T22:49:57.988Z,5
2018-08-16T22:54:57.919Z,5
2018-08-16T22:59:57.823Z,6
2018-08-16T23:04:57.935Z,6
2018-08-16T23:09:57.876Z,6
2018-08-16T23:14:57.717Z,8
2018-08-16T23:19:58.053Z,6
2018-08-16T23:24:58.005Z,5
2018-08-16T23:29:57.711Z,5
2018-08-16T23:34:57.823Z,7
2018-08-16T23:39:57.736Z,5
2018-08-16T23:44:57.733Z,7
2018-08-16T23:49:57.881Z,6
2018-08-16T23:54:57.878Z,6
2018-08-16T23:59:57.725Z,3
