createdAt,value
2023-01-08T05:44:47.403Z,97973.03
2023-01-08T05:47:13.919Z,97990.16
2023-01-08T05:49:40.395Z,97986.59
2023-01-08T05:52:07.137Z,97991.47
2023-01-08T05:54:33.590Z,97989.78
2023-01-08T05:57:00.108Z,97973.88
2023-01-08T05:59:26.705Z,97970.94
2023-01-08T06:01:53.207Z,97972.53
2023-01-08T06:04:20.093Z,97956.00
2023-01-08T06:06:46.630Z,97960.69
2023-01-08T06:09:13.090Z,97945.63
2023-01-08T06:11:39.572Z,97960.97
2023-01-08T06:14:06.080Z,97956.19
2023-01-08T06:16:32.658Z,97947.19
2023-01-08T06:18:59.140Z,97932.47
2023-01-08T06:21:25.625Z,97947.44
2023-01-08T06:23:52.149Z,97944.66
2023-01-08T06:26:18.665Z,97950.16
2023-01-08T06:28:45.102Z,97961.75
2023-01-08T06:31:11.574Z,97933.09
2023-01-08T06:33:38.125Z,97956.72
2023-01-08T06:36:05.332Z,97961.13
2023-01-08T06:38:33.714Z,97953.03
2023-01-08T06:41:08.778Z,97951.53
2023-01-08T06:43:36.673Z,97977.44
2023-01-08T06:46:04.659Z,97964.59
2023-01-08T06:48:31.547Z,97952.81
2023-01-08T06:51:00.467Z,97962.50
2023-01-08T06:53:27.111Z,97949.78
2023-01-08T06:55:57.010Z,97938.09
2023-01-08T06:58:27.431Z,97930.06
2023-01-08T07:00:54.042Z,97955.13
2023-01-08T07:03:20.799Z,97933.88
2023-01-08T07:05:47.495Z,97962.81
2023-01-08T07:08:15.551Z,97958.72
2023-01-08T07:10:43.592Z,97968.84
2023-01-08T07:13:10.821Z,97954.50
2023-01-08T07:15:37.384Z,97970.31
2023-01-08T07:18:08.340Z,97940.84
2023-01-08T07:20:35.722Z,97968.53
2023-01-08T07:23:03.817Z,97975.06
2023-01-08T07:25:30.852Z,97974.00
2023-01-08T07:27:59.080Z,97973.38
2023-01-08T07:30:30.242Z,97989.06
2023-01-08T07:33:01.073Z,97981.69
2023-01-08T07:35:28.216Z,97972.84
2023-01-08T07:37:55.054Z,97985.41
2023-01-08T07:40:21.673Z,97982.63
2023-01-08T07:42:48.229Z,97977.69
2023-01-08T07:45:14.880Z,97974.41
2023-01-08T07:47:41.399Z,97979.25
2023-01-08T07:50:08.642Z,97980.72
2023-01-08T07:52:35.164Z,97986.00
2023-01-08T07:55:01.709Z,97986.00
2023-01-08T07:57:29.583Z,98000.34
2023-01-08T07:59:56.091Z,98004.44
2023-01-08T08:02:23.029Z,97988.16
2023-01-08T08:04:49.800Z,97999.28
2023-01-08T08:07:16.456Z,97999.00
2023-01-08T08:09:44.107Z,97998.03
2023-01-08T08:12:10.601Z,97972.25
2023-01-08T08:14:37.110Z,97982.88
2023-01-08T08:17:03.580Z,97989.41
2023-01-08T08:19:30.123Z,97996.56
2023-01-08T08:21:56.675Z,98015.75
2023-01-08T08:24:23.226Z,97987.41
2023-01-08T08:26:51.166Z,97992.44
2023-01-08T08:29:17.709Z,97992.34
2023-01-08T08:31:44.307Z,97985.72
2023-01-08T08:34:10.900Z,97999.09
2023-01-08T08:36:37.469Z,98002.28
2023-01-08T08:39:04.595Z,97979.72
2023-01-08T08:41:31.228Z,97991.19
2023-01-08T08:43:57.855Z,97997.41
2023-01-08T08:46:25.567Z,97991.94
2023-01-08T08:48:52.206Z,97976.66
2023-01-08T08:51:18.899Z,97978.56
2023-01-08T08:53:45.433Z,97983.69
2023-01-08T08:56:12.074Z,97980.44
2023-01-08T08:58:41.527Z,97962.38
2023-01-08T09:01:08.561Z,97941.59
2023-01-08T09:03:35.483Z,97949.59
2023-01-08T09:06:02.163Z,97966.09
2023-01-08T09:08:29.556Z,97981.38
2023-01-08T09:10:56.111Z,97977.66
2023-01-08T09:13:22.911Z,97978.19
2023-01-08T09:15:49.473Z,97986.66
2023-01-08T09:18:16.197Z,97971.38
2023-01-08T09:20:42.860Z,97972.56
2023-01-08T09:23:09.647Z,97984.06
2023-01-08T09:25:36.271Z,97992.56
2023-01-08T09:28:06.202Z,97964.78
2023-01-08T09:30:33.288Z,97981.81
2023-01-08T09:33:02.739Z,97982.75
2023-01-08T09:35:29.996Z,97976.94
2023-01-08T09:37:56.716Z,97997.47
2023-01-08T09:40:28.369Z,97982.91
2023-01-08T09:42:59.726Z,97993.50
2023-01-08T09:45:35.886Z,98014.88
2023-01-08T09:48:07.499Z,98014.53
2023-01-08T09:50:34.748Z,98009.72
2023-01-08T09:53:01.783Z,98011.78
2023-01-08T09:55:32.470Z,97979.69
2023-01-08T09:58:02.932Z,97991.19
2023-01-08T10:00:33.814Z,97982.44
2023-01-08T10:03:00.654Z,97944.38
2023-01-08T10:05:28.522Z,97977.41
2023-01-08T10:07:55.452Z,97964.22
2023-01-08T10:10:26.967Z,97968.06
2023-01-08T10:12:55.529Z,97960.34
2023-01-08T10:15:22.806Z,97938.16
2023-01-08T10:18:00.791Z,97954.72
2023-01-08T10:20:28.797Z,97958.66
2023-01-08T10:22:56.511Z,97931.53
2023-01-08T10:25:26.699Z,97921.56
2023-01-08T10:27:58.095Z,97939.22
2023-01-08T10:30:30.739Z,97931.31
2023-01-08T10:33:03.308Z,97923.72
2023-01-08T10:35:38.789Z,97914.38
2023-01-08T10:38:05.669Z,97897.47
2023-01-08T10:40:48.431Z,97898.88
2023-01-08T10:43:18.689Z,97896.88
2023-01-08T10:45:57.484Z,97892.53
2023-01-08T10:48:30.009Z,97870.47
2023-01-08T10:51:23.632Z,97885.22
2023-01-08T10:53:51.120Z,97878.84
2023-01-08T10:56:26.561Z,97878.59
2023-01-08T10:58:53.941Z,97876.19
2023-01-08T11:01:26.476Z,97872.72
2023-01-08T11:03:56.720Z,97866.69
2023-01-08T11:06:27.525Z,97836.94
2023-01-08T11:09:03.217Z,97864.44
2023-01-08T11:11:35.445Z,97849.34
2023-01-08T11:14:16.472Z,97842.59
2023-01-08T11:16:43.451Z,97853.78
2023-01-08T11:19:19.819Z,97840.41
2023-01-08T11:22:04.506Z,97835.38
2023-01-08T11:24:38.967Z,97836.25
2023-01-08T11:27:13.692Z,97838.28
2023-01-08T11:29:45.845Z,97831.72
2023-01-08T11:32:29.223Z,97813.69
2023-01-08T11:35:12.139Z,97823.66
2023-01-08T11:37:48.151Z,97820.31
2023-01-08T11:40:17.088Z,97826.16
2023-01-08T11:43:28.126Z,97819.09
2023-01-08T11:46:11.096Z,97821.72
2023-01-08T11:49:02.173Z,97809.59
2023-01-08T11:51:37.880Z,97812.78
2023-01-08T11:54:15.227Z,97796.97
2023-01-08T11:56:59.934Z,97797.19
2023-01-08T11:59:53.272Z,97792.72
2023-01-08T12:02:29.067Z,97800.31
2023-01-08T12:05:02.489Z,97793.25
2023-01-08T12:07:56.453Z,97777.03
2023-01-08T12:10:38.049Z,97787.38
2023-01-08T12:13:17.004Z,97781.25
2023-01-08T12:16:11.537Z,97773.22
2023-01-08T12:18:41.223Z,97777.88
2023-01-08T12:21:32.601Z,97775.25
2023-01-08T12:24:01.807Z,97769.25
2023-01-08T12:26:50.696Z,97764.28
2023-01-08T12:29:36.085Z,97764.03
2023-01-08T12:32:58.066Z,97763.44
2023-01-08T12:35:36.237Z,97757.09
2023-01-08T12:38:19.017Z,97752.66
2023-01-08T12:40:51.724Z,97735.03
2023-01-08T12:43:44.932Z,97745.19
2023-01-08T12:46:16.872Z,97737.63
2023-01-08T12:48:46.310Z,97720.34
2023-01-08T12:51:41.057Z,97733.28
2023-01-08T12:54:27.415Z,97731.59
2023-01-08T12:56:59.739Z,97727.91
2023-01-08T13:00:00.171Z,97729.88
2023-01-08T13:02:49.934Z,97735.28
2023-01-08T13:05:19.125Z,97743.56
2023-01-08T13:07:53.854Z,97725.06
2023-01-08T13:10:35.524Z,97715.59
2023-01-08T13:13:03.293Z,97714.38
2023-01-08T13:15:31.317Z,97725.63
2023-01-08T13:18:05.515Z,97724.75
2023-01-08T13:20:32.687Z,97710.34
2023-01-08T13:23:02.174Z,97717.19
2023-01-08T13:25:38.583Z,97710.16
2023-01-08T13:28:27.948Z,97710.28
2023-01-08T13:30:55.765Z,97712.31
2023-01-08T13:33:27.043Z,97699.09
2023-01-08T13:36:13.440Z,97708.25
2023-01-08T13:38:40.688Z,97697.84
2023-01-08T13:41:31.744Z,97699.06
2023-01-08T13:44:01.856Z,97687.34
2023-01-08T13:46:29.042Z,97693.22
2023-01-08T13:49:15.415Z,97688.06
2023-01-08T13:51:44.971Z,97695.22
2023-01-08T13:54:19.524Z,97703.38
2023-01-08T13:56:53.828Z,97691.66
2023-01-08T13:59:33.678Z,97694.50
2023-01-08T14:02:01.357Z,97694.28
2023-01-08T14:04:28.339Z,97688.69
2023-01-08T14:07:14.731Z,97679.66
2023-01-08T14:09:43.787Z,97690.31
2023-01-08T14:12:17.207Z,97673.34
2023-01-08T14:14:50.007Z,97672.28
2023-01-08T14:17:18.078Z,97678.19
2023-01-08T14:19:45.474Z,97664.78
2023-01-08T14:22:18.634Z,97660.59
2023-01-08T14:24:45.517Z,97671.00
2023-01-08T14:27:26.857Z,97681.00
2023-01-08T14:29:53.646Z,97688.09
2023-01-08T14:32:23.664Z,97688.28
2023-01-08T14:34:52.555Z,97682.09
2023-01-08T14:37:19.739Z,97693.75
2023-01-08T14:39:54.498Z,97693.63
2023-01-08T14:42:42.196Z,97687.84
2023-01-08T14:45:21.534Z,97674.81
2023-01-08T14:47:50.968Z,97678.66
2023-01-08T14:50:25.576Z,97695.09
2023-01-08T14:52:54.826Z,97697.75
2023-01-08T14:55:21.939Z,97687.88
2023-01-08T14:57:54.495Z,97675.81
2023-01-08T15:00:25.439Z,97676.50
2023-01-08T15:02:52.327Z,97680.50
2023-01-08T15:05:31.061Z,97678.09
2023-01-08T15:08:24.765Z,97675.47
2023-01-08T15:11:04.562Z,97664.81
2023-01-08T15:13:37.914Z,97688.22
2023-01-08T15:16:17.303Z,97684.84
2023-01-08T15:18:52.156Z,97675.38
2023-01-08T15:21:21.264Z,97667.81
2023-01-08T15:23:51.548Z,97673.22
2023-01-08T15:26:18.619Z,97676.81
2023-01-08T15:29:06.237Z,97679.78
2023-01-08T15:31:53.038Z,97671.25
2023-01-08T15:34:20.431Z,97673.44
2023-01-08T15:36:47.746Z,97663.13
2023-01-08T15:39:14.416Z,97658.38
2023-01-08T15:41:59.596Z,97644.56
2023-01-08T15:44:26.243Z,97644.44
2023-01-08T15:46:53.019Z,97656.09
2023-01-08T15:49:20.298Z,97649.47
2023-01-08T15:51:49.468Z,97642.53
2023-01-08T15:54:16.178Z,97620.63
2023-01-08T15:57:03.500Z,97654.06
2023-01-08T15:59:31.519Z,97654.50
2023-01-08T16:01:58.239Z,97641.69
2023-01-08T16:04:24.963Z,97651.97
2023-01-08T16:06:51.665Z,97627.91
2023-01-08T16:09:18.312Z,97633.63
2023-01-08T16:11:44.920Z,97637.09
2023-01-08T16:14:11.647Z,97635.09
2023-01-08T16:16:38.375Z,97632.56
2023-01-08T16:19:05.025Z,97647.66
2023-01-08T16:21:31.668Z,97635.06
2023-01-08T16:23:58.271Z,97626.06
2023-01-08T16:26:24.783Z,97618.03
2023-01-08T16:28:51.441Z,97609.75
2023-01-08T16:31:18.155Z,97622.59
2023-01-08T16:33:45.179Z,97592.03
2023-01-08T16:36:11.789Z,97606.66
2023-01-08T16:38:38.354Z,97617.66
2023-01-08T16:41:06.030Z,97616.22
2023-01-08T16:43:41.122Z,97612.50
2023-01-08T16:46:12.822Z,97611.66
2023-01-08T16:48:40.430Z,97608.31
2023-01-08T16:51:07.116Z,97610.69
2023-01-08T16:53:35.633Z,97601.78
2023-01-08T16:56:03.767Z,97591.50
2023-01-08T16:58:30.914Z,97591.38
2023-01-08T17:00:58.583Z,97580.81
2023-01-08T17:03:25.223Z,97562.34
2023-01-08T17:05:51.852Z,97560.41
2023-01-08T17:08:19.944Z,97558.28
2023-01-08T17:10:47.078Z,97563.03
2023-01-08T17:13:13.693Z,97548.88
2023-01-08T17:15:40.723Z,97539.44
2023-01-08T17:18:07.251Z,97536.63
2023-01-08T17:20:33.992Z,97546.56
2023-01-08T17:23:01.569Z,97539.16
2023-01-08T17:25:48.454Z,97537.47
2023-01-08T17:28:14.980Z,97518.81
2023-01-08T17:30:41.651Z,97513.41
2023-01-08T17:33:08.214Z,97526.00
2023-01-08T17:35:34.782Z,97525.88
2023-01-08T17:38:01.400Z,97522.47
2023-01-08T17:40:28.023Z,97505.91
2023-01-08T17:42:55.705Z,97490.50
2023-01-08T17:45:22.292Z,97502.63
2023-01-08T17:47:48.820Z,97497.63
2023-01-08T17:50:15.543Z,97486.47
2023-01-08T17:52:42.104Z,97486.91
2023-01-08T17:55:08.878Z,97489.66
2023-01-08T17:57:35.522Z,97492.84
2023-01-08T18:00:02.184Z,97491.44
2023-01-08T18:02:31.500Z,97488.16
2023-01-08T18:05:16.746Z,97473.81
2023-01-08T18:08:03.765Z,97469.19
2023-01-08T18:10:50.617Z,97476.97
2023-01-08T18:13:38.101Z,97484.88
2023-01-08T18:16:25.859Z,97477.59
2023-01-08T18:19:12.988Z,97466.81
2023-01-08T18:22:00.993Z,97476.78
2023-01-08T18:24:47.895Z,97471.03
2023-01-08T18:27:34.757Z,97465.63
2023-01-08T18:30:22.080Z,97484.56
2023-01-08T18:33:09.068Z,97471.50
2023-01-08T18:35:55.945Z,97464.94
2023-01-08T18:38:43.674Z,97476.66
2023-01-08T18:41:49.165Z,97454.09
2023-01-08T18:44:36.088Z,97466.22
2023-01-08T18:47:24.688Z,97466.41
2023-01-08T18:50:12.095Z,97474.66
2023-01-08T18:52:58.960Z,97459.06
2023-01-08T18:55:46.001Z,97468.41
2023-01-08T18:58:32.951Z,97467.44
2023-01-08T19:01:20.115Z,97472.38
2023-01-08T19:04:07.370Z,97459.72
2023-01-08T19:06:54.322Z,97456.50
2023-01-08T19:09:41.227Z,97450.50
2023-01-08T19:12:30.721Z,97427.66
2023-01-08T19:15:19.974Z,97429.84
2023-01-08T19:18:08.868Z,97432.09
2023-01-08T19:20:57.094Z,97426.63
2023-01-08T19:23:46.377Z,97406.75
2023-01-08T19:26:33.340Z,97405.31
2023-01-08T19:29:20.441Z,97404.94
2023-01-08T19:32:07.648Z,97393.47
2023-01-08T19:34:54.765Z,97399.78
2023-01-08T19:37:42.989Z,97375.50
2023-01-08T19:40:33.285Z,97366.44
2023-01-08T19:43:38.827Z,97375.25
2023-01-08T19:46:25.790Z,97370.22
2023-01-08T19:49:12.670Z,97386.47
2023-01-08T19:52:02.332Z,97374.16
2023-01-08T19:54:49.233Z,97401.50
2023-01-08T19:57:38.303Z,97401.88
2023-01-08T20:00:25.433Z,97394.81
2023-01-08T20:03:19.587Z,97388.38
2023-01-08T20:06:12.290Z,97375.50
2023-01-08T20:09:02.275Z,97355.13
2023-01-08T20:11:49.277Z,97378.47
2023-01-08T20:14:38.940Z,97372.72
2023-01-08T20:17:25.785Z,97365.34
2023-01-08T20:20:13.170Z,97381.00
2023-01-08T20:22:59.989Z,97368.09
2023-01-08T20:25:46.937Z,97369.19
2023-01-08T20:28:35.449Z,97363.06
2023-01-08T20:31:26.042Z,97333.91
2023-01-08T20:34:15.689Z,97328.47
2023-01-08T20:37:06.318Z,97319.81
2023-01-08T20:39:53.170Z,97317.94
2023-01-08T20:42:45.498Z,97296.34
