createdAt,value
2023-04-12T05:32:59.300Z,2.43
2023-04-12T05:35:27.540Z,2.10
2023-04-12T05:37:55.664Z,2.43
2023-04-12T05:40:23.804Z,2.27
2023-04-12T05:42:51.927Z,2.27
2023-04-12T05:45:20.146Z,1.83
2023-04-12T05:47:48.327Z,3.03
2023-04-12T05:50:18.253Z,2.17
2023-04-12T05:52:48.585Z,2.40
2023-04-12T05:55:17.561Z,2.10
2023-04-12T05:57:47.573Z,2.20
2023-04-12T06:00:19.092Z,1.77
2023-04-12T06:02:47.991Z,1.93
2023-04-12T06:05:18.225Z,2.17
2023-04-12T06:07:48.924Z,3.07
2023-04-12T06:10:18.264Z,2.20
2023-04-12T06:12:46.705Z,2.10
2023-04-12T06:15:14.919Z,1.97
2023-04-12T06:17:43.091Z,2.47
2023-04-12T06:20:12.845Z,1.97
2023-04-12T06:22:42.346Z,1.67
2023-04-12T06:25:10.750Z,2.40
2023-04-12T06:27:38.821Z,2.80
2023-04-12T06:30:08.147Z,1.97
2023-04-12T06:32:38.247Z,1.80
2023-04-12T06:35:07.112Z,1.77
2023-04-12T06:37:35.368Z,1.83
2023-04-12T06:40:05.528Z,1.90
2023-04-12T06:42:33.679Z,1.47
2023-04-12T06:45:02.248Z,1.90
2023-04-12T06:47:31.685Z,2.43
2023-04-12T06:49:59.909Z,2.27
2023-04-12T06:52:28.327Z,2.07
2023-04-12T06:54:57.302Z,2.10
2023-04-12T06:57:26.811Z,1.57
2023-04-12T06:59:54.963Z,1.77
2023-04-12T07:02:23.193Z,2.40
2023-04-12T07:04:54.042Z,2.07
2023-04-12T07:07:23.302Z,2.43
2023-04-12T07:09:52.336Z,2.17
2023-04-12T07:12:20.499Z,2.63
2023-04-12T07:14:50.107Z,2.17
2023-04-12T07:17:18.270Z,2.27
2023-04-12T07:19:46.661Z,2.33
2023-04-12T07:22:15.031Z,2.40
2023-04-12T07:24:43.399Z,2.33
2023-04-12T07:27:11.957Z,2.60
2023-04-12T07:29:40.138Z,2.40
2023-04-12T07:32:10.937Z,2.10
2023-04-12T07:34:39.588Z,2.37
2023-04-12T07:37:07.878Z,3.07
2023-04-12T07:39:37.492Z,3.03
2023-04-12T07:42:06.302Z,2.50
2023-04-12T07:44:37.122Z,2.03
2023-04-12T07:47:07.368Z,2.60
2023-04-12T07:49:37.402Z,2.40
2023-04-12T07:52:05.941Z,2.33
2023-04-12T07:54:34.700Z,2.50
2023-04-12T07:57:03.883Z,2.97
2023-04-12T07:59:33.169Z,2.20
2023-04-12T08:02:03.059Z,2.73
2023-04-12T08:04:31.609Z,2.60
2023-04-12T08:07:01.279Z,3.20
2023-04-12T08:09:30.192Z,2.70
2023-04-12T08:11:58.373Z,2.20
2023-04-12T08:14:26.765Z,2.40
2023-04-12T08:16:55.072Z,2.97
2023-04-12T08:19:23.250Z,2.40
2023-04-12T08:21:51.452Z,2.30
2023-04-12T08:24:21.019Z,2.17
2023-04-12T08:26:49.396Z,2.47
2023-04-12T08:29:17.560Z,2.37
2023-04-12T08:31:49.261Z,2.13
2023-04-12T08:34:18.049Z,1.97
2023-04-12T08:36:46.408Z,2.47
2023-04-12T08:39:14.577Z,2.30
2023-04-12T08:41:44.985Z,1.93
2023-04-12T08:44:13.747Z,2.20
2023-04-12T08:46:42.724Z,2.33
2023-04-12T08:49:12.387Z,2.87
2023-04-12T08:51:41.909Z,3.27
2023-04-12T08:54:10.043Z,3.10
2023-04-12T08:56:38.391Z,2.83
2023-04-12T08:59:08.165Z,2.97
2023-04-12T09:01:37.295Z,3.87
2023-04-12T09:04:08.424Z,3.27
2023-04-12T09:06:37.201Z,2.70
2023-04-12T09:09:08.061Z,2.50
2023-04-12T09:11:36.491Z,2.33
2023-04-12T09:14:06.086Z,4.70
2023-04-12T09:16:40.401Z,2.50
2023-04-12T09:19:09.413Z,2.13
2023-04-12T09:21:38.029Z,2.07
2023-04-12T09:24:14.039Z,1.90
2023-04-12T09:26:42.685Z,3.03
2023-04-12T09:29:25.397Z,2.87
2023-04-12T09:32:02.827Z,2.23
2023-04-12T09:34:31.596Z,2.50
2023-04-12T09:37:00.236Z,3.47
2023-04-12T09:39:35.155Z,2.83
2023-04-12T09:42:14.849Z,3.40
2023-04-12T09:44:54.288Z,2.27
2023-04-12T09:47:25.049Z,3.13
2023-04-12T09:49:53.487Z,2.47
2023-04-12T09:52:21.798Z,3.17
2023-04-12T09:54:50.010Z,3.43
2023-04-12T09:57:21.201Z,3.50
2023-04-12T09:59:52.361Z,2.20
2023-04-12T10:02:26.966Z,1.37
2023-04-12T10:04:56.971Z,1.80
2023-04-12T10:07:27.340Z,1.23
2023-04-12T10:09:56.561Z,1.20
2023-04-12T10:12:25.702Z,1.87
2023-04-12T10:14:55.577Z,1.43
2023-04-12T10:17:25.737Z,1.00
2023-04-12T10:19:54.131Z,1.10
2023-04-12T10:22:23.918Z,1.30
2023-04-12T10:24:52.993Z,1.37
2023-04-12T10:27:27.284Z,1.10
2023-04-12T10:29:55.631Z,1.00
2023-04-12T10:32:25.341Z,1.00
2023-04-12T10:34:55.129Z,0.80
2023-04-12T10:37:45.825Z,0.77
2023-04-12T10:40:19.445Z,0.80
2023-04-12T10:42:47.715Z,0.77
2023-04-12T10:45:40.446Z,0.70
2023-04-12T10:48:08.853Z,1.20
2023-04-12T10:50:37.456Z,1.33
2023-04-12T10:53:28.646Z,0.80
2023-04-12T10:55:57.048Z,0.97
2023-04-12T10:58:59.837Z,1.07
2023-04-12T11:01:31.918Z,1.83
2023-04-12T11:04:14.530Z,1.30
2023-04-12T11:07:01.609Z,1.43
2023-04-12T11:09:39.072Z,1.53
2023-04-12T11:12:14.949Z,1.20
2023-04-12T11:14:47.540Z,1.20
2023-04-12T11:17:26.286Z,1.37
2023-04-12T11:19:59.428Z,1.43
2023-04-12T11:22:30.280Z,1.50
2023-04-12T11:25:01.521Z,1.20
2023-04-12T11:27:31.857Z,1.43
2023-04-12T11:30:01.859Z,1.30
2023-04-12T11:32:31.547Z,1.30
2023-04-12T11:35:00.249Z,2.03
2023-04-12T11:37:28.523Z,1.23
2023-04-12T11:40:00.229Z,1.40
2023-04-12T11:42:30.256Z,1.20
2023-04-12T11:45:03.114Z,1.43
2023-04-12T11:47:35.566Z,1.57
2023-04-12T11:50:03.866Z,1.20
2023-04-12T11:52:32.998Z,0.70
2023-04-12T11:55:06.539Z,0.70
2023-04-12T11:57:35.389Z,0.60
2023-04-12T12:00:06.441Z,0.83
2023-04-12T12:02:43.805Z,0.93
2023-04-12T12:05:18.059Z,1.10
2023-04-12T12:07:46.504Z,1.00
2023-04-12T12:10:24.340Z,1.17
2023-04-12T12:13:05.505Z,1.00
2023-04-12T12:15:33.731Z,1.10
2023-04-12T12:18:03.099Z,1.40
2023-04-12T12:20:31.643Z,1.10
2023-04-12T12:22:59.875Z,1.30
2023-04-12T12:25:30.772Z,1.33
2023-04-12T12:27:59.612Z,1.60
2023-04-12T12:30:31.223Z,1.10
2023-04-12T12:32:59.579Z,1.10
2023-04-12T12:35:28.562Z,1.10
2023-04-12T12:37:59.050Z,1.37
2023-04-12T12:40:40.026Z,1.70
2023-04-12T12:43:08.195Z,1.70
2023-04-12T12:45:38.863Z,1.73
2023-04-12T12:48:07.353Z,2.07
2023-04-12T12:50:37.507Z,1.70
2023-04-12T12:53:07.132Z,1.30
2023-04-12T12:55:36.656Z,0.80
2023-04-12T12:58:07.647Z,1.00
2023-04-12T13:00:37.243Z,0.90
2023-04-12T13:03:05.674Z,1.10
2023-04-12T13:05:34.331Z,1.03
2023-04-12T13:08:03.019Z,1.20
2023-04-12T13:10:31.139Z,1.03
2023-04-12T13:13:01.783Z,1.43
2023-04-12T13:15:30.193Z,1.53
2023-04-12T13:17:58.329Z,1.60
2023-04-12T13:20:27.796Z,1.43
2023-04-12T13:22:56.457Z,1.27
2023-04-12T13:25:24.637Z,1.57
2023-04-12T13:27:53.322Z,1.40
2023-04-12T13:30:22.993Z,1.50
2023-04-12T13:32:51.629Z,1.17
2023-04-12T13:35:20.021Z,1.43
2023-04-12T13:37:48.173Z,2.70
2023-04-12T13:40:16.458Z,1.47
2023-04-12T13:42:44.642Z,1.10
2023-04-12T13:45:13.304Z,1.60
2023-04-12T13:47:43.102Z,0.90
2023-04-12T13:50:12.079Z,1.47
2023-04-12T13:52:40.938Z,1.70
2023-04-12T13:55:09.908Z,1.30
2023-04-12T13:57:38.041Z,1.40
2023-04-12T14:00:08.770Z,1.60
2023-04-12T14:02:37.083Z,1.10
2023-04-12T14:05:08.692Z,1.07
2023-04-12T14:07:36.919Z,0.83
2023-04-12T14:10:05.627Z,0.90
2023-04-12T14:12:34.072Z,1.00
2023-04-12T14:15:02.706Z,1.23
2023-04-12T14:17:32.725Z,1.40
2023-04-12T14:20:01.765Z,1.50
2023-04-12T14:22:31.587Z,1.77
2023-04-12T14:24:59.911Z,1.50
2023-04-12T14:27:28.657Z,1.43
2023-04-12T14:29:56.795Z,1.27
2023-04-12T14:32:25.054Z,1.37
2023-04-12T14:34:54.036Z,1.27
2023-04-12T14:37:22.989Z,1.60
2023-04-12T14:39:54.900Z,1.30
2023-04-12T14:42:23.068Z,1.77
2023-04-12T14:44:51.580Z,1.70
2023-04-12T14:47:19.778Z,1.50
2023-04-12T14:49:48.167Z,1.30
2023-04-12T14:52:16.547Z,1.57
2023-04-12T14:54:44.734Z,1.47
2023-04-12T14:57:14.970Z,1.30
2023-04-12T14:59:43.428Z,1.50
2023-04-12T15:02:11.713Z,1.63
2023-04-12T15:04:39.989Z,1.50
2023-04-12T15:07:08.097Z,2.20
2023-04-12T15:12:59.176Z,1.50
2023-04-12T15:15:27.559Z,2.03
2023-04-12T15:17:55.856Z,1.70
2023-04-12T15:20:24.096Z,1.57
2023-04-12T15:22:52.206Z,2.47
2023-04-12T15:25:21.031Z,1.93
2023-04-12T15:27:54.962Z,1.63
2023-04-12T15:30:24.713Z,1.33
2023-04-12T15:32:53.372Z,1.30
2023-04-12T15:35:26.556Z,1.70
2023-04-12T15:37:55.865Z,1.30
2023-04-12T15:40:24.600Z,1.40
2023-04-12T15:42:52.807Z,1.60
2023-04-12T15:45:21.025Z,1.03
2023-04-12T15:47:50.802Z,1.20
2023-04-12T15:50:19.176Z,1.73
2023-04-12T15:52:47.709Z,1.43
2023-04-12T15:55:20.254Z,1.37
2023-04-12T15:57:49.648Z,1.40
2023-04-12T16:00:25.013Z,1.90
2023-04-12T16:02:56.514Z,1.80
2023-04-12T16:05:27.239Z,1.47
2023-04-12T16:07:56.623Z,1.50
2023-04-12T16:10:25.319Z,1.70
2023-04-12T16:12:55.029Z,1.57
2023-04-12T16:15:23.664Z,2.20
2023-04-12T16:17:54.559Z,2.23
2023-04-12T16:20:25.210Z,1.93
2023-04-12T16:22:56.852Z,2.53
2023-04-12T16:25:27.321Z,1.40
2023-04-12T16:27:55.961Z,1.80
2023-04-12T16:30:25.566Z,1.73
2023-04-12T16:32:53.793Z,1.80
2023-04-12T16:35:23.488Z,1.73
2023-04-12T16:37:52.357Z,2.20
2023-04-12T16:40:20.716Z,1.90
2023-04-12T16:42:48.804Z,1.90
2023-04-12T16:45:17.857Z,1.63
2023-04-12T16:47:47.936Z,1.83
2023-04-12T16:50:16.657Z,1.60
2023-04-12T16:52:46.300Z,1.70
2023-04-12T16:55:14.756Z,1.30
2023-04-12T16:57:44.430Z,1.63
2023-04-12T17:00:19.553Z,1.70
2023-04-12T17:02:49.602Z,1.33
2023-04-12T17:05:18.326Z,1.77
2023-04-12T17:07:49.785Z,1.37
2023-04-12T17:10:20.260Z,1.57
2023-04-12T17:12:50.384Z,1.50
2023-04-12T17:15:20.954Z,1.37
2023-04-12T17:17:51.354Z,1.67
2023-04-12T17:20:22.508Z,1.27
2023-04-12T17:22:52.220Z,1.30
2023-04-12T17:25:22.058Z,1.40
2023-04-12T17:27:54.614Z,1.47
2023-04-12T17:30:22.888Z,1.53
2023-04-12T17:32:51.866Z,1.37
2023-04-12T17:35:20.248Z,1.27
2023-04-12T17:37:48.969Z,1.20
2023-04-12T17:40:18.711Z,1.20
2023-04-12T17:42:46.831Z,1.20
2023-04-12T17:45:15.340Z,1.60
2023-04-12T17:47:44.050Z,1.10
2023-04-12T17:50:12.920Z,1.00
2023-04-12T17:52:43.059Z,1.50
2023-04-12T17:55:12.582Z,1.20
2023-04-12T17:57:44.373Z,1.63
2023-04-12T18:00:13.546Z,2.20
2023-04-12T18:02:42.467Z,0.93
