createdAt,value
2023-08-17T00:02:25.000Z,11.95
2023-08-17T00:07:25.000Z,11.93
2023-08-17T00:12:26.000Z,11.65
2023-08-17T00:17:26.000Z,11.49
2023-08-17T00:22:26.000Z,11.59
2023-08-17T00:27:25.000Z,11.47
2023-08-17T00:32:26.000Z,11.28
2023-08-17T00:37:26.000Z,11.29
2023-08-17T00:42:25.000Z,11.47
2023-08-17T00:47:25.000Z,11.77
2023-08-17T00:52:26.000Z,12.22
2023-08-17T00:57:26.000Z,12.28
2023-08-17T01:02:26.000Z,11.98
2023-08-17T01:07:25.000Z,11.84
2023-08-17T01:12:26.000Z,11.87
2023-08-17T01:17:25.000Z,11.69
2023-08-17T01:22:25.000Z,11.44
2023-08-17T01:27:26.000Z,11.53
2023-08-17T01:32:26.000Z,11.09
2023-08-17T01:37:27.000Z,11.16
2023-08-17T01:42:25.000Z,11.25
2023-08-17T01:47:25.000Z,11.08
2023-08-17T01:52:26.000Z,11.94
2023-08-17T01:57:26.000Z,11.25
2023-08-17T02:02:26.000Z,11.65
2023-08-17T02:07:26.000Z,12.16
2023-08-17T02:12:25.000Z,12.14
2023-08-17T02:17:25.000Z,12.28
2023-08-17T02:22:26.000Z,12.32
2023-08-17T02:27:26.000Z,12.57
2023-08-17T02:32:26.000Z,13.17
2023-08-17T02:37:26.000Z,18.87
2023-08-17T02:42:25.000Z,13.76
2023-08-17T02:47:25.000Z,13.32
2023-08-17T02:52:25.000Z,13.26
2023-08-17T02:57:26.000Z,12.83
2023-08-17T03:02:25.000Z,12.9
2023-08-17T03:07:26.000Z,13.29
2023-08-17T03:12:25.000Z,12.68
2023-08-17T03:17:26.000Z,12.79
2023-08-17T03:22:26.000Z,12.53
2023-08-17T03:27:25.000Z,12.61
2023-08-17T03:32:26.000Z,13.28
2023-08-17T03:37:25.000Z,12.72
2023-08-17T03:42:25.000Z,12.49
2023-08-17T03:47:25.000Z,11.95
2023-08-17T03:52:26.000Z,11.35
2023-08-17T03:57:26.000Z,10.65
2023-08-17T04:02:26.000Z,10.34
2023-08-17T04:07:26.000Z,9.92
2023-08-17T04:12:25.000Z,9.64
2023-08-17T04:17:26.000Z,9.23
2023-08-17T04:22:25.000Z,9.92
2023-08-17T04:27:26.000Z,9.1
2023-08-17T04:32:26.000Z,8.27
2023-08-17T04:37:25.000Z,8.04
2023-08-17T04:42:25.000Z,7.97
2023-08-17T04:47:25.000Z,7.43
2023-08-17T04:52:25.000Z,7.58
2023-08-17T04:57:25.000Z,7.68
2023-08-17T05:02:25.000Z,7.66
2023-08-17T05:07:26.000Z,7.34
2023-08-17T05:12:26.000Z,6.83
2023-08-17T05:17:25.000Z,6.85
2023-08-17T05:22:26.000Z,6.65
2023-08-17T05:27:26.000Z,10.04
2023-08-17T05:32:26.000Z,7.1
2023-08-17T05:37:26.000Z,5.75
2023-08-17T05:42:26.000Z,6
2023-08-17T05:47:26.000Z,5.53
2023-08-17T05:52:25.000Z,6.09
2023-08-17T05:57:26.000Z,6.21
2023-08-17T06:02:25.000Z,5.06
2023-08-17T06:07:25.000Z,4.69
2023-08-17T06:12:26.000Z,4.73
2023-08-17T06:17:25.000Z,4.66
2023-08-17T06:22:26.000Z,4.47
2023-08-17T06:27:26.000Z,9.48
2023-08-17T06:32:26.000Z,4.75
2023-08-17T06:37:26.000Z,4.88
2023-08-17T06:42:25.000Z,4.66
2023-08-17T06:47:26.000Z,6.73
2023-08-17T06:52:27.000Z,4.52
2023-08-17T06:57:26.000Z,3.87
2023-08-17T07:02:26.000Z,3.69
2023-08-17T07:07:25.000Z,3.84
2023-08-17T07:12:26.000Z,4.15
2023-08-17T07:17:25.000Z,3.36
2023-08-17T07:22:26.000Z,3.17
2023-08-17T07:27:26.000Z,3.55
2023-08-17T07:32:26.000Z,3.41
2023-08-17T07:37:26.000Z,3.51
2023-08-17T07:42:25.000Z,3.97
2023-08-17T07:47:26.000Z,3.9
2023-08-17T07:52:26.000Z,3.69
2023-08-17T07:57:25.000Z,3.78
2023-08-17T08:02:26.000Z,3.56
2023-08-17T08:07:25.000Z,3.78
2023-08-17T08:12:26.000Z,3.68
2023-08-17T08:17:26.000Z,3.61
2023-08-17T08:22:25.000Z,3.62
2023-08-17T08:27:26.000Z,3.58
2023-08-17T08:32:25.000Z,3.61
2023-08-17T08:37:26.000Z,3.7
2023-08-17T08:42:26.000Z,3.69
2023-08-17T08:47:25.000Z,3.88
2023-08-17T08:52:27.000Z,3.6
2023-08-17T08:57:25.000Z,3.69
2023-08-17T09:02:26.000Z,4.06
2023-08-17T09:07:26.000Z,4.45
2023-08-17T09:17:25.000Z,4.38
2023-08-17T09:22:26.000Z,4.39
2023-08-17T09:27:25.000Z,3.86
2023-08-17T09:32:26.000Z,4.6
2023-08-17T09:37:26.000Z,4.13
2023-08-17T09:42:25.000Z,3.98
2023-08-17T09:47:25.000Z,4.15
2023-08-17T09:52:26.000Z,4.04
2023-08-17T09:57:26.000Z,4.18
2023-08-17T10:02:25.000Z,4.02
2023-08-17T10:07:25.000Z,3.9
2023-08-17T10:12:26.000Z,4.35
2023-08-17T10:17:25.000Z,4.12
2023-08-17T10:22:25.000Z,4.23
2023-08-17T10:27:25.000Z,4.04
2023-08-17T10:32:26.000Z,4.01
2023-08-17T10:37:26.000Z,3.89
2023-08-17T10:42:26.000Z,4.14
2023-08-17T10:47:25.000Z,4.21
2023-08-17T10:52:26.000Z,4.06
2023-08-17T10:57:27.000Z,4.16
2023-08-17T11:02:25.000Z,4.36
2023-08-17T11:07:25.000Z,4.39
2023-08-17T11:12:25.000Z,4.25
2023-08-17T11:17:25.000Z,4.06
2023-08-17T11:22:26.000Z,4.03
2023-08-17T11:27:26.000Z,4.32
2023-08-17T11:32:26.000Z,4.34
2023-08-17T11:37:26.000Z,4.23
2023-08-17T11:42:25.000Z,4.41
2023-08-17T11:47:25.000Z,4.37
2023-08-17T11:52:27.000Z,4.04
2023-08-17T11:57:25.000Z,3.98
2023-08-17T12:02:26.000Z,3.99
2023-08-17T12:07:26.000Z,4.1
2023-08-17T12:12:25.000Z,3.9
2023-08-17T12:17:26.000Z,3.99
2023-08-17T12:22:26.000Z,7.42
2023-08-17T12:27:26.000Z,4.38
2023-08-17T12:32:25.000Z,4.68
2023-08-17T12:37:25.000Z,6.33
2023-08-17T12:42:26.000Z,4.24
2023-08-17T12:47:26.000Z,7.06
2023-08-17T12:52:26.000Z,4.31
2023-08-17T12:57:26.000Z,4.97
2023-08-17T13:02:26.000Z,4.5
2023-08-17T13:07:25.000Z,4.25
2023-08-17T13:12:26.000Z,4.02
2023-08-17T13:17:26.000Z,4.09
2023-08-17T13:22:26.000Z,4.38
2023-08-17T13:27:25.000Z,4.47
2023-08-17T13:32:26.000Z,4.27
2023-08-17T13:37:26.000Z,4.27
2023-08-17T13:42:26.000Z,5.22
2023-08-17T13:47:26.000Z,4.66
2023-08-17T13:52:25.000Z,4.34
2023-08-17T13:57:26.000Z,4.49
2023-08-17T14:02:25.000Z,4.64
2023-08-17T14:07:26.000Z,4.63
2023-08-17T14:12:25.000Z,4.74
2023-08-17T14:17:26.000Z,4.48
2023-08-17T14:22:25.000Z,38.11
2023-08-17T14:27:26.000Z,4.69
2023-08-17T14:32:25.000Z,4.35
2023-08-17T14:37:26.000Z,4.43
2023-08-17T14:42:26.000Z,4.42
2023-08-17T14:47:26.000Z,4.52
2023-08-17T14:52:25.000Z,4.41
2023-08-17T14:57:26.000Z,4.75
2023-08-17T15:02:25.000Z,5.06
2023-08-17T15:07:25.000Z,4.78
2023-08-17T15:12:26.000Z,4.79
2023-08-17T15:17:26.000Z,5.09
2023-08-17T15:22:25.000Z,4.53
2023-08-17T15:27:26.000Z,4.86
2023-08-17T15:32:25.000Z,4.69
2023-08-17T15:37:25.000Z,4.9
2023-08-17T15:42:25.000Z,5.67
2023-08-17T15:47:25.000Z,5.95
2023-08-17T15:52:25.000Z,5.82
2023-08-17T15:57:25.000Z,5.95
2023-08-17T16:02:25.000Z,6.1
2023-08-17T16:07:25.000Z,5.92
2023-08-17T16:12:26.000Z,5.56
2023-08-17T16:17:26.000Z,5.73
2023-08-17T16:22:25.000Z,6.22
2023-08-17T16:27:25.000Z,6.12
2023-08-17T16:32:26.000Z,8.44
2023-08-17T16:37:25.000Z,6.31
2023-08-17T16:42:26.000Z,8.35
2023-08-17T16:47:26.000Z,10.15
2023-08-17T16:52:26.000Z,8.65
2023-08-17T16:57:25.000Z,8.28
2023-08-17T17:02:25.000Z,11.88
2023-08-17T17:07:26.000Z,9.2
2023-08-17T17:12:25.000Z,8.57
2023-08-17T17:17:26.000Z,8.55
2023-08-17T17:22:26.000Z,8
2023-08-17T17:27:27.000Z,8.3
2023-08-17T17:32:26.000Z,8.06
2023-08-17T17:37:26.000Z,10.46
2023-08-17T17:42:26.000Z,9.48
2023-08-17T17:52:26.000Z,11.91
2023-08-17T17:57:25.000Z,15.51
2023-08-17T18:02:26.000Z,27.78
2023-08-17T18:07:25.000Z,27.69
2023-08-17T18:12:25.000Z,21.04
2023-08-17T18:17:26.000Z,11.12
2023-08-17T18:22:26.000Z,9.6
2023-08-17T18:27:25.000Z,10.35
2023-08-17T18:32:26.000Z,10.01
2023-08-17T18:37:25.000Z,10.12
2023-08-17T18:42:26.000Z,11.17
2023-08-17T18:47:26.000Z,9.63
2023-08-17T18:52:26.000Z,10.02
2023-08-17T18:57:26.000Z,10.99
2023-08-17T19:02:25.000Z,9.82
2023-08-17T19:07:25.000Z,9.28
2023-08-17T19:12:26.000Z,9.62
2023-08-17T19:17:26.000Z,9.56
2023-08-17T19:22:26.000Z,10.49
2023-08-17T19:27:26.000Z,11
2023-08-17T19:32:25.000Z,10.63
2023-08-17T19:37:25.000Z,10.54
2023-08-17T19:42:26.000Z,10.98
2023-08-17T19:47:25.000Z,11.84
2023-08-17T19:52:25.000Z,12.45
2023-08-17T19:57:25.000Z,12.96
2023-08-17T20:02:26.000Z,13.98
2023-08-17T20:07:25.000Z,14.04
2023-08-17T20:12:26.000Z,15.23
2023-08-17T20:17:25.000Z,15.96
2023-08-17T20:22:25.000Z,15.31
2023-08-17T20:27:26.000Z,14.62
2023-08-17T20:32:26.000Z,14.47
2023-08-17T20:37:26.000Z,15.73
2023-08-17T20:42:26.000Z,13.42
2023-08-17T20:47:26.000Z,12.07
2023-08-17T20:52:25.000Z,12.2
2023-08-17T20:57:25.000Z,12.26
2023-08-17T21:02:26.000Z,12.11
2023-08-17T21:07:26.000Z,12.27
2023-08-17T21:12:25.000Z,12.11
2023-08-17T21:17:25.000Z,12.6
2023-08-17T21:22:26.000Z,12.17
2023-08-17T21:27:26.000Z,12.56
2023-08-17T21:32:25.000Z,12.62
2023-08-17T21:37:25.000Z,12.91
2023-08-17T21:42:26.000Z,13.93
2023-08-17T21:47:25.000Z,20.88
2023-08-17T21:52:26.000Z,23.04
2023-08-17T21:57:26.000Z,18.71
2023-08-17T22:02:26.000Z,15.26
2023-08-17T22:07:26.000Z,13.4
2023-08-17T22:12:26.000Z,13.69
2023-08-17T22:17:26.000Z,14.75
2023-08-17T22:22:25.000Z,15.26
2023-08-17T22:27:25.000Z,16.47
2023-08-17T22:32:25.000Z,16.01
2023-08-17T22:37:26.000Z,16.26
2023-08-17T22:42:25.000Z,15.17
2023-08-17T22:47:26.000Z,15.99
2023-08-17T22:52:25.000Z,16.87
2023-08-17T22:57:26.000Z,16.44
2023-08-17T23:02:25.000Z,16.58
2023-08-17T23:07:25.000Z,16.78
2023-08-17T23:12:25.000Z,16.85
2023-08-17T23:22:25.000Z,17.64
2023-08-17T23:27:25.000Z,17.33
2023-08-17T23:32:26.000Z,16.81
2023-08-17T23:37:25.000Z,16.26
2023-08-17T23:42:25.000Z,16.3
2023-08-17T23:47:25.000Z,16.08
2023-08-17T23:52:26.000Z,17.94
2023-08-17T23:57:26.000Z,18.1
