createdAt,value
2023-05-04T00:00:30.876Z,0.00
2023-05-04T00:01:30.904Z,0.00
2023-05-04T00:02:30.983Z,0.00
2023-05-04T00:03:31.058Z,0.00
2023-05-04T00:05:31.006Z,0.00
2023-05-04T00:06:31.281Z,0.00
2023-05-04T00:07:31.062Z,0.00
2023-05-04T00:08:31.086Z,0.00
2023-05-04T00:09:31.159Z,0.00
2023-05-04T00:10:31.146Z,0.00
2023-05-04T00:11:31.176Z,0.00
2023-05-04T00:12:31.260Z,0.00
2023-05-04T00:13:31.497Z,0.00
2023-05-04T00:15:31.283Z,0.00
2023-05-04T00:16:31.357Z,0.00
2023-05-04T00:17:31.439Z,0.00
2023-05-04T00:18:31.369Z,0.00
2023-05-04T00:19:31.392Z,0.00
2023-05-04T00:20:31.733Z,0.00
2023-05-04T00:21:31.484Z,0.00
2023-05-04T00:22:31.478Z,0.00
2023-05-04T00:24:31.532Z,0.00
2023-05-04T00:25:31.612Z,0.00
2023-05-04T00:26:31.593Z,0.00
2023-05-04T00:27:31.937Z,0.00
2023-05-04T00:28:31.649Z,0.00
2023-05-04T00:29:31.688Z,0.00
2023-05-04T00:30:31.705Z,0.00
2023-05-04T00:31:31.761Z,0.00
2023-05-04T00:32:31.788Z,0.00
2023-05-04T00:33:32.090Z,0.00
2023-05-04T00:34:31.815Z,0.00
2023-05-04T00:35:31.877Z,0.00
2023-05-04T00:36:31.869Z,0.00
2023-05-04T00:37:31.906Z,0.00
2023-05-04T00:38:31.929Z,0.00
2023-05-04T00:39:32.258Z,0.00
2023-05-04T00:40:31.987Z,0.00
2023-05-04T00:41:32.163Z,0.00
2023-05-04T00:42:32.062Z,0.00
2023-05-04T00:43:32.081Z,0.00
2023-05-04T00:44:32.121Z,0.00
2023-05-04T00:45:32.443Z,0.00
2023-05-04T00:46:32.225Z,0.00
2023-05-04T00:47:32.204Z,0.00
2023-05-04T00:48:32.225Z,0.00
2023-05-04T00:49:32.250Z,0.00
2023-05-04T00:50:32.268Z,0.00
2023-05-04T00:51:32.293Z,0.00
2023-05-04T00:52:32.627Z,0.00
2023-05-04T00:53:32.351Z,0.00
2023-05-04T00:54:32.381Z,0.00
2023-05-04T00:55:32.418Z,0.00
2023-05-04T00:56:32.437Z,0.00
2023-05-04T00:57:32.508Z,0.00
2023-05-04T00:58:32.493Z,0.00
2023-05-04T00:59:32.775Z,0.00
2023-05-04T01:00:32.551Z,0.00
2023-05-04T01:01:32.633Z,0.00
2023-05-04T01:03:32.673Z,0.00
2023-05-04T01:04:32.664Z,0.00
2023-05-04T01:05:32.694Z,0.00
2023-05-04T01:06:33.036Z,0.00
2023-05-04T01:07:32.744Z,0.00
2023-05-04T01:08:32.779Z,0.00
2023-05-04T01:09:32.801Z,0.00
2023-05-04T01:11:32.856Z,0.00
2023-05-04T01:12:32.912Z,0.00
2023-05-04T01:13:33.233Z,0.00
2023-05-04T01:14:32.940Z,0.00
2023-05-04T01:15:32.968Z,0.00
2023-05-04T01:16:33.043Z,0.00
2023-05-04T01:17:33.105Z,0.00
2023-05-04T01:18:33.056Z,0.00
2023-05-04T01:19:33.087Z,0.00
2023-05-04T01:20:33.408Z,0.00
2023-05-04T01:21:33.139Z,0.00
2023-05-04T01:23:33.195Z,0.00
2023-05-04T01:24:33.227Z,0.00
2023-05-04T01:25:33.251Z,0.00
2023-05-04T01:26:33.276Z,0.00
2023-05-04T01:27:33.611Z,0.00
2023-05-04T01:28:33.336Z,0.00
2023-05-04T01:29:33.385Z,0.00
2023-05-04T01:30:33.398Z,0.00
2023-05-04T01:31:33.448Z,0.00
2023-05-04T01:33:33.482Z,0.00
2023-05-04T01:34:33.850Z,0.00
2023-05-04T01:35:33.534Z,0.00
2023-05-04T01:36:33.589Z,0.00
2023-05-04T01:37:33.593Z,0.00
2023-05-04T01:38:33.616Z,0.00
2023-05-04T01:40:33.680Z,0.00
2023-05-04T01:41:33.941Z,0.00
2023-05-04T01:43:33.755Z,0.00
2023-05-04T01:44:33.775Z,0.00
2023-05-04T01:45:33.830Z,0.00
2023-05-04T01:46:33.850Z,0.00
2023-05-04T01:47:33.882Z,0.00
2023-05-04T01:48:34.183Z,0.00
2023-05-04T01:49:33.912Z,0.00
2023-05-04T01:50:33.944Z,0.00
2023-05-04T01:51:33.972Z,0.00
2023-05-04T01:52:33.997Z,0.00
2023-05-04T01:53:34.043Z,0.00
2023-05-04T01:54:34.068Z,0.00
2023-05-04T01:55:34.394Z,0.00
2023-05-04T01:56:34.113Z,0.00
2023-05-04T01:57:34.150Z,0.00
2023-05-04T01:58:34.167Z,0.00
2023-05-04T01:59:34.197Z,0.00
2023-05-04T02:00:34.219Z,0.00
2023-05-04T02:01:34.343Z,0.00
2023-05-04T02:02:34.609Z,0.00
2023-05-04T02:03:34.380Z,0.00
2023-05-04T02:04:34.432Z,0.00
2023-05-04T02:05:34.352Z,0.00
2023-05-04T02:06:34.383Z,0.00
2023-05-04T02:07:34.412Z,0.00
2023-05-04T02:08:34.448Z,0.00
2023-05-04T02:09:34.766Z,0.00
2023-05-04T02:10:34.504Z,0.00
2023-05-04T02:11:34.526Z,0.00
2023-05-04T02:12:34.593Z,0.00
2023-05-04T02:13:34.584Z,0.00
2023-05-04T02:15:34.635Z,0.00
2023-05-04T02:16:35.029Z,0.00
2023-05-04T02:17:34.744Z,0.00
2023-05-04T02:18:34.731Z,0.00
2023-05-04T02:19:34.752Z,0.00
2023-05-04T02:20:34.791Z,0.00
2023-05-04T02:21:34.811Z,0.00
2023-05-04T02:22:34.829Z,0.00
2023-05-04T02:23:35.169Z,0.00
2023-05-04T02:24:34.886Z,0.00
2023-05-04T02:25:34.940Z,0.00
2023-05-04T02:26:34.947Z,0.00
2023-05-04T02:27:34.975Z,0.00
2023-05-04T02:28:35.004Z,0.00
2023-05-04T02:29:35.331Z,0.00
2023-05-04T02:30:35.056Z,0.00
2023-05-04T02:31:35.112Z,0.00
2023-05-04T02:32:35.162Z,0.00
2023-05-04T02:33:35.158Z,0.00
2023-05-04T02:34:35.167Z,0.00
2023-05-04T02:35:35.448Z,0.00
2023-05-04T02:36:35.239Z,0.00
2023-05-04T02:37:35.259Z,0.00
2023-05-04T02:38:35.280Z,0.00
2023-05-04T02:39:35.313Z,0.00
2023-05-04T02:40:35.335Z,0.00
2023-05-04T02:41:35.667Z,0.00
2023-05-04T02:42:35.388Z,0.00
2023-05-04T02:43:35.417Z,0.00
2023-05-04T02:44:35.441Z,0.00
2023-05-04T02:45:35.493Z,0.00
2023-05-04T02:46:35.498Z,0.00
2023-05-04T02:48:35.855Z,0.00
2023-05-04T02:49:35.605Z,0.00
2023-05-04T02:50:35.617Z,0.00
2023-05-04T02:52:35.674Z,0.00
2023-05-04T02:53:35.704Z,0.00
2023-05-04T02:54:35.732Z,0.00
2023-05-04T02:55:36.049Z,0.00
2023-05-04T02:56:35.797Z,0.00
2023-05-04T02:57:35.815Z,0.00
2023-05-04T02:58:35.840Z,0.00
2023-05-04T02:59:35.858Z,0.00
2023-05-04T03:00:35.889Z,0.00
2023-05-04T03:01:35.941Z,0.00
2023-05-04T03:02:36.276Z,0.00
2023-05-04T03:03:35.975Z,0.00
2023-05-04T03:04:36.146Z,0.00
2023-05-04T03:05:36.121Z,0.00
2023-05-04T03:06:36.063Z,0.00
2023-05-04T03:07:36.088Z,0.00
2023-05-04T03:09:36.162Z,0.00
2023-05-04T03:10:36.473Z,0.00
2023-05-04T03:11:36.199Z,0.00
2023-05-04T03:12:36.262Z,0.00
2023-05-04T03:13:36.252Z,0.00
2023-05-04T03:15:36.309Z,0.00
2023-05-04T03:18:36.694Z,0.00
2023-05-04T03:19:36.420Z,0.00
2023-05-04T03:20:36.446Z,0.00
2023-05-04T03:21:36.498Z,0.00
2023-05-04T03:22:36.504Z,0.00
2023-05-04T03:24:36.552Z,0.00
2023-05-04T03:25:36.897Z,0.00
2023-05-04T03:26:36.605Z,0.00
2023-05-04T03:27:36.717Z,0.00
2023-05-04T03:28:36.664Z,0.00
2023-05-04T03:29:36.715Z,0.00
2023-05-04T03:30:36.717Z,0.00
2023-05-04T03:31:36.801Z,0.00
2023-05-04T03:32:37.149Z,0.00
2023-05-04T03:33:36.819Z,0.00
2023-05-04T03:34:36.831Z,0.00
2023-05-04T03:35:37.014Z,0.00
2023-05-04T03:36:36.890Z,0.00
2023-05-04T03:37:36.956Z,0.00
2023-05-04T03:38:36.942Z,0.00
2023-05-04T03:39:37.277Z,0.00
2023-05-04T03:40:36.996Z,0.00
2023-05-04T03:41:37.020Z,0.00
2023-05-04T03:42:37.059Z,0.00
2023-05-04T03:43:37.092Z,0.00
2023-05-04T03:44:37.132Z,0.00
2023-05-04T03:45:37.138Z,0.00
2023-05-04T03:46:37.503Z,0.00
2023-05-04T03:47:37.221Z,0.00
2023-05-04T03:48:37.218Z,0.00
2023-05-04T03:50:37.287Z,0.00
2023-05-04T03:51:37.297Z,0.00
2023-05-04T03:52:37.326Z,0.00
2023-05-04T03:53:37.681Z,0.00
2023-05-04T03:54:37.384Z,0.00
2023-05-04T03:55:37.407Z,0.00
2023-05-04T03:56:37.442Z,0.00
2023-05-04T03:57:37.488Z,0.00
2023-05-04T03:58:37.494Z,0.00
2023-05-04T03:59:37.527Z,0.00
2023-05-04T04:00:37.859Z,0.00
2023-05-04T04:02:37.690Z,0.00
2023-05-04T04:03:37.729Z,0.00
2023-05-04T04:04:37.984Z,0.00
2023-05-04T04:05:37.682Z,0.00
2023-05-04T04:07:37.741Z,0.00
2023-05-04T04:08:38.070Z,0.00
2023-05-04T04:09:37.920Z,0.00
2023-05-04T04:10:37.822Z,0.00
2023-05-04T04:11:37.851Z,0.00
2023-05-04T04:12:37.919Z,0.00
2023-05-04T04:13:37.904Z,0.00
2023-05-04T04:14:37.932Z,0.00
2023-05-04T04:15:38.214Z,0.00
2023-05-04T04:16:38.189Z,5.63
2023-05-04T04:17:38.040Z,5.63
2023-05-04T04:19:38.072Z,5.63
2023-05-04T04:20:38.303Z,5.63
2023-05-04T04:21:38.120Z,5.63
2023-05-04T04:23:38.485Z,5.63
2023-05-04T04:24:38.203Z,5.63
2023-05-04T04:25:38.256Z,5.63
2023-05-04T04:26:38.264Z,5.63
2023-05-04T04:27:38.491Z,5.63
2023-05-04T04:28:38.310Z,5.63
2023-05-04T04:29:38.346Z,5.63
2023-05-04T04:30:38.628Z,5.63
2023-05-04T04:31:38.436Z,5.63
2023-05-04T04:33:38.470Z,11.25
2023-05-04T04:34:38.483Z,11.25
2023-05-04T04:35:38.588Z,11.25
2023-05-04T04:36:38.538Z,11.25
2023-05-04T04:37:38.869Z,11.25
2023-05-04T04:38:38.591Z,11.25
2023-05-04T04:39:38.768Z,11.25
2023-05-04T04:40:38.654Z,11.25
2023-05-04T04:41:38.792Z,11.25
2023-05-04T04:42:38.707Z,11.25
2023-05-04T04:43:38.753Z,16.88
2023-05-04T04:44:39.066Z,16.88
2023-05-04T04:45:38.784Z,16.88
2023-05-04T04:46:38.845Z,16.88
2023-05-04T04:47:38.862Z,16.88
2023-05-04T04:48:38.980Z,16.88
2023-05-04T04:49:38.897Z,16.88
2023-05-04T04:50:38.923Z,16.88
2023-05-04T04:51:39.200Z,16.88
2023-05-04T04:52:38.977Z,22.50
2023-05-04T04:53:39.014Z,22.50
2023-05-04T04:54:39.049Z,22.50
2023-05-04T04:55:39.065Z,22.50
2023-05-04T04:56:39.093Z,22.50
2023-05-04T04:57:39.143Z,22.50
2023-05-04T04:58:39.452Z,22.50
2023-05-04T04:59:39.172Z,28.13
2023-05-04T05:00:39.234Z,28.13
2023-05-04T05:01:39.226Z,28.13
2023-05-04T05:02:39.279Z,28.13
2023-05-04T05:03:39.286Z,33.75
2023-05-04T05:04:39.344Z,33.75
2023-05-04T05:05:39.664Z,33.75
2023-05-04T05:06:39.372Z,33.75
2023-05-04T05:07:39.391Z,39.38
2023-05-04T05:08:39.422Z,39.38
2023-05-04T05:09:39.446Z,39.38
2023-05-04T05:10:40.441Z,39.38
2023-05-04T05:11:39.498Z,39.38
2023-05-04T05:13:39.631Z,45.00
2023-05-04T05:14:39.582Z,45.00
2023-05-04T05:15:39.608Z,45.00
2023-05-04T05:16:39.712Z,45.00
2023-05-04T05:17:39.719Z,45.00
2023-05-04T05:18:39.694Z,45.00
2023-05-04T05:19:42.086Z,45.00
2023-05-04T05:20:39.756Z,45.00
2023-05-04T05:21:39.783Z,45.00
2023-05-04T05:22:39.807Z,45.00
2023-05-04T05:23:39.831Z,50.63
2023-05-04T05:24:39.866Z,50.63
2023-05-04T05:25:39.886Z,50.63
2023-05-04T05:27:40.245Z,50.63
2023-05-04T05:28:39.972Z,50.63
2023-05-04T05:29:40.055Z,50.63
2023-05-04T05:30:40.074Z,50.63
2023-05-04T05:31:40.161Z,50.63
2023-05-04T05:32:40.134Z,50.63
2023-05-04T05:33:40.107Z,50.63
2023-05-04T05:34:40.436Z,56.25
2023-05-04T05:35:40.165Z,56.25
2023-05-04T05:36:40.191Z,56.25
2023-05-04T05:37:40.226Z,56.25
2023-05-04T05:38:40.245Z,56.25
2023-05-04T05:39:40.279Z,56.25
2023-05-04T05:40:40.298Z,56.25
2023-05-04T05:41:40.330Z,56.25
2023-05-04T05:42:40.364Z,56.25
2023-05-04T05:43:40.389Z,56.25
2023-05-04T05:44:40.425Z,56.25
2023-05-04T05:45:40.469Z,56.25
2023-05-04T05:46:40.540Z,56.25
2023-05-04T05:47:40.842Z,56.25
2023-05-04T05:48:40.526Z,50.63
2023-05-04T05:49:40.551Z,50.63
2023-05-04T05:50:40.591Z,50.63
2023-05-04T05:51:40.709Z,50.63
2023-05-04T05:52:40.635Z,56.25
2023-05-04T05:53:40.656Z,56.25
2023-05-04T05:54:40.988Z,56.25
2023-05-04T05:55:40.714Z,56.25
2023-05-04T05:56:40.755Z,56.25
2023-05-04T05:57:40.795Z,56.25
2023-05-04T05:58:40.825Z,56.25
2023-05-04T05:59:40.821Z,56.25
2023-05-04T06:00:40.967Z,56.25
2023-05-04T06:01:41.261Z,56.25
2023-05-04T06:02:40.990Z,56.25
2023-05-04T06:04:41.018Z,61.88
2023-05-04T06:05:41.004Z,61.88
2023-05-04T06:06:41.902Z,61.88
2023-05-04T06:07:41.102Z,61.88
2023-05-04T06:08:41.372Z,61.88
2023-05-04T06:09:41.104Z,61.88
2023-05-04T06:10:41.132Z,61.88
2023-05-04T06:11:41.159Z,61.88
2023-05-04T06:12:41.255Z,61.88
2023-05-04T06:13:41.215Z,61.88
2023-05-04T06:14:41.241Z,67.50
2023-05-04T06:15:41.571Z,67.50
2023-05-04T06:16:41.374Z,67.50
2023-05-04T06:17:41.385Z,67.50
2023-05-04T06:18:41.358Z,67.50
2023-05-04T06:19:41.380Z,67.50
2023-05-04T06:20:41.413Z,67.50
2023-05-04T06:21:41.684Z,73.13
2023-05-04T06:22:41.470Z,73.13
2023-05-04T06:23:41.492Z,73.13
2023-05-04T06:24:41.527Z,73.13
2023-05-04T06:25:41.727Z,73.13
2023-05-04T06:26:41.579Z,73.13
2023-05-04T06:27:41.910Z,73.13
2023-05-04T06:28:41.633Z,73.13
2023-05-04T06:29:41.725Z,73.13
2023-05-04T06:30:41.697Z,73.13
2023-05-04T06:31:41.771Z,73.13
2023-05-04T06:32:41.767Z,67.50
2023-05-04T06:33:42.213Z,67.50
2023-05-04T06:34:41.795Z,73.13
2023-05-04T06:35:41.827Z,67.50
2023-05-04T06:36:41.857Z,67.50
2023-05-04T06:37:41.880Z,67.50
2023-05-04T06:38:41.911Z,67.50
2023-05-04T06:39:41.935Z,67.50
2023-05-04T06:40:42.016Z,73.13
2023-05-04T06:41:42.002Z,73.13
2023-05-04T06:42:42.022Z,73.13
2023-05-04T06:43:42.068Z,73.13
2023-05-04T06:44:42.076Z,73.13
2023-05-04T06:45:42.154Z,73.13
2023-05-04T06:46:42.436Z,73.13
2023-05-04T06:47:42.191Z,73.13
2023-05-04T06:48:42.210Z,78.75
2023-05-04T06:49:42.231Z,78.75
2023-05-04T06:50:42.248Z,78.75
2023-05-04T06:51:42.272Z,78.75
2023-05-04T06:52:42.305Z,78.75
2023-05-04T06:53:42.626Z,78.75
2023-05-04T06:54:42.356Z,78.75
2023-05-04T06:55:42.384Z,78.75
2023-05-04T06:56:42.413Z,78.75
2023-05-04T06:57:42.451Z,84.38
2023-05-04T06:58:42.476Z,84.38
2023-05-04T06:59:42.499Z,84.38
2023-05-04T07:00:42.825Z,84.38
2023-05-04T07:01:42.570Z,84.38
2023-05-04T07:02:42.610Z,84.38
2023-05-04T07:03:42.681Z,84.38
2023-05-04T07:04:42.644Z,84.38
2023-05-04T07:05:42.697Z,84.38
2023-05-04T07:06:42.694Z,84.38
2023-05-04T07:07:42.973Z,84.38
2023-05-04T07:08:42.750Z,84.38
2023-05-04T07:09:42.781Z,84.38
2023-05-04T07:10:42.807Z,84.38
2023-05-04T07:11:42.835Z,84.38
2023-05-04T07:12:42.914Z,84.38
2023-05-04T07:13:42.891Z,84.38
2023-05-04T07:14:43.216Z,84.38
2023-05-04T07:15:42.953Z,84.38
2023-05-04T07:16:43.376Z,84.38
2023-05-04T07:17:43.012Z,84.38
2023-05-04T07:18:43.020Z,84.38
2023-05-04T07:19:43.073Z,84.38
2023-05-04T07:20:43.087Z,84.38
2023-05-04T07:21:43.450Z,84.38
2023-05-04T07:22:43.144Z,84.38
2023-05-04T07:23:43.162Z,84.38
2023-05-04T07:24:43.197Z,84.38
2023-05-04T07:25:43.232Z,84.38
2023-05-04T07:26:43.260Z,84.38
2023-05-04T07:27:43.286Z,84.38
2023-05-04T07:29:43.651Z,90.00
2023-05-04T07:30:43.362Z,90.00
2023-05-04T07:31:43.425Z,90.00
2023-05-04T07:32:43.489Z,90.00
2023-05-04T07:33:43.557Z,90.00
2023-05-04T07:34:46.237Z,90.00
2023-05-04T07:36:43.693Z,90.00
2023-05-04T07:37:44.037Z,90.00
2023-05-04T07:38:43.597Z,90.00
2023-05-04T07:39:43.636Z,90.00
2023-05-04T07:41:43.673Z,95.63
2023-05-04T07:42:43.725Z,95.63
2023-05-04T07:43:43.728Z,95.63
2023-05-04T07:44:44.086Z,95.63
2023-05-04T07:46:43.816Z,95.63
2023-05-04T07:47:43.874Z,95.63
2023-05-04T07:48:43.909Z,95.63
2023-05-04T07:49:43.902Z,95.63
2023-05-04T07:50:43.932Z,95.63
2023-05-04T07:51:44.211Z,95.63
2023-05-04T07:52:44.002Z,95.63
2023-05-04T07:53:44.145Z,95.63
2023-05-04T07:54:44.049Z,95.63
2023-05-04T07:55:44.074Z,95.63
2023-05-04T07:56:44.103Z,95.63
2023-05-04T07:57:44.136Z,95.63
2023-05-04T07:58:44.459Z,95.63
2023-05-04T07:59:44.186Z,95.63
2023-05-04T08:00:44.219Z,95.63
2023-05-04T08:01:44.344Z,95.63
2023-05-04T08:02:44.356Z,95.63
2023-05-04T08:03:44.298Z,95.63
2023-05-04T08:04:44.329Z,95.63
2023-05-04T08:05:44.693Z,95.63
2023-05-04T08:06:44.391Z,95.63
2023-05-04T08:07:44.416Z,95.63
2023-05-04T08:08:44.448Z,95.63
2023-05-04T08:09:44.813Z,95.63
2023-05-04T08:10:44.497Z,95.63
2023-05-04T08:11:44.539Z,95.63
2023-05-04T08:12:44.897Z,95.63
2023-05-04T08:13:44.590Z,90.00
2023-05-04T08:14:44.618Z,95.63
2023-05-04T08:15:44.647Z,90.00
2023-05-04T08:16:44.673Z,90.00
2023-05-04T08:17:44.724Z,90.00
2023-05-04T08:18:44.734Z,95.63
2023-05-04T08:19:44.760Z,95.63
2023-05-04T08:20:44.790Z,95.63
2023-05-04T08:21:44.825Z,95.63
2023-05-04T08:22:44.851Z,95.63
2023-05-04T08:23:44.873Z,95.63
2023-05-04T08:24:44.916Z,95.63
2023-05-04T08:25:45.286Z,95.63
2023-05-04T08:26:49.553Z,95.63
2023-05-04T08:27:44.992Z,95.63
2023-05-04T08:28:45.027Z,95.63
2023-05-04T08:29:45.060Z,90.00
2023-05-04T08:30:45.084Z,90.00
2023-05-04T08:31:45.146Z,95.63
2023-05-04T08:32:45.196Z,95.63
2023-05-04T08:33:45.165Z,95.63
2023-05-04T08:34:45.210Z,95.63
2023-05-04T08:35:45.226Z,95.63
2023-05-04T08:36:45.254Z,90.00
2023-05-04T08:37:45.582Z,90.00
2023-05-04T08:38:45.312Z,90.00
2023-05-04T08:39:45.353Z,95.63
2023-05-04T08:40:45.377Z,90.00
2023-05-04T08:41:45.420Z,90.00
2023-05-04T08:42:45.534Z,90.00
2023-05-04T08:43:45.468Z,90.00
2023-05-04T08:44:45.496Z,90.00
2023-05-04T08:45:45.550Z,90.00
2023-05-04T08:46:45.546Z,90.00
2023-05-04T08:47:45.607Z,90.00
2023-05-04T08:49:45.930Z,84.38
2023-05-04T08:50:45.665Z,84.38
2023-05-04T08:51:45.701Z,84.38
2023-05-04T08:52:45.722Z,84.38
2023-05-04T08:53:45.780Z,84.38
2023-05-04T08:54:45.779Z,84.38
2023-05-04T08:55:45.804Z,84.38
2023-05-04T08:56:46.135Z,84.38
2023-05-04T08:57:45.948Z,90.00
2023-05-04T08:58:45.889Z,90.00
2023-05-04T09:00:45.963Z,90.00
2023-05-04T09:01:46.023Z,90.00
2023-05-04T09:03:46.649Z,90.00
2023-05-04T09:04:46.064Z,90.00
2023-05-04T09:05:46.097Z,90.00
2023-05-04T09:06:46.123Z,90.00
2023-05-04T09:07:46.159Z,90.00
2023-05-04T09:08:46.195Z,90.00
2023-05-04T09:09:46.212Z,90.00
2023-05-04T09:10:46.244Z,90.00
2023-05-04T09:11:46.296Z,90.00
2023-05-04T09:12:46.351Z,90.00
2023-05-04T09:13:46.372Z,84.38
2023-05-04T09:14:46.393Z,84.38
2023-05-04T09:15:46.384Z,84.38
2023-05-04T09:16:46.740Z,84.38
2023-05-04T09:17:57.038Z,84.38
2023-05-04T09:18:46.495Z,78.75
2023-05-04T09:19:46.543Z,78.75
2023-05-04T09:20:46.530Z,78.75
2023-05-04T09:21:46.562Z,78.75
2023-05-04T09:22:46.848Z,78.75
2023-05-04T09:23:46.680Z,78.75
2023-05-04T09:24:46.649Z,78.75
2023-05-04T09:25:46.676Z,78.75
2023-05-04T09:26:46.708Z,78.75
2023-05-04T09:27:46.736Z,78.75
2023-05-04T09:28:46.780Z,78.75
2023-05-04T09:29:46.827Z,78.75
2023-05-04T09:30:46.876Z,78.75
2023-05-04T09:31:46.852Z,73.13
2023-05-04T09:32:46.971Z,73.13
2023-05-04T09:33:47.012Z,73.13
2023-05-04T09:34:47.250Z,73.13
2023-05-04T09:35:46.977Z,73.13
2023-05-04T09:36:47.001Z,73.13
2023-05-04T09:37:47.030Z,73.13
2023-05-04T09:38:47.065Z,73.13
2023-05-04T09:39:47.089Z,78.75
2023-05-04T09:40:47.126Z,78.75
2023-05-04T09:41:47.441Z,78.75
2023-05-04T09:43:47.201Z,78.75
2023-05-04T09:44:47.226Z,78.75
2023-05-04T09:45:47.277Z,78.75
2023-05-04T09:46:47.356Z,78.75
2023-05-04T09:47:47.366Z,78.75
2023-05-04T09:48:47.651Z,78.75
2023-05-04T09:49:47.385Z,78.75
2023-05-04T09:50:47.420Z,84.38
2023-05-04T09:51:47.437Z,84.38
2023-05-04T09:52:47.476Z,78.75
2023-05-04T09:53:47.498Z,84.38
2023-05-04T09:56:47.618Z,78.75
2023-05-04T09:57:47.611Z,78.75
2023-05-04T09:58:47.636Z,78.75
2023-05-04T09:59:47.665Z,78.75
2023-05-04T10:00:47.699Z,78.75
2023-05-04T10:01:47.814Z,78.75
2023-05-04T10:02:48.441Z,84.38
2023-05-04T10:03:47.787Z,84.38
2023-05-04T10:04:47.819Z,84.38
2023-05-04T10:05:47.878Z,90.00
2023-05-04T10:06:47.871Z,90.00
2023-05-04T10:07:47.908Z,90.00
2023-05-04T10:08:47.933Z,90.00
2023-05-04T10:09:48.265Z,90.00
2023-05-04T10:11:48.027Z,90.00
2023-05-04T10:12:48.125Z,90.00
2023-05-04T10:13:48.087Z,90.00
2023-05-04T10:14:48.112Z,90.00
2023-05-04T10:15:48.156Z,90.00
2023-05-04T10:16:48.464Z,84.38
2023-05-04T10:17:48.328Z,84.38
2023-05-04T10:18:48.220Z,84.38
2023-05-04T10:19:48.255Z,84.38
2023-05-04T10:20:48.288Z,84.38
2023-05-04T10:21:48.311Z,84.38
2023-05-04T10:22:48.346Z,84.38
2023-05-04T10:23:48.672Z,78.75
2023-05-04T10:24:48.400Z,78.75
2023-05-04T10:25:48.432Z,78.75
2023-05-04T10:26:48.460Z,78.75
2023-05-04T10:27:48.496Z,78.75
2023-05-04T10:28:48.521Z,78.75
2023-05-04T10:29:48.547Z,78.75
2023-05-04T10:30:48.576Z,78.75
2023-05-04T10:31:48.661Z,78.75
2023-05-04T10:32:48.685Z,78.75
2023-05-04T10:33:48.745Z,78.75
2023-05-04T10:34:48.704Z,73.13
2023-05-04T10:35:48.723Z,73.13
2023-05-04T10:36:48.753Z,73.13
2023-05-04T10:37:48.799Z,73.13
2023-05-04T10:38:48.825Z,73.13
2023-05-04T10:39:48.839Z,73.13
2023-05-04T10:40:48.873Z,73.13
2023-05-04T10:41:48.906Z,73.13
2023-05-04T10:42:49.302Z,78.75
2023-05-04T10:43:49.143Z,78.75
2023-05-04T10:44:49.086Z,78.75
2023-05-04T10:45:49.096Z,78.75
2023-05-04T10:46:49.051Z,78.75
2023-05-04T10:47:49.121Z,78.75
2023-05-04T10:48:49.408Z,78.75
2023-05-04T10:49:49.297Z,78.75
2023-05-04T10:50:49.171Z,84.38
2023-05-04T10:51:49.761Z,84.38
2023-05-04T10:52:49.295Z,84.38
2023-05-04T10:53:49.256Z,84.38
2023-05-04T10:54:49.585Z,84.38
2023-05-04T10:55:49.371Z,84.38
2023-05-04T10:56:49.356Z,84.38
2023-05-04T10:57:49.450Z,84.38
2023-05-04T10:58:49.410Z,84.38
2023-05-04T10:59:49.437Z,84.38
2023-05-04T11:00:49.555Z,84.38
2023-05-04T11:01:49.795Z,84.38
2023-05-04T11:02:49.780Z,84.38
2023-05-04T11:03:49.618Z,84.38
2023-05-04T11:04:49.603Z,78.75
2023-05-04T11:05:49.652Z,78.75
2023-05-04T11:06:49.640Z,78.75
2023-05-04T11:07:49.667Z,78.75
2023-05-04T11:08:49.999Z,78.75
2023-05-04T11:09:49.729Z,78.75
2023-05-04T11:10:49.783Z,78.75
2023-05-04T11:11:49.787Z,78.75
2023-05-04T11:12:49.850Z,78.75
2023-05-04T11:13:49.844Z,78.75
2023-05-04T11:14:49.884Z,78.75
2023-05-04T11:15:50.216Z,78.75
2023-05-04T11:16:49.979Z,84.38
2023-05-04T11:17:50.157Z,84.38
2023-05-04T11:18:49.996Z,84.38
2023-05-04T11:19:50.026Z,84.38
2023-05-04T11:20:50.053Z,84.38
2023-05-04T11:21:50.105Z,84.38
2023-05-04T11:22:50.433Z,84.38
2023-05-04T11:23:50.151Z,90.00
2023-05-04T11:24:50.173Z,90.00
2023-05-04T11:25:50.215Z,90.00
2023-05-04T11:26:50.228Z,90.00
2023-05-04T11:27:50.436Z,90.00
2023-05-04T11:28:50.412Z,90.00
2023-05-04T11:29:50.322Z,90.00
2023-05-04T11:30:50.361Z,90.00
2023-05-04T11:31:50.427Z,90.00
2023-05-04T11:32:50.431Z,90.00
2023-05-04T11:34:50.463Z,95.63
2023-05-04T11:35:50.510Z,95.63
2023-05-04T11:36:50.521Z,95.63
2023-05-04T11:37:50.737Z,95.63
2023-05-04T11:38:50.585Z,95.63
2023-05-04T11:39:50.618Z,95.63
2023-05-04T11:40:50.651Z,95.63
2023-05-04T11:41:50.675Z,95.63
2023-05-04T11:42:50.730Z,95.63
2023-05-04T11:43:50.733Z,95.63
2023-05-04T11:44:50.762Z,95.63
2023-05-04T11:46:50.837Z,95.63
2023-05-04T11:47:51.197Z,95.63
2023-05-04T11:48:50.885Z,95.63
2023-05-04T11:49:50.918Z,95.63
2023-05-04T11:50:50.945Z,95.63
2023-05-04T11:51:50.982Z,95.63
2023-05-04T11:52:51.005Z,95.63
2023-05-04T11:53:51.069Z,95.63
2023-05-04T11:54:51.060Z,95.63
2023-05-04T11:55:51.089Z,95.63
2023-05-04T11:56:51.126Z,95.63
2023-05-04T11:57:51.156Z,95.63
2023-05-04T11:58:51.181Z,90.00
2023-05-04T11:59:51.208Z,95.63
2023-05-04T12:00:51.239Z,95.63
2023-05-04T12:01:51.268Z,95.63
2023-05-04T12:02:51.349Z,95.63
2023-05-04T12:03:54.235Z,95.63
2023-05-04T12:05:51.734Z,95.63
2023-05-04T12:06:51.432Z,95.63
2023-05-04T12:07:51.454Z,95.63
2023-05-04T12:08:51.496Z,95.63
2023-05-04T12:09:51.550Z,95.63
2023-05-04T12:10:51.548Z,95.63
2023-05-04T12:11:51.575Z,95.63
2023-05-04T12:12:51.914Z,90.00
2023-05-04T12:14:51.679Z,90.00
2023-05-04T12:15:51.689Z,90.00
2023-05-04T12:16:51.726Z,90.00
2023-05-04T12:17:51.859Z,90.00
2023-05-04T12:18:51.805Z,90.00
2023-05-04T12:19:52.110Z,90.00
2023-05-04T12:20:51.845Z,90.00
2023-05-04T12:21:52.011Z,90.00
2023-05-04T12:22:51.895Z,90.00
2023-05-04T12:23:51.937Z,90.00
2023-05-04T12:24:51.968Z,84.38
2023-05-04T12:25:58.247Z,84.38
2023-05-04T12:26:52.267Z,84.38
2023-05-04T12:27:52.051Z,84.38
2023-05-04T12:28:52.074Z,84.38
2023-05-04T12:29:52.163Z,84.38
2023-05-04T12:30:52.239Z,84.38
2023-05-04T12:31:52.204Z,84.38
2023-05-04T12:32:52.217Z,84.38
2023-05-04T12:33:52.238Z,84.38
2023-05-04T12:34:52.259Z,84.38
2023-05-04T12:35:52.286Z,78.75
2023-05-04T12:36:52.323Z,84.38
2023-05-04T12:37:52.345Z,78.75
2023-05-04T12:38:52.369Z,78.75
2023-05-04T12:39:52.399Z,84.38
2023-05-04T12:40:52.451Z,84.38
2023-05-04T12:41:52.499Z,84.38
2023-05-04T12:42:52.493Z,84.38
2023-05-04T12:43:52.527Z,84.38
2023-05-04T12:44:52.554Z,84.38
2023-05-04T12:45:52.661Z,84.38
2023-05-04T12:46:52.618Z,84.38
2023-05-04T12:47:52.745Z,84.38
2023-05-04T12:48:52.678Z,84.38
2023-05-04T12:49:52.701Z,84.38
2023-05-04T12:50:52.732Z,84.38
2023-05-04T12:51:53.007Z,84.38
2023-05-04T12:52:52.792Z,84.38
2023-05-04T12:53:52.829Z,84.38
2023-05-04T12:54:52.871Z,84.38
2023-05-04T12:55:52.900Z,84.38
2023-05-04T12:56:52.918Z,84.38
2023-05-04T12:57:53.266Z,84.38
2023-05-04T12:58:52.981Z,84.38
2023-05-04T12:59:53.005Z,84.38
2023-05-04T13:01:53.086Z,84.38
2023-05-04T13:02:53.291Z,84.38
2023-05-04T13:03:53.495Z,84.38
2023-05-04T13:04:53.559Z,84.38
2023-05-04T13:05:53.348Z,84.38
2023-05-04T13:06:53.227Z,84.38
2023-05-04T13:07:53.253Z,90.00
2023-05-04T13:08:53.286Z,90.00
2023-05-04T13:09:53.310Z,90.00
2023-05-04T13:10:53.347Z,90.00
2023-05-04T13:11:53.665Z,90.00
2023-05-04T13:13:53.469Z,90.00
2023-05-04T13:15:53.548Z,90.00
2023-05-04T13:16:53.518Z,95.63
2023-05-04T13:17:53.579Z,95.63
2023-05-04T13:18:53.578Z,95.63
2023-05-04T13:19:53.608Z,95.63
2023-05-04T13:20:53.650Z,95.63
2023-05-04T13:21:53.678Z,95.63
2023-05-04T13:22:56.113Z,101.25
2023-05-04T13:23:53.726Z,101.25
2023-05-04T13:24:54.073Z,101.25
2023-05-04T13:25:53.802Z,101.25
2023-05-04T13:26:53.824Z,101.25
2023-05-04T13:27:53.843Z,101.25
2023-05-04T13:28:53.877Z,106.88
2023-05-04T13:29:53.934Z,106.88
2023-05-04T13:30:53.940Z,106.88
2023-05-04T13:31:54.384Z,106.88
2023-05-04T13:34:54.107Z,112.50
2023-05-04T13:35:54.099Z,112.50
2023-05-04T13:36:54.114Z,112.50
2023-05-04T13:37:54.161Z,112.50
2023-05-04T13:38:54.483Z,112.50
2023-05-04T13:39:54.217Z,112.50
2023-05-04T13:40:54.248Z,118.13
2023-05-04T13:41:54.279Z,123.75
2023-05-04T13:42:54.299Z,123.75
2023-05-04T13:43:54.345Z,123.75
2023-05-04T13:45:54.414Z,129.38
2023-05-04T13:46:54.769Z,129.38
2023-05-04T13:47:54.465Z,135.00