createdAt,value
2019-04-26T00:01:22.960Z,15.50
2019-04-26T00:04:04.238Z,15.50
2019-04-26T00:06:45.583Z,15.60
2019-04-26T00:09:30.527Z,15.60
2019-04-26T00:12:14.339Z,15.50
2019-04-26T00:15:14.545Z,15.40
2019-04-26T00:17:57.340Z,15.40
2019-04-26T00:20:38.471Z,15.40
2019-04-26T00:23:19.019Z,15.30
2019-04-26T00:25:59.710Z,15.20
2019-04-26T00:28:40.397Z,15.20
2019-04-26T00:31:21.462Z,15.10
2019-04-26T00:34:02.206Z,15.00
2019-04-26T00:36:42.741Z,15.00
2019-04-26T00:39:25.023Z,15.00
2019-04-26T00:42:06.218Z,15.10
2019-04-26T00:44:47.143Z,15.00
2019-04-26T00:47:27.919Z,15.00
2019-04-26T00:50:08.859Z,14.90
2019-04-26T00:52:49.495Z,14.90
2019-04-26T00:55:30.098Z,14.80
2019-04-26T00:58:10.905Z,14.80
2019-04-26T01:00:51.587Z,14.60
2019-04-26T01:03:32.263Z,14.60
2019-04-26T01:28:08.638Z,14.30
2019-04-26T01:30:49.279Z,14.20
2019-04-26T01:33:29.812Z,14.30
2019-04-26T01:36:13.074Z,14.20
2019-04-26T01:38:53.519Z,14.20
2019-04-26T01:41:36.207Z,14.10
2019-04-26T01:44:22.678Z,14.10
2019-04-26T01:50:23.573Z,14.10
2019-04-26T01:53:04.731Z,14.10
2019-04-26T01:55:45.340Z,14.10
2019-04-26T01:58:27.181Z,14.00
2019-04-26T02:01:12.063Z,13.90
2019-04-26T02:03:52.967Z,13.80
2019-04-26T02:09:52.850Z,13.70
2019-04-26T02:12:33.387Z,13.60
2019-04-26T02:15:14.339Z,13.60
2019-04-26T02:17:55.590Z,13.50
2019-04-26T02:20:36.353Z,13.40
2019-04-26T02:23:18.771Z,13.40
2019-04-26T02:26:01.802Z,13.40
2019-04-26T02:28:42.519Z,13.30
2019-04-26T02:31:25.272Z,13.20
2019-04-26T02:34:05.889Z,13.20
2019-04-26T02:36:57.169Z,13.10
2019-04-26T02:39:31.200Z,13.10
2019-04-26T02:42:12.288Z,13.10
2019-04-26T02:45:12.167Z,13.00
2019-04-26T02:48:12.399Z,13.00
2019-04-26T02:50:58.226Z,13.00
2019-04-26T02:53:38.994Z,12.90
2019-04-26T02:56:19.744Z,12.90
2019-04-26T02:59:00.511Z,12.90
2019-04-26T03:01:41.128Z,12.80
2019-04-26T03:04:22.176Z,12.80
2019-04-26T03:07:03.924Z,12.80
2019-04-26T03:09:44.620Z,12.70
2019-04-26T03:12:25.388Z,12.70
2019-04-26T03:15:35.373Z,12.60
2019-04-26T03:18:44.331Z,12.60
2019-04-26T03:21:52.985Z,12.60
2019-04-26T03:25:00.235Z,12.50
2019-04-26T03:28:08.865Z,12.50
2019-04-26T03:31:16.112Z,12.50
2019-04-26T03:37:29.820Z,12.50
2019-04-26T03:40:12.580Z,12.50
2019-04-26T03:42:53.812Z,12.30
2019-04-26T03:45:35.198Z,12.30
2019-04-26T03:48:16.941Z,12.30
2019-04-26T03:50:57.935Z,12.30
2019-04-26T03:53:40.424Z,12.20
2019-04-26T03:56:23.334Z,12.20
2019-04-26T03:59:08.823Z,12.10
2019-04-26T04:05:11.004Z,12.00
2019-04-26T04:07:52.190Z,12.00
2019-04-26T04:10:33.095Z,12.00
2019-04-26T04:13:15.415Z,12.00
2019-04-26T04:15:56.525Z,12.00
2019-04-26T04:18:38.822Z,11.90
2019-04-26T04:21:24.207Z,12.00
2019-04-26T04:24:05.117Z,12.00
2019-04-26T04:26:46.799Z,11.90
2019-04-26T04:29:40.215Z,11.90
2019-04-26T04:32:10.927Z,11.90
2019-04-26T04:34:52.798Z,11.80
2019-04-26T04:37:33.856Z,11.80
2019-04-26T04:40:16.328Z,11.80
2019-04-26T04:46:06.495Z,11.80
2019-04-26T04:48:51.146Z,11.80
2019-04-26T04:51:31.655Z,11.80
2019-04-26T04:54:12.453Z,11.80
2019-04-26T04:56:53.634Z,11.80
2019-04-26T04:59:34.315Z,11.80
2019-04-26T05:05:28.327Z,11.90
2019-04-26T05:08:08.723Z,11.90
2019-04-26T05:10:49.848Z,11.90
2019-04-26T05:13:30.539Z,11.90
2019-04-26T05:16:15.649Z,11.90
2019-04-26T05:18:56.875Z,12.00
2019-04-26T05:21:37.487Z,12.00
2019-04-26T05:24:18.500Z,12.00
2019-04-26T05:27:03.568Z,12.00
2019-04-26T05:29:46.611Z,12.00
2019-04-26T05:32:27.299Z,12.00
2019-04-26T05:35:08.040Z,12.10
2019-04-26T05:37:49.291Z,12.20
2019-04-26T05:40:29.760Z,12.30
2019-04-26T05:43:14.715Z,12.40
2019-04-26T05:46:00.271Z,12.40
2019-04-26T05:49:00.387Z,12.50
2019-04-26T05:51:43.146Z,12.50
2019-04-26T05:54:43.097Z,12.60
2019-04-26T05:57:52.621Z,12.60
2019-04-26T06:01:02.107Z,12.60
2019-04-26T06:04:28.772Z,12.60
2019-04-26T06:07:16.289Z,12.60
2019-04-26T06:10:42.794Z,12.70
2019-04-26T06:14:09.218Z,12.70
2019-04-26T06:17:18.102Z,12.80
2019-04-26T06:20:25.505Z,12.90
2019-04-26T06:23:32.750Z,12.90
2019-04-26T06:26:41.644Z,13.00
2019-04-26T06:29:50.292Z,13.00
2019-04-26T06:33:03.252Z,13.10
2019-04-26T06:35:41.973Z,13.10
2019-04-26T06:38:43.944Z,13.10
2019-04-26T06:41:24.042Z,13.10
2019-04-26T06:44:06.119Z,13.20
2019-04-26T06:47:14.762Z,13.30
2019-04-26T06:50:23.412Z,13.50
2019-04-26T06:53:30.668Z,13.60
2019-04-26T06:56:39.547Z,13.60
2019-04-26T06:59:46.782Z,13.60
2019-04-26T07:02:57.410Z,13.70
2019-04-26T07:06:06.609Z,13.70
2019-04-26T07:09:14.631Z,13.70
2019-04-26T07:12:41.067Z,13.70
2019-04-26T07:15:49.699Z,13.70
2019-04-26T07:18:56.954Z,13.70
2019-04-26T07:22:06.194Z,13.70
2019-04-26T07:25:33.663Z,13.70
2019-04-26T07:29:01.400Z,13.80
2019-04-26T07:32:09.529Z,13.80
2019-04-26T07:35:18.467Z,13.80
2019-04-26T07:37:58.882Z,13.90
2019-04-26T07:40:58.719Z,14.00
2019-04-26T07:43:41.660Z,14.10
2019-04-26T07:46:22.762Z,14.10
2019-04-26T07:49:04.199Z,14.20
2019-04-26T07:51:45.270Z,14.20
2019-04-26T07:54:26.173Z,14.30
2019-04-26T07:57:06.771Z,14.40
2019-04-26T07:59:47.384Z,14.40
2019-04-26T08:02:32.691Z,14.30
2019-04-26T08:05:14.000Z,14.30
2019-04-26T08:07:55.048Z,14.40
2019-04-26T08:10:35.591Z,14.40
2019-04-26T08:13:16.415Z,14.40
2019-04-26T08:16:01.475Z,14.30
2019-04-26T08:18:44.083Z,14.30
2019-04-26T08:21:26.723Z,14.20
2019-04-26T08:24:12.490Z,14.20
2019-04-26T08:26:53.165Z,14.20
2019-04-26T08:29:34.634Z,14.30
2019-04-26T08:32:17.324Z,14.30
2019-04-26T08:34:58.332Z,14.20
2019-04-26T08:37:43.587Z,14.30
2019-04-26T08:40:30.630Z,14.30
2019-04-26T08:46:20.788Z,14.30
2019-04-26T08:49:06.527Z,14.30
2019-04-26T08:51:46.363Z,14.30
2019-04-26T08:54:29.130Z,14.20
2019-04-26T08:57:10.086Z,14.20
2019-04-26T08:59:50.587Z,14.20
2019-04-26T09:02:33.220Z,14.10
2019-04-26T09:05:18.774Z,14.10
2019-04-26T09:07:59.871Z,14.20
2019-04-26T09:10:43.170Z,14.20
2019-04-26T09:13:23.211Z,14.20
2019-04-26T09:16:03.860Z,14.20
2019-04-26T09:18:52.659Z,14.20
2019-04-26T09:21:31.291Z,14.20
2019-04-26T09:24:16.591Z,14.20
2019-04-26T09:27:01.969Z,14.20
2019-04-26T09:29:44.059Z,14.20
2019-04-26T09:35:15.248Z,14.30
2019-04-26T09:37:57.114Z,14.30
2019-04-26T09:40:37.679Z,14.30
2019-04-26T09:43:22.830Z,14.20
2019-04-26T09:46:22.887Z,14.10
2019-04-26T09:49:22.463Z,14.00
2019-04-26T09:52:04.503Z,13.90
2019-04-26T09:54:45.820Z,14.00
2019-04-26T09:57:26.465Z,14.10
2019-04-26T10:00:10.313Z,14.20
2019-04-26T10:02:50.319Z,14.30
2019-04-26T10:05:31.417Z,14.40
2019-04-26T10:08:14.224Z,14.60
2019-04-26T10:10:54.502Z,14.80
2019-04-26T10:13:54.303Z,15.00
2019-04-26T10:16:53.944Z,15.10
2019-04-26T10:19:36.635Z,15.00
2019-04-26T10:22:17.887Z,15.00
2019-04-26T10:25:02.475Z,14.80
2019-04-26T10:27:42.568Z,14.70
2019-04-26T10:30:23.391Z,14.50
2019-04-26T10:33:04.413Z,14.50
2019-04-26T10:35:45.087Z,14.50
2019-04-26T10:38:25.720Z,14.50
2019-04-26T10:44:12.147Z,14.30
2019-04-26T10:46:55.533Z,14.20
2019-04-26T10:49:35.647Z,14.10
2019-04-26T10:55:51.506Z,14.10
2019-04-26T10:58:58.751Z,14.10
2019-04-26T11:01:46.747Z,14.10
2019-04-26T11:04:37.305Z,14.00
2019-04-26T11:07:24.311Z,14.00
2019-04-26T11:10:12.483Z,13.90
2019-04-26T11:13:00.378Z,13.80
2019-04-26T11:15:29.195Z,13.60
2019-04-26T11:18:19.877Z,13.40
2019-04-26T11:21:08.103Z,13.40
2019-04-26T11:23:56.012Z,13.50
2019-04-26T11:26:43.934Z,13.50
2019-04-26T11:29:31.882Z,13.60
2019-04-26T11:32:19.795Z,13.50
2019-04-26T11:35:07.725Z,13.40
2019-04-26T11:37:50.722Z,13.30
2019-04-26T11:40:31.827Z,13.20
2019-04-26T11:43:15.732Z,12.90
2019-04-26T11:46:04.197Z,12.80
2019-04-26T11:48:37.906Z,12.70
2019-04-26T11:51:18.894Z,12.60
2019-04-26T11:53:59.684Z,12.60
2019-04-26T11:56:40.310Z,12.60
2019-04-26T11:59:21.048Z,12.50
2019-04-26T12:02:01.806Z,12.50
2019-04-26T12:05:02.046Z,12.40
2019-04-26T12:08:02.076Z,12.40
2019-04-26T12:10:44.409Z,12.40
2019-04-26T12:13:26.705Z,12.40
2019-04-26T12:16:09.844Z,12.40
2019-04-26T12:18:50.694Z,12.40
2019-04-26T12:21:34.092Z,12.40
2019-04-26T12:24:14.248Z,12.40
2019-04-26T12:26:56.062Z,12.50
2019-04-26T12:29:37.931Z,12.50
2019-04-26T12:32:18.873Z,12.50
2019-04-26T12:34:59.574Z,12.50
2019-04-26T12:37:40.439Z,12.60
2019-04-26T12:40:21.231Z,12.60
2019-04-26T12:43:01.935Z,12.70
2019-04-26T12:48:36.335Z,12.70
2019-04-26T12:51:17.160Z,12.70
2019-04-26T12:53:57.887Z,12.70
2019-04-26T12:56:38.922Z,12.70
2019-04-26T12:59:22.546Z,12.80
2019-04-26T13:02:05.704Z,12.80
2019-04-26T13:04:44.749Z,12.80
2019-04-26T13:07:26.460Z,12.80
2019-04-26T13:13:16.314Z,12.80
2019-04-26T13:15:58.940Z,12.80
2019-04-26T13:18:41.112Z,12.80
2019-04-26T13:21:22.247Z,12.90
2019-04-26T13:24:04.518Z,12.90
2019-04-26T13:26:43.664Z,13.00
2019-04-26T13:29:32.165Z,13.00
2019-04-26T13:32:21.138Z,13.00
2019-04-26T13:35:11.449Z,13.00
2019-04-26T13:37:51.457Z,13.00
2019-04-26T13:40:31.936Z,13.00
2019-04-26T13:43:12.775Z,13.10
2019-04-26T13:45:57.810Z,13.10
2019-04-26T13:48:43.620Z,13.10
2019-04-26T13:51:30.343Z,13.00
2019-04-26T13:54:11.563Z,13.00
2019-04-26T13:56:51.978Z,13.00
2019-04-26T13:59:32.826Z,13.00
2019-04-26T14:02:13.408Z,13.00
2019-04-26T14:04:54.155Z,13.10
2019-04-26T14:07:35.019Z,13.10
2019-04-26T14:10:15.661Z,13.10
2019-04-26T14:12:56.568Z,13.10
2019-04-26T14:15:39.552Z,13.00
2019-04-26T14:18:19.375Z,13.00
2019-04-26T14:21:00.186Z,13.00
2019-04-26T14:24:00.079Z,13.00
2019-04-26T14:26:45.977Z,13.00
2019-04-26T14:29:28.572Z,13.10
2019-04-26T14:32:09.723Z,13.10
2019-04-26T14:34:50.430Z,13.10
2019-04-26T14:37:31.341Z,13.10
2019-04-26T14:40:17.401Z,13.10
2019-04-26T14:43:05.921Z,13.10
2019-04-26T14:45:39.883Z,13.10
2019-04-26T14:48:29.323Z,13.00
2019-04-26T14:51:08.282Z,13.00
2019-04-26T14:53:44.868Z,13.00
2019-04-26T14:56:29.266Z,13.00
2019-04-26T14:59:09.923Z,13.00
2019-04-26T15:01:54.971Z,13.00
2019-04-26T15:04:37.777Z,13.00
2019-04-26T15:07:18.859Z,13.00
2019-04-26T15:09:59.517Z,12.90
2019-04-26T15:12:46.941Z,12.90
2019-04-26T15:15:27.052Z,12.90
2019-04-26T15:18:06.178Z,12.80
2019-04-26T15:20:47.019Z,12.80
2019-04-26T15:23:27.817Z,12.80
2019-04-26T15:26:08.494Z,12.80
2019-04-26T15:28:50.482Z,12.80
2019-04-26T15:31:33.079Z,12.80
2019-04-26T15:34:14.393Z,12.80
2019-04-26T15:36:54.859Z,12.80
2019-04-26T15:39:58.203Z,12.80
2019-04-26T15:42:38.911Z,12.70
2019-04-26T15:48:50.179Z,12.70
2019-04-26T15:51:32.435Z,12.70
2019-04-26T15:54:13.546Z,12.80
2019-04-26T15:56:55.211Z,12.80
2019-04-26T15:59:35.763Z,12.80
2019-04-26T16:02:18.345Z,12.80
2019-04-26T16:04:59.231Z,12.80
2019-04-26T16:07:39.863Z,12.80
2019-04-26T16:10:20.539Z,12.80
2019-04-26T16:13:15.761Z,12.80
2019-04-26T16:15:48.991Z,12.80
2019-04-26T16:18:26.519Z,12.80
2019-04-26T16:21:07.295Z,12.80
2019-04-26T16:23:53.706Z,12.80
2019-04-26T16:26:30.751Z,12.90
2019-04-26T16:29:14.170Z,12.90
2019-04-26T16:31:57.677Z,12.90
2019-04-26T16:34:41.720Z,12.90
2019-04-26T16:37:23.847Z,13.00
2019-04-26T16:43:13.034Z,13.10
2019-04-26T16:45:54.312Z,13.00
2019-04-26T16:48:35.338Z,13.00
2019-04-26T16:51:16.068Z,13.00
2019-04-26T16:54:07.041Z,12.90
2019-04-26T16:56:39.011Z,12.90
2019-04-26T16:59:07.600Z,12.90
2019-04-26T17:02:01.485Z,12.90
2019-04-26T17:04:46.777Z,13.00
2019-04-26T17:07:39.185Z,13.00
2019-04-26T17:10:24.768Z,13.00
2019-04-26T17:13:13.751Z,13.00
2019-04-26T17:16:02.248Z,13.00
2019-04-26T17:18:51.247Z,12.90
2019-04-26T17:25:06.872Z,12.90
2019-04-26T17:27:54.774Z,12.90
2019-04-26T17:30:44.604Z,13.00
2019-04-26T17:33:32.709Z,13.00
2019-04-26T17:36:15.715Z,13.00
2019-04-26T17:38:56.319Z,13.00
2019-04-26T17:41:36.810Z,13.00
2019-04-26T17:44:20.371Z,13.00
2019-04-26T17:47:02.056Z,12.90
2019-04-26T17:49:43.760Z,12.90
2019-04-26T17:52:36.038Z,12.80
2019-04-26T17:55:19.846Z,12.80
2019-04-26T17:58:14.462Z,12.90
2019-04-26T18:01:01.081Z,12.90
2019-04-26T18:03:52.120Z,12.80
2019-04-26T18:06:38.019Z,12.80
2019-04-26T18:09:43.032Z,12.80
2019-04-26T18:12:15.491Z,12.80
2019-04-26T18:18:18.389Z,12.70
2019-04-26T18:21:25.499Z,12.60
2019-04-26T18:24:13.703Z,12.60
2019-04-26T18:27:03.421Z,12.50
2019-04-26T18:29:51.203Z,12.60
2019-04-26T18:32:42.881Z,12.50
2019-04-26T18:35:28.674Z,12.50
2019-04-26T18:38:12.604Z,12.50
2019-04-26T18:41:01.333Z,12.50
2019-04-26T18:43:34.956Z,12.50
2019-04-26T18:46:20.215Z,12.40
2019-04-26T18:49:01.223Z,12.50
2019-04-26T18:51:48.017Z,12.50
2019-04-26T18:57:33.521Z,12.60
2019-04-26T19:00:15.718Z,12.70
2019-04-26T19:02:56.686Z,12.70
2019-04-26T19:05:37.365Z,12.70
2019-04-26T19:08:20.829Z,12.70
2019-04-26T19:11:07.494Z,12.80
2019-04-26T19:14:06.429Z,12.70
2019-04-26T19:17:07.020Z,12.70
2019-04-26T19:20:07.423Z,12.70
2019-04-26T19:23:06.959Z,12.70
2019-04-26T19:25:48.278Z,12.70
2019-04-26T19:28:29.139Z,12.70
2019-04-26T19:31:10.125Z,12.80
2019-04-26T19:33:51.732Z,12.80
2019-04-26T19:36:33.325Z,12.70
2019-04-26T19:39:14.768Z,12.70
2019-04-26T19:41:57.753Z,12.60
2019-04-26T19:44:38.434Z,12.50
2019-04-26T19:47:23.575Z,12.50
2019-04-26T19:50:09.875Z,12.40
2019-04-26T19:56:01.728Z,12.30
2019-04-26T19:58:45.939Z,12.30
2019-04-26T21:41:26.082Z,11.30
2019-04-26T21:43:54.699Z,11.50
2019-04-26T21:46:23.250Z,11.50
2019-04-26T21:48:53.444Z,11.50
2019-04-26T21:51:22.970Z,11.50
2019-04-26T21:53:52.952Z,11.50
2019-04-26T21:56:23.342Z,11.50
2019-04-26T21:58:53.260Z,11.50
2019-04-26T22:01:24.840Z,11.50
2019-04-26T22:03:57.013Z,11.50
2019-04-26T22:06:25.086Z,11.40
2019-04-26T22:08:58.695Z,11.40
2019-04-26T22:11:25.403Z,11.30
2019-04-26T22:13:55.739Z,11.30
2019-04-26T22:16:37.455Z,11.30
2019-04-26T22:19:03.926Z,11.20
2019-04-26T22:21:43.571Z,11.20
2019-04-26T22:24:13.909Z,11.20
2019-04-26T22:26:47.717Z,11.20
2019-04-26T22:29:16.617Z,11.20
2019-04-26T22:31:42.909Z,11.20
2019-04-26T22:34:12.920Z,11.10
2019-04-26T22:36:43.689Z,11.10
2019-04-26T22:39:18.984Z,11.10
2019-04-26T22:41:47.557Z,11.00
2019-04-26T22:44:17.787Z,11.10
2019-04-26T22:46:51.105Z,11.10
2019-04-26T22:49:19.758Z,11.10
2019-04-26T22:51:48.326Z,11.10
2019-04-26T22:54:16.936Z,11.10
2019-04-26T22:56:45.981Z,11.10
2019-04-26T22:59:14.711Z,11.10
2019-04-26T23:01:44.726Z,11.00
2019-04-26T23:04:16.376Z,11.10
2019-04-26T23:06:46.870Z,11.10
2019-04-26T23:09:17.470Z,11.10
2019-04-26T23:11:46.795Z,11.20
2019-04-26T23:14:19.796Z,11.20
2019-04-26T23:17:08.307Z,11.20
2019-04-26T23:19:38.495Z,11.20
2019-04-26T23:22:08.607Z,11.20
2019-04-26T23:24:37.200Z,11.20
2019-04-26T23:27:05.760Z,11.20
2019-04-26T23:29:34.349Z,11.20
2019-04-26T23:32:03.640Z,11.20
2019-04-26T23:34:33.679Z,11.20
2019-04-26T23:37:03.199Z,11.20
2019-04-26T23:39:32.776Z,11.20
2019-04-26T23:42:01.539Z,11.20
2019-04-26T23:44:30.188Z,11.20
2019-04-26T23:47:01.278Z,11.20
2019-04-26T23:49:28.994Z,11.10
2019-04-26T23:51:57.555Z,11.10
2019-04-26T23:54:28.015Z,11.10
2019-04-26T23:56:57.848Z,11.00
2019-04-26T23:59:26.606Z,11.00
