createdAt,value
2022-08-02T00:01:25.290Z,74.49
2022-08-02T00:06:28.711Z,75.66
2022-08-02T00:11:31.959Z,74.83
2022-08-02T00:16:37.504Z,75.68
2022-08-02T00:21:41.589Z,74.77
2022-08-02T00:26:44.535Z,74.52
2022-08-02T00:31:49.021Z,73.17
2022-08-02T00:36:52.199Z,73.25
2022-08-02T00:41:55.261Z,72.02
2022-08-02T00:46:59.659Z,71.94
2022-08-02T00:52:02.778Z,71.91
2022-08-02T00:57:06.063Z,71.07
2022-08-02T01:02:10.805Z,70.58
2022-08-02T01:07:14.694Z,70.53
2022-08-02T01:12:17.959Z,70.00
2022-08-02T01:17:30.552Z,69.80
2022-08-02T01:23:02.317Z,69.42
2022-08-02T01:28:29.495Z,69.43
2022-08-02T01:33:41.009Z,69.00
2022-08-02T01:38:48.418Z,69.24
2022-08-02T01:43:59.918Z,69.01
2022-08-02T01:49:09.426Z,69.51
2022-08-02T01:54:15.496Z,69.67
2022-08-02T01:59:23.709Z,69.90
2022-08-02T02:04:29.406Z,70.08
2022-08-02T02:09:37.272Z,70.46
2022-08-02T02:14:56.809Z,70.33
2022-08-02T02:20:02.855Z,70.44
2022-08-02T02:25:07.453Z,70.94
2022-08-02T02:30:17.617Z,70.95
2022-08-02T02:35:22.858Z,70.84
2022-08-02T02:40:28.624Z,70.97
2022-08-02T02:45:34.505Z,71.40
2022-08-02T02:50:38.089Z,72.33
2022-08-02T02:56:02.197Z,72.06
2022-08-02T03:01:55.929Z,72.99
2022-08-02T03:06:48.018Z,72.45
2022-08-02T03:11:51.730Z,72.75
2022-08-02T03:16:56.108Z,73.65
2022-08-02T03:21:59.190Z,73.29
2022-08-02T03:27:03.074Z,72.90
2022-08-02T03:32:08.108Z,72.76
2022-08-02T03:37:11.522Z,73.13
2022-08-02T03:42:15.750Z,73.23
2022-08-02T03:47:21.089Z,73.28
2022-08-02T03:52:25.577Z,73.67
2022-08-02T03:57:28.885Z,74.18
2022-08-02T04:02:33.195Z,74.02
2022-08-02T04:08:02.643Z,74.59
2022-08-02T04:13:00.025Z,74.70
2022-08-02T04:18:04.927Z,74.92
2022-08-02T04:23:09.230Z,75.41
2022-08-02T04:28:16.871Z,74.68
2022-08-02T04:33:22.985Z,74.64
2022-08-02T04:38:26.680Z,74.88
2022-08-02T04:43:29.873Z,75.00
2022-08-02T04:48:34.823Z,75.55
2022-08-02T04:53:37.958Z,75.76
2022-08-02T04:58:41.304Z,76.18
2022-08-02T05:03:46.811Z,75.67
2022-08-02T05:08:52.767Z,75.74
2022-08-02T05:13:58.105Z,76.18
2022-08-02T05:19:04.303Z,75.63
2022-08-02T05:24:08.575Z,76.84
2022-08-02T05:29:11.542Z,76.21
2022-08-02T05:34:16.264Z,78.40
2022-08-02T05:39:19.816Z,77.25
2022-08-02T05:44:23.823Z,76.69
2022-08-02T05:49:28.434Z,77.76
2022-08-02T05:54:44.120Z,79.49
2022-08-02T05:59:55.646Z,79.73
2022-08-02T06:05:05.552Z,78.91
2022-08-02T06:10:10.259Z,80.01
2022-08-02T06:15:15.675Z,80.47
2022-08-02T06:20:21.778Z,81.40
2022-08-02T06:25:50.452Z,83.04
2022-08-02T06:30:48.227Z,83.70
2022-08-02T06:36:01.904Z,84.51
2022-08-02T06:41:08.355Z,83.02
2022-08-02T06:46:34.062Z,82.50
2022-08-02T06:51:38.420Z,82.70
2022-08-02T06:56:41.906Z,83.93
2022-08-02T07:01:45.570Z,84.16
2022-08-02T07:06:50.333Z,84.30
2022-08-02T07:11:53.576Z,84.84
2022-08-02T07:16:56.880Z,85.24
2022-08-02T07:22:02.458Z,85.59
2022-08-02T07:27:13.253Z,87.26
2022-08-02T07:32:18.033Z,87.50
2022-08-02T07:37:36.022Z,88.94
2022-08-02T07:42:47.347Z,92.39
2022-08-02T07:47:51.816Z,89.17
2022-08-02T07:52:57.585Z,85.99
2022-08-02T07:58:01.487Z,86.45
2022-08-02T08:03:04.765Z,85.89
2022-08-02T08:08:13.823Z,84.17
2022-08-02T08:13:20.230Z,84.34
2022-08-02T08:18:24.146Z,81.77
2022-08-02T08:23:30.995Z,82.78
2022-08-02T08:28:35.605Z,79.84
2022-08-02T08:33:38.960Z,79.62
2022-08-02T08:38:43.528Z,77.75
2022-08-02T08:43:52.868Z,77.45
2022-08-02T08:49:07.446Z,76.81
2022-08-02T08:54:17.250Z,78.33
2022-08-02T08:59:20.717Z,75.05
2022-08-02T09:04:24.491Z,74.31
2022-08-02T09:09:29.108Z,74.63
2022-08-02T09:14:32.857Z,73.77
2022-08-02T09:19:37.077Z,70.48
2022-08-02T09:24:47.303Z,68.48
2022-08-02T09:30:11.994Z,67.86
2022-08-02T09:36:06.503Z,62.52
2022-08-02T09:41:00.561Z,62.94
2022-08-02T09:46:11.961Z,60.60
2022-08-02T09:51:20.324Z,58.59
2022-08-02T09:56:35.217Z,54.54
2022-08-02T10:01:40.302Z,54.01
2022-08-02T10:06:55.127Z,52.94
2022-08-02T10:12:01.366Z,51.71
2022-08-02T10:17:06.084Z,51.64
2022-08-02T10:22:12.979Z,50.65
2022-08-02T10:27:20.403Z,52.02
2022-08-02T10:32:29.948Z,53.01
2022-08-02T10:37:37.440Z,49.57
2022-08-02T10:42:49.817Z,50.06
2022-08-02T10:48:04.196Z,46.52
2022-08-02T10:53:28.069Z,46.49
2022-08-02T10:58:33.818Z,43.89
2022-08-02T11:03:42.428Z,42.82
2022-08-02T11:08:45.468Z,45.21
2022-08-02T11:14:04.058Z,44.91
2022-08-02T11:19:07.300Z,45.29
2022-08-02T11:24:29.042Z,42.49
2022-08-02T11:29:42.004Z,41.96
2022-08-02T11:34:49.266Z,42.84
2022-08-02T11:39:53.009Z,43.94
2022-08-02T11:44:57.520Z,43.64
2022-08-02T11:50:11.541Z,45.19
2022-08-02T11:55:14.869Z,44.85
2022-08-02T12:00:20.371Z,45.35
2022-08-02T12:05:51.335Z,46.76
2022-08-02T12:10:49.412Z,45.13
2022-08-02T12:15:54.357Z,40.88
2022-08-02T12:20:58.312Z,42.25
2022-08-02T12:26:02.336Z,40.71
2022-08-02T12:31:08.513Z,40.26
2022-08-02T12:36:17.101Z,40.08
2022-08-02T12:41:30.804Z,39.74
2022-08-02T12:46:42.053Z,39.47
2022-08-02T12:51:55.900Z,41.64
2022-08-02T12:57:12.675Z,41.02
2022-08-02T13:02:18.180Z,37.19
2022-08-02T13:07:21.556Z,39.24
2022-08-02T13:12:24.923Z,39.61
2022-08-02T13:17:29.511Z,39.32
2022-08-02T13:22:32.898Z,40.62
2022-08-02T13:27:38.249Z,41.90
2022-08-02T13:32:42.781Z,42.33
2022-08-02T13:37:47.740Z,42.00
2022-08-02T13:42:50.918Z,42.79
2022-08-02T13:48:03.900Z,42.28
2022-08-02T13:53:08.857Z,44.31
2022-08-02T13:58:12.253Z,45.67
2022-08-02T14:03:16.922Z,46.65
2022-08-02T14:08:22.524Z,45.76
2022-08-02T14:13:25.782Z,44.90
2022-08-02T14:18:30.417Z,47.39
2022-08-02T14:23:49.925Z,46.38
2022-08-02T14:28:54.380Z,46.84
2022-08-02T14:33:58.888Z,46.37
2022-08-02T14:39:02.296Z,48.08
2022-08-02T14:44:06.173Z,47.71
2022-08-02T14:49:14.629Z,48.30
2022-08-02T14:54:31.517Z,47.98
2022-08-02T14:59:34.846Z,51.04
2022-08-02T15:04:42.488Z,51.12
2022-08-02T15:09:46.542Z,48.65
2022-08-02T15:14:49.580Z,48.66
2022-08-02T15:19:58.187Z,48.41
2022-08-02T15:25:04.495Z,50.06
2022-08-02T15:30:17.992Z,51.59
2022-08-02T15:35:22.868Z,51.10
2022-08-02T15:40:27.623Z,50.10
2022-08-02T15:45:30.826Z,52.23
2022-08-02T15:50:35.217Z,50.86
2022-08-02T15:55:40.113Z,50.72
2022-08-02T16:00:56.396Z,51.72
2022-08-02T16:06:00.806Z,51.85
2022-08-02T16:11:03.799Z,50.52
2022-08-02T16:16:07.024Z,51.08
2022-08-02T16:21:11.647Z,51.66
2022-08-02T16:26:14.956Z,51.83
2022-08-02T16:31:18.817Z,50.93
2022-08-02T16:36:23.714Z,50.17
2022-08-02T16:41:50.937Z,51.08
2022-08-02T16:46:50.791Z,44.31
2022-08-02T16:51:56.155Z,44.62
2022-08-02T16:56:59.521Z,45.91
2022-08-02T17:02:11.381Z,49.07
2022-08-02T17:08:06.162Z,50.95
2022-08-02T17:12:40.552Z,52.00
2022-08-02T17:17:43.695Z,53.52
2022-08-02T17:22:50.705Z,53.77
2022-08-02T17:27:55.887Z,54.80
2022-08-02T17:32:59.682Z,55.34
2022-08-02T17:38:05.399Z,56.51
2022-08-02T17:43:14.780Z,58.01
2022-08-02T17:48:19.917Z,58.85
2022-08-02T17:53:36.276Z,58.61
2022-08-02T17:58:39.520Z,59.15
2022-08-02T18:03:55.209Z,59.52
2022-08-02T18:08:59.601Z,59.66
2022-08-02T18:14:04.070Z,60.85
2022-08-02T18:19:16.843Z,60.92
2022-08-02T18:24:24.113Z,61.69
2022-08-02T18:29:30.173Z,62.30
2022-08-02T18:34:44.373Z,62.56
2022-08-02T18:39:52.266Z,62.38
2022-08-02T18:44:55.417Z,62.93
2022-08-02T18:50:00.007Z,64.55
2022-08-02T19:00:28.160Z,67.13
2022-08-02T19:05:53.230Z,68.01
2022-08-02T19:10:57.433Z,69.43
2022-08-02T19:16:06.263Z,69.96
2022-08-02T19:21:09.436Z,70.28
2022-08-02T19:26:14.285Z,71.24
2022-08-02T19:31:18.175Z,72.23
2022-08-02T19:36:22.389Z,73.05
2022-08-02T19:41:43.920Z,75.48
2022-08-02T19:46:49.119Z,75.50
2022-08-02T19:57:19.397Z,76.56
2022-08-02T20:02:22.813Z,77.79
2022-08-02T20:07:54.316Z,77.66
2022-08-02T20:12:50.703Z,78.66
2022-08-02T20:17:53.857Z,78.98
2022-08-02T20:23:33.134Z,78.15
2022-08-02T20:28:38.874Z,79.83
2022-08-02T20:33:55.397Z,81.29
2022-08-02T20:38:59.650Z,81.44
2022-08-02T20:44:04.627Z,82.06
2022-08-02T20:49:25.216Z,83.68
2022-08-02T20:54:41.648Z,83.53
2022-08-02T20:59:51.242Z,83.10
2022-08-02T21:04:55.374Z,85.55
2022-08-02T21:09:58.770Z,86.50
2022-08-02T21:15:03.390Z,86.61
2022-08-02T21:20:07.153Z,88.02
2022-08-02T21:25:10.960Z,88.25
2022-08-02T21:30:20.814Z,87.71
2022-08-02T21:35:28.346Z,87.55
2022-08-02T21:40:32.561Z,87.87
2022-08-02T21:45:38.024Z,86.72
2022-08-02T21:50:56.925Z,85.67
2022-08-02T21:56:00.903Z,86.48
2022-08-02T22:01:07.311Z,86.36
2022-08-02T22:06:10.498Z,86.17
2022-08-02T22:11:17.249Z,87.24
2022-08-02T22:16:38.486Z,86.63
2022-08-02T22:21:54.593Z,86.59
2022-08-02T22:26:59.168Z,86.31
2022-08-02T22:32:04.152Z,86.20
2022-08-02T22:37:07.753Z,85.81
2022-08-02T22:42:30.465Z,86.11
2022-08-02T22:47:38.905Z,85.84
2022-08-02T22:52:54.566Z,85.02
2022-08-02T22:57:58.280Z,85.27
2022-08-02T22:58:46.032Z,66.65
2022-08-02T22:59:07.626Z,75.47
2022-08-02T23:03:02.857Z,85.76
2022-08-02T23:08:06.625Z,86.24
2022-08-02T23:13:09.893Z,86.85
2022-08-02T23:18:31.720Z,87.50
2022-08-02T23:23:34.690Z,86.07
2022-08-02T23:28:37.687Z,87.36
2022-08-02T23:34:03.850Z,87.47
2022-08-02T23:39:05.529Z,86.86
2022-08-02T23:44:14.167Z,88.30
2022-08-02T23:49:19.767Z,87.87
2022-08-02T23:54:22.802Z,89.17
2022-08-02T23:59:26.322Z,89.60
