createdAt,value
2023-05-05T06:45:15.217Z,99618.31
2023-05-05T06:47:42.617Z,99624.69
2023-05-05T07:07:17.702Z,99636.22
2023-05-05T07:14:36.991Z,99639.06
2023-05-05T08:18:07.474Z,99644.53
2023-05-05T08:20:34.132Z,99654.53
2023-05-05T08:23:00.590Z,99652.75
2023-05-05T08:32:53.518Z,99642.75
2023-05-05T08:42:40.371Z,99640.97
2023-05-05T08:45:08.884Z,99639.88
2023-05-05T08:47:36.858Z,99646.63
2023-05-05T08:50:04.366Z,99636.56
2023-05-05T08:52:37.888Z,99643.59
2023-05-05T08:55:18.010Z,99647.81
2023-05-05T09:00:20.242Z,99645.22
2023-05-05T09:02:47.793Z,99643.94
2023-05-05T09:05:14.597Z,99647.97
2023-05-05T09:07:41.195Z,99648.44
2023-05-05T09:10:11.844Z,99651.69
2023-05-05T09:12:39.270Z,99657.75
2023-05-05T09:15:11.024Z,99654.88
2023-05-05T09:17:38.480Z,99651.84
2023-05-05T09:20:10.508Z,99646.69
2023-05-05T09:22:47.331Z,99647.19
2023-05-05T09:25:17.955Z,99643.16
2023-05-05T09:27:49.198Z,99640.25
2023-05-05T09:30:25.255Z,99635.09
2023-05-05T09:32:53.788Z,99628.63
2023-05-05T09:35:21.355Z,99643.19
2023-05-05T09:37:48.059Z,99634.28
2023-05-05T09:40:17.234Z,99642.72
2023-05-05T09:42:44.754Z,99629.53
2023-05-05T09:45:17.372Z,99624.94
2023-05-05T09:47:47.606Z,99638.59
2023-05-05T09:50:15.869Z,99637.94
2023-05-05T09:52:42.943Z,99639.28
2023-05-05T09:55:19.713Z,99631.66
2023-05-05T09:57:46.344Z,99635.53
2023-05-05T10:00:13.748Z,99628.44
2023-05-05T10:02:40.560Z,99633.13
2023-05-05T10:05:09.814Z,99632.13
