createdAt,value
2023-05-14T00:01:24.280Z,101063.38
2023-05-14T00:03:52.425Z,101055.59
2023-05-14T00:06:20.140Z,101061.69
2023-05-14T00:08:48.025Z,101060.00
2023-05-14T00:11:15.994Z,101066.09
2023-05-14T00:13:44.036Z,101078.13
2023-05-14T00:16:12.309Z,101075.47
2023-05-14T00:18:40.270Z,101076.41
2023-05-14T00:21:07.963Z,101077.31
2023-05-14T00:23:35.889Z,101073.84
2023-05-14T00:26:03.579Z,101066.06
2023-05-14T00:28:31.527Z,101066.03
2023-05-14T00:30:59.169Z,101066.88
2023-05-14T00:33:27.092Z,101073.78
2023-05-14T00:35:54.812Z,101073.00
2023-05-14T00:38:24.273Z,101067.81
2023-05-14T00:40:52.117Z,101067.03
2023-05-14T00:43:21.309Z,101067.84
2023-05-14T00:45:51.744Z,101067.69
2023-05-14T00:48:21.041Z,101058.78
2023-05-14T00:50:50.777Z,101054.81
2023-05-14T00:53:22.045Z,101062.56
2023-05-14T00:55:50.480Z,101057.38
2023-05-14T00:58:19.483Z,101057.53
2023-05-14T01:00:47.326Z,101070.56
2023-05-14T01:03:15.981Z,101057.53
2023-05-14T01:06:14.174Z,101060.88
2023-05-14T01:08:57.275Z,101057.44
2023-05-14T01:11:41.417Z,101057.44
2023-05-14T01:14:27.567Z,101068.56
2023-05-14T01:16:59.614Z,101055.69
2023-05-14T01:19:41.957Z,101063.75
2023-05-14T01:22:10.004Z,101064.53
2023-05-14T01:24:38.294Z,101066.34
2023-05-14T01:27:30.073Z,101068.97
2023-05-14T01:30:08.774Z,101057.81
2023-05-14T01:32:37.421Z,101056.88
2023-05-14T01:35:07.384Z,101055.97
2023-05-14T01:37:36.574Z,101057.72
2023-05-14T01:40:06.458Z,101051.72
2023-05-14T01:42:34.584Z,101046.72
2023-05-14T01:45:02.967Z,101047.66
2023-05-14T01:47:31.034Z,101046.84
2023-05-14T01:49:59.016Z,101046.91
2023-05-14T01:52:26.696Z,101047.66
2023-05-14T01:54:54.908Z,101046.06
2023-05-14T01:57:22.796Z,101037.41
2023-05-14T01:59:51.293Z,101034.00
2023-05-14T02:02:19.351Z,101020.19
2023-05-14T02:04:47.517Z,101028.78
2023-05-14T02:07:15.181Z,101032.13
2023-05-14T02:09:43.130Z,101030.53
2023-05-14T02:12:11.775Z,101034.84
2023-05-14T02:14:39.752Z,101036.63
2023-05-14T02:17:07.530Z,101033.97
2023-05-14T02:19:35.510Z,101034.06
2023-05-14T02:22:03.324Z,101029.72
2023-05-14T02:24:31.217Z,101041.88
2023-05-14T02:27:01.107Z,101042.84
2023-05-14T02:29:29.141Z,101034.06
2023-05-14T02:31:57.360Z,101034.81
2023-05-14T02:34:25.534Z,101036.53
2023-05-14T02:36:53.286Z,101033.16
2023-05-14T02:39:21.298Z,101032.34
2023-05-14T02:41:49.060Z,101029.75
2023-05-14T02:44:18.333Z,101030.59
2023-05-14T02:46:46.145Z,101022.03
2023-05-14T02:49:14.130Z,101022.06
2023-05-14T02:51:41.783Z,101024.63
2023-05-14T02:54:09.826Z,101032.38
2023-05-14T02:56:37.483Z,101029.75
2023-05-14T02:59:05.460Z,101031.44
2023-05-14T03:01:33.523Z,101038.38
2023-05-14T03:04:02.265Z,101028.78
2023-05-14T03:06:29.985Z,101032.09
2023-05-14T03:08:57.899Z,101033.91
2023-05-14T03:11:25.582Z,101035.66
2023-05-14T03:13:53.655Z,101039.00
2023-05-14T03:16:21.393Z,101037.22
2023-05-14T03:18:49.454Z,101039.84
2023-05-14T03:21:17.187Z,101034.69
2023-05-14T03:23:45.224Z,101029.47
2023-05-14T03:26:12.924Z,101025.13
2023-05-14T03:28:41.157Z,101033.44
2023-05-14T03:31:08.912Z,101022.94
2023-05-14T03:33:38.187Z,101019.41
2023-05-14T03:36:06.180Z,101023.84
2023-05-14T03:38:34.106Z,101016.78
2023-05-14T03:41:01.721Z,101022.88
2023-05-14T03:43:29.593Z,101028.03
2023-05-14T03:45:57.350Z,101018.38
2023-05-14T03:48:25.483Z,101027.84
2023-05-14T03:50:53.353Z,101028.72
2023-05-14T03:53:21.398Z,101022.56
2023-05-14T03:55:49.121Z,101019.88
2023-05-14T03:58:17.955Z,101016.25
2023-05-14T04:00:46.045Z,101015.19
2023-05-14T04:03:14.124Z,101022.84
2023-05-14T04:05:41.890Z,101016.66
2023-05-14T04:08:09.863Z,101013.19
2023-05-14T04:10:37.761Z,101013.47
2023-05-14T04:13:06.024Z,101020.75
2023-05-14T04:15:39.233Z,101018.44
2023-05-14T04:18:07.370Z,101016.34
2023-05-14T04:20:35.430Z,101023.34
2023-05-14T04:23:03.548Z,101026.00
2023-05-14T04:25:31.249Z,101021.28
2023-05-14T04:27:59.159Z,101021.91
2023-05-14T04:30:27.025Z,101020.97
2023-05-14T04:32:55.226Z,101027.47
2023-05-14T04:35:24.992Z,101024.06
2023-05-14T04:37:53.262Z,101030.06
2023-05-14T04:40:22.834Z,101028.09
2023-05-14T04:42:50.970Z,101024.59
2023-05-14T04:45:18.729Z,101026.63
2023-05-14T04:47:47.508Z,101024.69
2023-05-14T04:50:15.474Z,101021.72
2023-05-14T04:52:43.496Z,101024.69
2023-05-14T04:55:11.107Z,101027.91
2023-05-14T04:57:38.993Z,101021.84
2023-05-14T05:00:07.481Z,101025.50
2023-05-14T05:02:35.595Z,101022.81
2023-05-14T05:05:04.316Z,101029.75
2023-05-14T05:07:32.308Z,101020.78
2023-05-14T05:10:00.635Z,101027.50
2023-05-14T05:12:30.258Z,101018.88
2023-05-14T05:14:58.157Z,101027.53
2023-05-14T05:17:26.154Z,101023.41
2023-05-14T05:19:53.887Z,101022.09
2023-05-14T05:22:21.914Z,101022.72
2023-05-14T05:24:50.054Z,101022.56
2023-05-14T05:27:18.129Z,101029.81
2023-05-14T05:29:46.266Z,101021.00
2023-05-14T05:32:14.306Z,101023.25
2023-05-14T05:34:42.105Z,101016.84
2023-05-14T05:37:12.820Z,101016.25
2023-05-14T05:39:40.808Z,101012.91
2023-05-14T05:42:08.813Z,101018.28
2023-05-14T05:44:36.525Z,101017.44
2023-05-14T05:47:04.716Z,101019.75
2023-05-14T05:49:32.570Z,101015.19
2023-05-14T05:52:00.646Z,101017.50
2023-05-14T05:54:28.285Z,101016.97
2023-05-14T05:56:56.486Z,101015.59
2023-05-14T05:59:24.640Z,101023.34
2023-05-14T06:01:52.950Z,101023.72
2023-05-14T06:04:20.705Z,101024.06
2023-05-14T06:06:48.808Z,101021.16
2023-05-14T06:09:16.474Z,101022.69
2023-05-14T06:11:44.480Z,101012.00
2023-05-14T06:14:12.107Z,101017.66
2023-05-14T06:16:40.135Z,101017.25
2023-05-14T06:19:08.617Z,101021.34
2023-05-14T06:21:36.798Z,101016.88
2023-05-14T06:24:04.768Z,101016.66
2023-05-14T06:26:33.067Z,101015.50
2023-05-14T06:29:01.152Z,101020.53
2023-05-14T06:31:29.217Z,101018.03
2023-05-14T06:33:56.857Z,101017.19
2023-05-14T06:36:24.975Z,101015.66
2023-05-14T06:38:52.688Z,101020.78
2023-05-14T06:41:21.288Z,101026.09
2023-05-14T06:43:49.126Z,101020.50
2023-05-14T06:46:17.055Z,101018.59
2023-05-14T06:48:44.766Z,101015.44
2023-05-14T06:51:13.411Z,101020.38
2023-05-14T06:53:41.578Z,101009.88
2023-05-14T06:56:09.520Z,101013.94
2023-05-14T06:58:37.220Z,101009.72
2023-05-14T07:01:05.398Z,101019.16
2023-05-14T07:03:33.162Z,101019.47
2023-05-14T07:06:01.135Z,101011.94
2023-05-14T07:08:28.825Z,101017.41
2023-05-14T07:10:57.465Z,101010.38
2023-05-14T07:13:28.329Z,101008.16
2023-05-14T07:15:56.839Z,101015.31
2023-05-14T07:18:24.656Z,101014.25
2023-05-14T07:20:52.554Z,101007.50
2023-05-14T07:23:20.328Z,100996.88
2023-05-14T07:25:48.231Z,101011.13
2023-05-14T07:28:15.873Z,101001.03
2023-05-14T07:30:43.851Z,101004.16
2023-05-14T07:33:11.496Z,101005.28
2023-05-14T07:35:39.521Z,100995.94
2023-05-14T07:38:07.360Z,100999.16
2023-05-14T07:40:35.679Z,100995.78
2023-05-14T07:43:03.298Z,100991.09
2023-05-14T07:45:31.202Z,100991.97
2023-05-14T07:47:59.022Z,100985.34
2023-05-14T07:50:27.230Z,100984.72
2023-05-14T07:52:55.571Z,100979.47
2023-05-14T07:55:23.602Z,100975.28
2023-05-14T07:57:51.383Z,100978.63
2023-05-14T08:00:19.444Z,100972.31
2023-05-14T08:02:49.259Z,100977.91
2023-05-14T08:05:18.096Z,100970.56
2023-05-14T08:07:45.811Z,100973.75
2023-05-14T08:10:13.876Z,100962.69
2023-05-14T08:12:42.764Z,100979.38
2023-05-14T08:15:11.081Z,100968.16
2023-05-14T08:17:38.871Z,100966.03
2023-05-14T08:20:07.670Z,100960.81
2023-05-14T08:22:35.321Z,100952.34
2023-05-14T08:25:03.963Z,100954.00
2023-05-14T08:27:32.197Z,100949.94
2023-05-14T08:30:00.504Z,100945.38
2023-05-14T08:32:28.386Z,100940.84
2023-05-14T08:34:56.390Z,100945.84
2023-05-14T08:37:24.137Z,100935.75
2023-05-14T08:39:52.134Z,100939.13
2023-05-14T08:42:24.358Z,100943.63
2023-05-14T08:45:04.708Z,100939.88
2023-05-14T08:47:32.498Z,100940.31
2023-05-14T08:50:08.288Z,100939.75
2023-05-14T08:52:37.367Z,100932.06
2023-05-14T08:55:06.885Z,100932.31
2023-05-14T08:57:35.145Z,100932.59
2023-05-14T09:00:13.644Z,100927.44
2023-05-14T09:02:44.467Z,100920.63
2023-05-14T09:05:13.241Z,100929.78
2023-05-14T09:07:41.334Z,100920.38
2023-05-14T09:10:10.228Z,100922.66
2023-05-14T09:12:38.036Z,100914.50
2023-05-14T09:15:06.745Z,100911.31
2023-05-14T09:17:34.637Z,100918.19
2023-05-14T09:20:03.114Z,100910.53
2023-05-14T09:22:33.996Z,100922.34
2023-05-14T09:25:07.382Z,100913.28
2023-05-14T09:27:35.609Z,100912.56
2023-05-14T09:30:11.732Z,100904.81
2023-05-14T09:32:40.954Z,100910.03
2023-05-14T09:35:18.341Z,100902.69
2023-05-14T09:37:51.978Z,100902.41
2023-05-14T09:40:22.037Z,100897.81
2023-05-14T09:42:50.532Z,100911.81
2023-05-14T09:45:18.674Z,100906.59
2023-05-14T09:47:46.526Z,100889.41
2023-05-14T09:50:14.843Z,100889.47
2023-05-14T09:52:43.000Z,100894.09
2023-05-14T09:55:11.122Z,100892.56
2023-05-14T09:57:38.888Z,100890.25
2023-05-14T10:00:08.704Z,100885.66
2023-05-14T10:02:38.161Z,100878.41
2023-05-14T10:05:08.014Z,100860.88
2023-05-14T10:07:46.623Z,100880.59
2023-05-14T10:10:19.267Z,100874.03
2023-05-14T10:12:58.094Z,100862.56
2023-05-14T10:15:37.613Z,100863.28
2023-05-14T10:18:12.920Z,100865.19
2023-05-14T10:20:42.152Z,100861.31
2023-05-14T10:23:09.974Z,100872.50
2023-05-14T10:25:38.340Z,100863.63
2023-05-14T10:28:06.499Z,100852.94
2023-05-14T10:30:34.572Z,100848.44
2023-05-14T10:33:09.575Z,100847.09
2023-05-14T10:36:00.609Z,100849.47
2023-05-14T10:38:29.812Z,100844.28
2023-05-14T10:41:11.729Z,100852.72
2023-05-14T10:43:41.627Z,100845.47
2023-05-14T10:46:11.597Z,100845.19
2023-05-14T10:48:43.088Z,100832.56
2023-05-14T10:51:12.093Z,100835.34
2023-05-14T10:53:42.515Z,100833.16
2023-05-14T10:56:12.894Z,100818.31
2023-05-14T10:58:45.085Z,100817.94
2023-05-14T11:01:13.906Z,100818.00
2023-05-14T11:03:46.703Z,100825.09
2023-05-14T11:06:16.376Z,100811.09
2023-05-14T11:08:46.407Z,100828.13
2023-05-14T11:11:14.974Z,100815.47
2023-05-14T11:13:44.486Z,100808.53
2023-05-14T11:16:23.268Z,100779.28
2023-05-14T11:19:03.611Z,100790.25
2023-05-14T11:21:32.929Z,100782.88
2023-05-14T11:24:01.636Z,100777.84
2023-05-14T11:26:29.586Z,100786.19
2023-05-14T11:28:57.384Z,100774.59
2023-05-14T11:31:26.460Z,100788.00
2023-05-14T11:33:54.325Z,100767.19
2023-05-14T11:36:22.905Z,100762.56
2023-05-14T11:38:52.371Z,100764.47
2023-05-14T11:41:22.882Z,100761.09
2023-05-14T11:43:50.862Z,100755.56
2023-05-14T11:46:19.040Z,100740.41
2023-05-14T11:48:46.950Z,100747.31
2023-05-14T11:51:14.930Z,100730.97
2023-05-14T11:53:42.679Z,100727.97
2023-05-14T11:56:11.241Z,100725.91
2023-05-14T11:58:38.953Z,100725.50
2023-05-14T12:01:06.892Z,100702.09
2023-05-14T12:03:35.255Z,100715.06
2023-05-14T12:06:08.197Z,100702.88
2023-05-14T12:08:37.687Z,100700.19
2023-05-14T12:11:05.765Z,100692.59
2023-05-14T12:13:33.602Z,100686.75
2023-05-14T12:16:02.550Z,100690.53
2023-05-14T12:18:32.424Z,100688.53
2023-05-14T12:21:04.520Z,100684.69
2023-05-14T12:23:33.029Z,100677.69
2023-05-14T12:26:06.817Z,100675.78
2023-05-14T12:28:38.843Z,100681.41
2023-05-14T12:31:06.988Z,100676.25
2023-05-14T12:33:34.770Z,100673.50
2023-05-14T12:36:14.036Z,100668.13
2023-05-14T12:38:49.579Z,100677.81
2023-05-14T12:41:18.473Z,100664.97
2023-05-14T12:43:49.654Z,100664.72
2023-05-14T12:46:17.822Z,100665.81
2023-05-14T12:48:46.477Z,100650.13
2023-05-14T12:51:14.518Z,100663.78
2023-05-14T12:53:42.218Z,100650.84
2023-05-14T12:56:10.418Z,100667.25
2023-05-14T12:58:38.299Z,100663.44
2023-05-14T13:01:06.944Z,100655.13
2023-05-14T13:03:34.787Z,100655.69
2023-05-14T13:06:02.748Z,100644.16
2023-05-14T13:08:30.590Z,100648.94
2023-05-14T13:10:58.540Z,100631.75
2023-05-14T13:13:26.356Z,100633.09
2023-05-14T13:15:54.254Z,100639.16
2023-05-14T13:18:21.974Z,100634.56
2023-05-14T13:20:49.916Z,100632.19
2023-05-14T13:23:17.605Z,100629.13
2023-05-14T13:25:47.975Z,100621.19
2023-05-14T13:28:16.877Z,100623.97
2023-05-14T13:31:07.521Z,100624.97
2023-05-14T13:33:36.747Z,100633.78
2023-05-14T13:36:05.372Z,100623.03
2023-05-14T13:38:33.083Z,100621.84
2023-05-14T13:41:04.018Z,100614.19
2023-05-14T13:43:35.984Z,100610.09
2023-05-14T13:46:06.033Z,100617.47
2023-05-14T13:48:34.478Z,100616.31
2023-05-14T13:51:02.493Z,100611.88
2023-05-14T13:53:30.598Z,100608.31
2023-05-14T13:56:00.898Z,100606.69
2023-05-14T13:58:28.732Z,100608.47
2023-05-14T14:00:57.031Z,100601.78
2023-05-14T14:03:25.145Z,100602.44
2023-05-14T14:05:53.267Z,100600.78
2023-05-14T14:08:23.939Z,100588.53
2023-05-14T14:10:55.331Z,100589.50
2023-05-14T14:13:23.433Z,100571.13
2023-05-14T14:15:51.628Z,100560.94
2023-05-14T14:18:19.520Z,100563.94
2023-05-14T14:20:47.688Z,100559.50
2023-05-14T14:23:15.465Z,100562.06
2023-05-14T14:25:43.662Z,100564.28
2023-05-14T14:28:11.352Z,100562.19
2023-05-14T14:30:39.377Z,100550.41
2023-05-14T14:33:07.216Z,100546.00
2023-05-14T14:35:36.326Z,100550.56
2023-05-14T14:38:04.044Z,100540.13
2023-05-14T14:40:34.154Z,100545.00
2023-05-14T14:43:02.276Z,100548.75
2023-05-14T14:45:30.393Z,100537.56
2023-05-14T14:48:27.716Z,100527.22
2023-05-14T14:50:55.904Z,100537.19
2023-05-14T14:53:24.482Z,100529.63
2023-05-14T14:55:53.002Z,100517.78
2023-05-14T14:58:21.483Z,100523.97
2023-05-14T15:00:52.220Z,100524.09
2023-05-14T15:03:20.301Z,100520.91
2023-05-14T15:05:48.719Z,100530.63
2023-05-14T15:08:16.644Z,100517.84
2023-05-14T15:10:45.794Z,100521.50
2023-05-14T15:13:13.679Z,100515.78
2023-05-14T15:15:41.610Z,100512.56
2023-05-14T15:18:09.454Z,100511.56
2023-05-14T15:20:37.985Z,100516.81
2023-05-14T15:23:06.140Z,100502.00
2023-05-14T15:25:34.198Z,100504.47
2023-05-14T15:28:01.946Z,100513.72
2023-05-14T15:30:30.363Z,100500.50
2023-05-14T15:32:58.194Z,100509.47
2023-05-14T15:35:26.624Z,100497.94
2023-05-14T15:37:57.303Z,100497.47
2023-05-14T15:40:26.822Z,100487.47
2023-05-14T15:42:54.597Z,100492.72
2023-05-14T15:45:22.744Z,100484.22
2023-05-14T15:47:50.376Z,100482.31
2023-05-14T15:50:18.711Z,100478.31
2023-05-14T15:52:46.617Z,100464.88
2023-05-14T15:55:14.803Z,100479.97
2023-05-14T15:57:42.443Z,100488.94
2023-05-14T16:00:11.240Z,100486.03
2023-05-14T16:02:40.295Z,100485.06
2023-05-14T16:05:08.938Z,100473.91
2023-05-14T16:07:37.178Z,100468.59
2023-05-14T16:10:06.065Z,100472.47
2023-05-14T16:12:33.870Z,100470.78
2023-05-14T16:15:02.006Z,100467.13
2023-05-14T16:17:31.828Z,100465.31
2023-05-14T16:20:01.200Z,100471.88
2023-05-14T16:22:32.842Z,100464.25
2023-05-14T16:25:03.166Z,100466.19
2023-05-14T16:27:31.784Z,100464.72
2023-05-14T16:29:59.796Z,100464.00
2023-05-14T16:32:27.978Z,100464.97
2023-05-14T16:34:56.588Z,100456.72
2023-05-14T16:37:24.426Z,100453.13
2023-05-14T16:39:52.469Z,100440.97
2023-05-14T16:42:20.414Z,100445.34
2023-05-14T16:44:48.400Z,100432.50
2023-05-14T16:47:16.242Z,100433.97
2023-05-14T16:49:44.224Z,100438.56
2023-05-14T16:52:11.931Z,100442.44
2023-05-14T16:54:40.068Z,100437.59
2023-05-14T16:57:07.725Z,100439.88
2023-05-14T16:59:36.184Z,100437.59
2023-05-14T17:02:03.987Z,100435.19
2023-05-14T17:04:33.429Z,100437.59
2023-05-14T17:07:01.549Z,100437.13
2023-05-14T17:09:29.449Z,100434.69
2023-05-14T17:11:57.184Z,100431.75
2023-05-14T17:14:25.159Z,100427.97
2023-05-14T17:16:53.670Z,100429.53
2023-05-14T17:19:21.570Z,100424.69
2023-05-14T17:21:49.293Z,100421.75
2023-05-14T17:24:17.228Z,100415.41
2023-05-14T17:26:44.890Z,100417.34
2023-05-14T17:29:12.783Z,100419.84
2023-05-14T17:31:40.542Z,100427.75
2023-05-14T17:34:08.610Z,100427.59
2023-05-14T17:36:36.452Z,100426.34
2023-05-14T17:39:04.381Z,100427.53
2023-05-14T17:41:32.154Z,100428.91
2023-05-14T17:44:00.258Z,100431.22
2023-05-14T17:46:28.094Z,100433.03
2023-05-14T17:48:56.373Z,100421.84
2023-05-14T17:51:23.996Z,100426.63
2023-05-14T17:53:52.037Z,100426.53
2023-05-14T17:56:20.935Z,100428.63
2023-05-14T17:58:49.788Z,100426.06
2023-05-14T18:01:17.549Z,100422.56
2023-05-14T18:03:45.685Z,100418.44
2023-05-14T18:06:13.481Z,100417.25
2023-05-14T18:08:41.798Z,100421.16
2023-05-14T18:11:10.309Z,100420.53
2023-05-14T18:13:38.283Z,100414.94
2023-05-14T18:16:06.259Z,100407.50
2023-05-14T18:18:34.521Z,100412.34
2023-05-14T18:21:02.622Z,100407.13
2023-05-14T18:23:31.492Z,100405.28
2023-05-14T18:25:59.462Z,100410.94
2023-05-14T18:28:27.888Z,100417.22
2023-05-14T18:30:55.689Z,100413.91
2023-05-14T18:33:23.757Z,100422.25
2023-05-14T18:35:51.740Z,100419.78
2023-05-14T18:38:19.892Z,100421.28
2023-05-14T18:40:47.614Z,100422.22
2023-05-14T18:43:16.808Z,100422.44
2023-05-14T18:45:48.367Z,100416.47
2023-05-14T18:48:16.573Z,100419.59
2023-05-14T18:50:44.327Z,100412.41
2023-05-14T18:53:12.276Z,100414.19
2023-05-14T18:55:39.986Z,100422.63
2023-05-14T18:58:08.729Z,100427.88
2023-05-14T19:00:36.403Z,100418.13
2023-05-14T19:03:04.504Z,100418.28
2023-05-14T19:05:32.339Z,100413.28
2023-05-14T19:08:01.057Z,100415.13
2023-05-14T19:10:28.879Z,100407.84
2023-05-14T19:12:57.632Z,100408.78
2023-05-14T19:15:25.833Z,100407.91
2023-05-14T19:17:54.232Z,100408.22
2023-05-14T19:20:21.980Z,100403.44
2023-05-14T19:22:50.076Z,100402.25
2023-05-14T19:25:17.777Z,100402.75
2023-05-14T19:27:47.883Z,100398.38
2023-05-14T19:30:15.681Z,100395.38
2023-05-14T19:32:43.666Z,100388.66
2023-05-14T19:35:11.719Z,100396.44
2023-05-14T19:37:39.688Z,100392.16
2023-05-14T19:40:07.976Z,100391.25
2023-05-14T19:42:35.886Z,100390.19
2023-05-14T19:45:04.036Z,100392.66
2023-05-14T19:47:32.113Z,100393.34
2023-05-14T19:50:00.144Z,100388.38
2023-05-14T19:52:28.034Z,100383.75
2023-05-14T19:54:55.757Z,100392.06
2023-05-14T19:57:23.693Z,100380.16
2023-05-14T19:59:51.370Z,100390.88
2023-05-14T20:02:21.747Z,100391.19
2023-05-14T20:04:50.755Z,100389.16
2023-05-14T20:07:18.666Z,100385.69
2023-05-14T20:09:46.739Z,100383.97
2023-05-14T20:12:14.839Z,100382.72
2023-05-14T20:14:42.614Z,100370.06
2023-05-14T20:17:10.677Z,100374.53
2023-05-14T20:19:38.482Z,100368.34
2023-05-14T20:22:06.444Z,100365.09
2023-05-14T20:24:34.100Z,100366.97
2023-05-14T20:27:02.098Z,100360.16
2023-05-14T20:29:29.879Z,100370.97
2023-05-14T20:31:57.784Z,100364.94
2023-05-14T20:34:25.501Z,100362.22
2023-05-14T20:36:53.532Z,100364.16
2023-05-14T20:39:21.262Z,100351.13
2023-05-14T20:41:49.301Z,100353.63
2023-05-14T20:44:18.378Z,100353.13
2023-05-14T20:46:47.956Z,100347.50
2023-05-14T20:49:15.677Z,100345.66
2023-05-14T20:51:43.653Z,100341.94
2023-05-14T20:54:11.256Z,100337.75
2023-05-14T20:56:39.215Z,100331.03
2023-05-14T20:59:06.799Z,100331.91
2023-05-14T21:01:34.885Z,100338.31
2023-05-14T21:04:02.720Z,100328.06
2023-05-14T21:06:30.781Z,100327.19
2023-05-14T21:08:58.454Z,100323.09
2023-05-14T21:11:26.355Z,100327.34
2023-05-14T21:13:54.313Z,100320.25
2023-05-14T21:16:22.432Z,100320.09
2023-05-14T21:18:50.360Z,100315.69
2023-05-14T21:21:18.414Z,100313.53
2023-05-14T21:23:46.122Z,100317.25
2023-05-14T21:26:14.110Z,100311.84
2023-05-14T21:28:41.801Z,100305.31
2023-05-14T21:31:09.888Z,100298.53
2023-05-14T21:33:37.544Z,100301.16
2023-05-14T21:36:05.946Z,100299.28
2023-05-14T21:38:34.011Z,100299.56
2023-05-14T21:41:02.054Z,100303.72
2023-05-14T21:43:29.803Z,100302.16
2023-05-14T21:45:57.769Z,100297.03
2023-05-14T21:48:25.746Z,100303.34
2023-05-14T21:50:53.840Z,100293.81
2023-05-14T21:53:21.538Z,100302.63
2023-05-14T21:55:50.010Z,100293.97
2023-05-14T21:58:19.177Z,100285.13
2023-05-14T22:00:47.259Z,100286.06
2023-05-14T22:03:14.995Z,100283.28
2023-05-14T22:05:43.290Z,100277.19
2023-05-14T22:08:11.757Z,100281.91
2023-05-14T22:10:39.734Z,100273.47
2023-05-14T22:13:07.411Z,100274.31
2023-05-14T22:15:35.499Z,100275.06
2023-05-14T22:18:03.379Z,100276.41
2023-05-14T22:20:31.461Z,100278.81
2023-05-14T22:22:59.113Z,100266.91
2023-05-14T22:25:27.317Z,100271.78
2023-05-14T22:27:55.231Z,100262.88
2023-05-14T22:30:23.258Z,100259.16
2023-05-14T22:32:51.041Z,100263.19
2023-05-14T22:35:18.995Z,100255.47
2023-05-14T22:37:46.673Z,100254.53
2023-05-14T22:40:15.641Z,100249.44
2023-05-14T22:42:43.542Z,100245.88
2023-05-14T22:45:11.596Z,100242.66
2023-05-14T22:47:39.392Z,100249.03
2023-05-14T22:50:11.519Z,100243.06
2023-05-14T22:52:40.315Z,100235.00
2023-05-14T22:55:08.828Z,100233.69
2023-05-14T22:57:36.795Z,100233.06
2023-05-14T23:00:07.903Z,100227.16
2023-05-14T23:02:35.783Z,100222.66
2023-05-14T23:05:04.216Z,100224.34
2023-05-14T23:07:32.136Z,100215.06
2023-05-14T23:10:00.102Z,100210.06
2023-05-14T23:12:27.803Z,100207.34
2023-05-14T23:14:55.862Z,100206.00
2023-05-14T23:17:23.613Z,100200.19
2023-05-14T23:19:52.148Z,100201.72
2023-05-14T23:22:20.361Z,100203.28
2023-05-14T23:24:48.308Z,100197.50
2023-05-14T23:27:16.128Z,100193.25
2023-05-14T23:29:44.038Z,100187.03
2023-05-14T23:32:11.766Z,100180.47
2023-05-14T23:34:39.822Z,100180.31
2023-05-14T23:37:07.744Z,100173.41
2023-05-14T23:39:35.789Z,100168.06
2023-05-14T23:42:03.547Z,100163.63
2023-05-14T23:44:31.445Z,100164.13
2023-05-14T23:46:59.159Z,100170.59
2023-05-14T23:49:27.807Z,100166.19
2023-05-14T23:51:55.472Z,100158.53
2023-05-14T23:54:23.465Z,100153.75
2023-05-14T23:56:52.572Z,100152.06
2023-05-14T23:59:20.489Z,100153.75
