createdAt,value
2022-09-22T00:00:02.499Z,4.10
2022-09-22T00:01:02.420Z,4.10
2022-09-22T00:02:03.267Z,4.00
2022-09-22T00:03:03.085Z,4.00
2022-09-22T00:04:03.527Z,4.00
2022-09-22T00:05:03.329Z,4.00
2022-09-22T00:06:03.348Z,4.00
2022-09-22T00:07:03.884Z,4.80
2022-09-22T00:08:03.281Z,4.80
2022-09-22T00:09:03.833Z,4.80
2022-09-22T00:10:03.342Z,4.80
2022-09-22T00:11:03.697Z,4.80
2022-09-22T00:12:03.243Z,3.80
2022-09-22T00:13:02.638Z,3.80
2022-09-22T00:14:03.080Z,3.80
2022-09-22T00:15:02.718Z,3.80
2022-09-22T00:16:03.055Z,3.80
2022-09-22T00:17:03.026Z,3.80
2022-09-22T00:18:03.187Z,3.80
2022-09-22T00:19:03.455Z,3.80
2022-09-22T00:20:03.599Z,3.80
2022-09-22T00:21:03.239Z,3.80
2022-09-22T00:22:03.626Z,4.00
2022-09-22T00:23:03.248Z,4.00
2022-09-22T00:24:03.746Z,4.00
2022-09-22T00:25:03.197Z,4.00
2022-09-22T00:26:03.502Z,4.00
2022-09-22T00:27:03.030Z,4.10
2022-09-22T00:28:02.475Z,4.10
2022-09-22T00:29:02.680Z,4.10
2022-09-22T00:30:02.412Z,4.10
2022-09-22T00:31:02.852Z,4.10
2022-09-22T00:32:07.099Z,3.70
2022-09-22T00:33:03.026Z,3.70
2022-09-22T00:34:03.204Z,3.70
2022-09-22T00:35:02.842Z,3.70
2022-09-22T00:36:03.326Z,3.70
2022-09-22T00:37:03.542Z,3.80
2022-09-22T00:38:03.487Z,3.80
2022-09-22T00:39:03.062Z,3.80
2022-09-22T00:40:03.533Z,3.80
2022-09-22T00:41:03.013Z,3.80
2022-09-22T00:42:03.175Z,3.90
2022-09-22T00:43:03.568Z,3.90
2022-09-22T00:44:03.339Z,3.90
2022-09-22T00:45:03.727Z,3.90
2022-09-22T00:46:04.027Z,3.90
2022-09-22T00:47:02.715Z,3.70
2022-09-22T00:48:03.173Z,3.70
2022-09-22T00:49:02.634Z,3.70
2022-09-22T00:50:03.093Z,3.70
2022-09-22T00:51:02.809Z,3.70
2022-09-22T00:52:03.377Z,4.00
2022-09-22T00:53:03.804Z,4.00
2022-09-22T00:54:03.221Z,4.00
2022-09-22T00:55:03.533Z,4.00
2022-09-22T00:56:03.347Z,4.00
2022-09-22T00:57:02.874Z,4.00
2022-09-22T00:58:03.329Z,4.00
2022-09-22T00:59:03.006Z,4.00
2022-09-22T01:00:02.785Z,4.00
2022-09-22T01:01:03.446Z,4.00
2022-09-22T01:02:02.063Z,3.70
2022-09-22T01:03:01.934Z,3.70
2022-09-22T01:04:02.333Z,3.70
2022-09-22T01:05:02.099Z,3.70
2022-09-22T01:06:01.942Z,3.70
2022-09-22T01:07:02.564Z,3.70
2022-09-22T01:08:02.325Z,3.70
2022-09-22T01:09:02.741Z,3.70
2022-09-22T01:10:02.463Z,3.70
2022-09-22T01:11:02.263Z,3.70
2022-09-22T01:12:01.721Z,3.80
2022-09-22T01:13:02.109Z,3.80
2022-09-22T01:14:01.982Z,3.80
2022-09-22T01:15:01.767Z,3.80
2022-09-22T01:16:02.229Z,3.80
2022-09-22T01:17:02.070Z,4.50
2022-09-22T01:18:01.902Z,4.50
2022-09-22T01:19:01.571Z,4.50
2022-09-22T01:20:01.979Z,4.50
2022-09-22T01:21:01.810Z,4.50
2022-09-22T01:22:02.233Z,4.20
2022-09-22T01:23:02.659Z,4.20
2022-09-22T01:24:02.347Z,4.20
2022-09-22T01:25:02.541Z,4.20
2022-09-22T01:26:02.351Z,4.20
2022-09-22T01:27:01.886Z,4.30
2022-09-22T01:28:01.666Z,4.30
2022-09-22T01:29:02.070Z,4.30
2022-09-22T01:30:01.862Z,4.30
2022-09-22T01:31:01.786Z,4.30
2022-09-22T01:32:02.302Z,4.20
2022-09-22T01:33:02.724Z,4.20
2022-09-22T01:34:02.194Z,4.20
2022-09-22T01:35:02.633Z,4.20
2022-09-22T01:36:02.099Z,4.20
2022-09-22T01:37:02.527Z,3.80
2022-09-22T01:38:02.306Z,3.80
2022-09-22T01:39:02.721Z,3.80
2022-09-22T01:40:02.492Z,3.80
2022-09-22T01:41:02.967Z,3.80
2022-09-22T01:42:02.512Z,4.10
2022-09-22T01:43:02.066Z,4.10
2022-09-22T01:44:02.448Z,4.10
2022-09-22T01:45:01.986Z,4.10
2022-09-22T01:46:02.519Z,4.10
2022-09-22T01:47:02.826Z,3.80
2022-09-22T01:48:02.596Z,3.80
2022-09-22T01:49:03.002Z,3.80
2022-09-22T01:50:02.805Z,3.80
2022-09-22T01:51:03.112Z,3.80
2022-09-22T01:52:02.411Z,4.10
2022-09-22T01:53:02.174Z,4.10
2022-09-22T01:54:02.595Z,4.10
2022-09-22T01:55:02.037Z,4.10
2022-09-22T01:56:02.464Z,4.10
2022-09-22T01:57:01.696Z,4.10
2022-09-22T01:58:01.518Z,4.10
2022-09-22T01:59:01.604Z,4.10
2022-09-22T02:00:02.102Z,4.10
2022-09-22T02:01:01.661Z,4.10
2022-09-22T02:02:02.838Z,3.50
2022-09-22T02:03:02.797Z,3.50
2022-09-22T02:04:02.647Z,3.50
2022-09-22T02:05:03.129Z,3.50
2022-09-22T02:06:03.288Z,3.50
2022-09-22T02:07:02.526Z,3.80
2022-09-22T02:08:02.259Z,3.80
2022-09-22T02:09:02.654Z,3.80
2022-09-22T02:10:02.367Z,3.80
2022-09-22T02:11:02.448Z,3.80
2022-09-22T02:12:02.767Z,3.70
2022-09-22T02:13:02.484Z,3.70
2022-09-22T02:14:02.586Z,3.70
2022-09-22T02:15:03.063Z,3.70
2022-09-22T02:16:02.663Z,3.70
2022-09-22T02:17:03.364Z,4.00
2022-09-22T02:18:02.784Z,4.00
2022-09-22T02:19:12.397Z,4.00
2022-09-22T02:20:03.234Z,4.00
2022-09-22T02:21:02.972Z,4.00
2022-09-22T02:22:02.403Z,4.00
2022-09-22T02:23:02.094Z,4.00
2022-09-22T02:24:02.493Z,4.00
2022-09-22T02:25:02.319Z,4.00
2022-09-22T02:26:02.042Z,4.00
2022-09-22T02:27:02.459Z,3.90
2022-09-22T02:28:02.029Z,3.90
2022-09-22T02:29:02.048Z,3.90
2022-09-22T02:30:02.449Z,3.90
2022-09-22T02:31:20.444Z,3.90
2022-09-22T02:32:03.144Z,3.70
2022-09-22T02:33:02.876Z,3.70
2022-09-22T02:34:02.654Z,3.70
2022-09-22T02:35:03.042Z,3.70
2022-09-22T02:36:02.662Z,3.70
2022-09-22T02:37:03.143Z,3.70
2022-09-22T02:38:02.878Z,3.70
2022-09-22T02:39:03.213Z,3.70
2022-09-22T02:40:02.953Z,3.70
2022-09-22T02:41:03.247Z,3.70
2022-09-22T02:42:03.282Z,3.50
2022-09-22T02:43:03.269Z,3.50
2022-09-22T02:44:02.732Z,3.50
2022-09-22T02:45:03.235Z,3.50
2022-09-22T02:46:02.949Z,3.50
2022-09-22T02:47:02.549Z,3.90
2022-09-22T02:48:02.271Z,3.90
2022-09-22T02:49:02.102Z,3.90
2022-09-22T02:50:02.102Z,3.90
2022-09-22T02:51:02.615Z,3.90
2022-09-22T02:52:02.759Z,3.80
2022-09-22T02:53:02.504Z,3.80
2022-09-22T02:54:02.914Z,3.80
2022-09-22T02:55:02.303Z,3.80
2022-09-22T02:56:02.635Z,3.80
2022-09-22T02:57:02.860Z,3.90
2022-09-22T02:58:02.664Z,3.90
2022-09-22T02:59:02.555Z,3.90
2022-09-22T03:00:02.941Z,3.90
2022-09-22T03:01:02.773Z,3.90
2022-09-22T03:02:03.198Z,3.50
2022-09-22T03:03:02.919Z,3.50
2022-09-22T03:04:02.663Z,3.50
2022-09-22T03:05:03.252Z,3.50
2022-09-22T03:06:03.091Z,3.50
2022-09-22T03:07:02.591Z,3.50
2022-09-22T03:08:02.348Z,3.50
2022-09-22T03:09:02.007Z,3.50
2022-09-22T03:10:02.135Z,3.50
2022-09-22T03:11:02.562Z,3.50
2022-09-22T03:12:02.710Z,4.50
2022-09-22T03:13:16.560Z,4.50
2022-09-22T03:14:02.414Z,4.50
2022-09-22T03:15:02.381Z,4.50
2022-09-22T03:16:02.830Z,4.50
2022-09-22T03:17:03.136Z,3.60
2022-09-22T03:18:02.710Z,3.60
2022-09-22T03:19:02.831Z,3.60
2022-09-22T03:20:02.514Z,3.60
2022-09-22T03:21:02.934Z,3.60
2022-09-22T03:22:02.796Z,3.50
2022-09-22T03:23:02.967Z,3.50
2022-09-22T03:24:02.731Z,3.50
2022-09-22T03:25:03.151Z,3.50
2022-09-22T03:26:02.655Z,3.50
2022-09-22T03:27:02.811Z,3.70
2022-09-22T03:28:02.601Z,3.70
2022-09-22T03:29:02.639Z,3.70
2022-09-22T03:30:02.342Z,3.70
2022-09-22T03:31:02.214Z,3.70
2022-09-22T03:32:01.941Z,3.40
2022-09-22T03:33:02.412Z,3.40
2022-09-22T03:34:02.251Z,3.40
2022-09-22T03:35:01.960Z,3.40
2022-09-22T03:36:02.387Z,3.40
2022-09-22T03:37:01.861Z,4.10
2022-09-22T03:38:02.276Z,4.10
2022-09-22T03:39:01.969Z,4.10
2022-09-22T03:40:02.325Z,4.10
2022-09-22T03:41:02.060Z,4.10
2022-09-22T03:42:02.450Z,3.80
2022-09-22T03:43:02.945Z,3.80
2022-09-22T03:44:02.550Z,3.80
2022-09-22T03:45:03.082Z,3.80
2022-09-22T03:46:02.690Z,3.80
2022-09-22T03:47:02.532Z,3.90
2022-09-22T03:48:02.988Z,3.90
2022-09-22T03:49:02.839Z,3.90
2022-09-22T03:50:02.663Z,3.90
2022-09-22T03:51:03.145Z,3.90
2022-09-22T03:52:02.550Z,4.00
2022-09-22T03:53:02.961Z,4.00
2022-09-22T03:54:02.678Z,4.00
2022-09-22T03:55:03.115Z,4.00
2022-09-22T03:56:02.791Z,4.00
2022-09-22T03:57:02.271Z,4.00
2022-09-22T03:58:02.619Z,4.00
2022-09-22T03:59:02.611Z,4.00
2022-09-22T04:00:02.352Z,4.00
2022-09-22T04:01:02.351Z,4.00
2022-09-22T04:02:02.891Z,4.10
2022-09-22T04:03:02.710Z,4.10
2022-09-22T04:04:02.991Z,4.10
2022-09-22T04:05:02.670Z,4.10
2022-09-22T04:06:03.100Z,4.10
2022-09-22T04:07:07.087Z,4.70
2022-09-22T04:08:02.257Z,4.70
2022-09-22T04:09:02.704Z,4.70
2022-09-22T04:10:02.305Z,4.70
2022-09-22T04:11:02.581Z,4.70
2022-09-22T04:12:02.282Z,5.70
2022-09-22T04:13:02.453Z,5.70
2022-09-22T04:14:02.313Z,5.70
2022-09-22T04:15:02.769Z,5.70
2022-09-22T04:16:02.247Z,5.70
2022-09-22T04:17:02.615Z,6.00
2022-09-22T04:18:02.935Z,6.00
2022-09-22T04:19:02.969Z,6.00
2022-09-22T04:20:02.688Z,6.00
2022-09-22T04:21:03.035Z,6.00
2022-09-22T04:22:02.743Z,4.60
2022-09-22T04:23:03.143Z,4.60
2022-09-22T04:24:02.869Z,4.60
2022-09-22T04:25:03.274Z,4.60
2022-09-22T04:26:02.734Z,4.60
2022-09-22T04:27:19.054Z,3.50
2022-09-22T04:28:05.581Z,3.50
2022-09-22T04:29:02.243Z,3.50
2022-09-22T04:30:02.672Z,3.50
2022-09-22T04:31:02.231Z,3.50
2022-09-22T04:32:02.649Z,4.10
2022-09-22T04:33:02.991Z,4.10
2022-09-22T04:34:06.910Z,4.10
2022-09-22T04:35:03.015Z,4.10
2022-09-22T04:36:02.710Z,4.10
2022-09-22T04:37:03.189Z,3.90
2022-09-22T04:38:03.574Z,3.90
2022-09-22T04:39:02.994Z,3.90
2022-09-22T04:40:03.430Z,3.90
2022-09-22T04:41:03.161Z,3.90
2022-09-22T04:42:02.485Z,3.70
2022-09-22T04:43:02.909Z,3.70
2022-09-22T04:44:02.718Z,3.70
2022-09-22T04:45:02.493Z,3.70
2022-09-22T04:46:03.069Z,3.70
2022-09-22T04:47:02.422Z,4.20
2022-09-22T04:48:02.575Z,4.20
2022-09-22T04:49:02.494Z,4.20
2022-09-22T04:50:02.233Z,4.20
2022-09-22T04:51:02.047Z,4.20
2022-09-22T04:52:02.357Z,3.90
2022-09-22T04:53:02.262Z,3.90
2022-09-22T04:54:02.701Z,3.90
2022-09-22T04:55:02.495Z,3.90
2022-09-22T04:56:02.644Z,3.90
2022-09-22T04:57:03.117Z,3.70
2022-09-22T04:58:02.992Z,3.70
2022-09-22T04:59:03.002Z,3.70
2022-09-22T05:00:02.836Z,3.70
2022-09-22T05:01:03.250Z,3.70
2022-09-22T05:02:02.769Z,4.00
2022-09-22T05:03:03.031Z,4.00
2022-09-22T05:04:02.563Z,4.00
2022-09-22T05:05:03.013Z,4.00
2022-09-22T05:06:02.641Z,4.00
2022-09-22T05:07:03.269Z,3.90
2022-09-22T05:08:03.075Z,3.90
2022-09-22T05:09:02.974Z,3.90
2022-09-22T05:10:02.843Z,3.90
2022-09-22T05:11:03.400Z,3.90
2022-09-22T05:12:02.971Z,3.90
2022-09-22T05:13:02.861Z,3.90
2022-09-22T05:14:02.642Z,3.90
2022-09-22T05:15:03.127Z,3.90
2022-09-22T05:16:03.239Z,3.90
2022-09-22T05:17:02.651Z,4.00
2022-09-22T05:18:02.650Z,4.00
2022-09-22T05:19:02.227Z,4.00
2022-09-22T05:20:02.729Z,4.00
2022-09-22T05:21:02.275Z,4.00
2022-09-22T05:22:02.912Z,4.70
2022-09-22T05:23:02.598Z,4.70
2022-09-22T05:24:02.303Z,4.70
2022-09-22T05:25:02.221Z,4.70
2022-09-22T05:26:02.736Z,4.70
2022-09-22T05:27:03.257Z,3.50
2022-09-22T05:28:03.096Z,3.50
2022-09-22T05:29:03.118Z,3.50
2022-09-22T05:30:02.978Z,3.50
2022-09-22T05:31:02.809Z,3.50
2022-09-22T05:32:03.471Z,3.80
2022-09-22T05:33:03.422Z,3.80
2022-09-22T05:34:03.259Z,3.80
2022-09-22T05:35:02.854Z,3.80
2022-09-22T05:36:03.117Z,3.80
2022-09-22T05:37:02.758Z,3.80
2022-09-22T05:38:02.350Z,3.80
2022-09-22T05:39:02.799Z,3.80
2022-09-22T05:40:02.501Z,3.80
2022-09-22T05:41:02.282Z,3.80
2022-09-22T05:42:02.269Z,3.90
2022-09-22T05:43:02.515Z,3.90
2022-09-22T05:44:02.565Z,3.90
2022-09-22T05:45:02.511Z,3.90
2022-09-22T05:46:02.522Z,3.90
2022-09-22T05:47:03.150Z,3.90
2022-09-22T05:48:02.544Z,3.90
2022-09-22T05:49:03.112Z,3.90
2022-09-22T05:50:02.866Z,3.90
2022-09-22T05:51:02.587Z,3.80
2022-09-22T05:52:03.394Z,3.80
2022-09-22T05:53:02.993Z,3.80
2022-09-22T05:54:02.810Z,3.80
2022-09-22T05:55:03.338Z,3.80
2022-09-22T05:56:03.021Z,4.00
2022-09-22T05:57:02.606Z,4.00
2022-09-22T05:58:02.319Z,4.00
2022-09-22T05:59:02.185Z,4.00
2022-09-22T06:00:02.042Z,4.00
2022-09-22T06:01:02.136Z,4.10
2022-09-22T06:02:13.366Z,4.10
2022-09-22T06:03:02.127Z,4.10
2022-09-22T06:04:02.231Z,4.10
2022-09-22T06:05:02.128Z,4.10
2022-09-22T06:06:02.674Z,4.20
2022-09-22T06:07:02.966Z,4.20
2022-09-22T06:08:02.527Z,4.20
2022-09-22T06:09:02.747Z,4.20
2022-09-22T06:10:02.590Z,4.20
2022-09-22T06:11:02.430Z,3.80
2022-09-22T06:12:02.954Z,3.80
2022-09-22T06:13:02.304Z,3.80
2022-09-22T06:14:02.822Z,3.80
2022-09-22T06:15:02.595Z,3.80
2022-09-22T06:16:02.509Z,4.00
2022-09-22T06:17:02.352Z,4.00
2022-09-22T06:18:02.597Z,4.00
2022-09-22T06:19:02.458Z,4.00
2022-09-22T06:20:02.892Z,4.00
2022-09-22T06:21:02.768Z,4.30
2022-09-22T06:22:02.021Z,4.30
2022-09-22T06:23:01.908Z,4.30
2022-09-22T06:24:01.911Z,4.30
2022-09-22T06:25:01.924Z,4.30
2022-09-22T06:26:02.455Z,4.20
2022-09-22T06:27:02.418Z,4.20
2022-09-22T06:28:02.390Z,4.20
2022-09-22T06:29:02.712Z,4.20
2022-09-22T06:30:02.578Z,4.20
2022-09-22T06:31:02.486Z,4.00
2022-09-22T06:32:02.186Z,4.00
2022-09-22T06:33:02.163Z,4.00
2022-09-22T06:34:05.498Z,4.00
2022-09-22T06:35:02.630Z,4.00
2022-09-22T06:36:02.293Z,4.10
2022-09-22T06:37:02.152Z,4.10
2022-09-22T06:38:02.663Z,4.10
2022-09-22T06:39:02.379Z,4.10
2022-09-22T06:40:02.370Z,4.10
2022-09-22T06:41:02.334Z,4.00
2022-09-22T06:42:02.188Z,4.00
2022-09-22T06:43:02.611Z,4.00
2022-09-22T06:44:02.677Z,4.00
2022-09-22T06:45:02.442Z,4.00
2022-09-22T06:46:02.466Z,5.10
2022-09-22T06:47:02.375Z,5.10
2022-09-22T06:48:06.311Z,5.10
2022-09-22T06:49:02.413Z,5.10
2022-09-22T06:50:02.392Z,5.10
2022-09-22T06:51:02.365Z,4.50
2022-09-22T06:52:02.055Z,4.50
2022-09-22T06:53:02.022Z,4.50
2022-09-22T06:54:02.091Z,4.50
2022-09-22T06:55:02.166Z,4.50
2022-09-22T06:56:02.119Z,4.50
2022-09-22T06:57:02.154Z,4.50
2022-09-22T06:58:02.801Z,4.50
2022-09-22T06:59:10.622Z,4.50
2022-09-22T07:00:02.773Z,4.50
2022-09-22T07:01:05.192Z,4.50
2022-09-22T07:02:02.674Z,4.50
2022-09-22T07:03:02.983Z,4.50
2022-09-22T07:04:02.648Z,4.50
2022-09-22T07:05:02.612Z,4.50
2022-09-22T07:06:02.467Z,4.50
2022-09-22T07:07:02.171Z,4.50
2022-09-22T07:08:02.055Z,4.50
2022-09-22T07:09:02.522Z,4.50
2022-09-22T07:10:02.405Z,4.50
2022-09-22T07:11:02.568Z,5.20
2022-09-22T07:12:02.260Z,5.20
2022-09-22T07:13:02.287Z,5.20
2022-09-22T07:14:02.296Z,5.20
2022-09-22T07:15:02.082Z,5.20
2022-09-22T07:16:02.523Z,4.30
2022-09-22T07:17:02.877Z,4.30
2022-09-22T07:18:02.496Z,4.30
2022-09-22T07:19:02.578Z,4.30
2022-09-22T07:20:02.613Z,4.30
2022-09-22T07:21:02.780Z,4.70
2022-09-22T07:22:02.585Z,4.70
2022-09-22T07:23:02.344Z,4.70
2022-09-22T07:24:02.756Z,4.70
2022-09-22T07:25:02.701Z,4.70
2022-09-22T07:26:02.492Z,4.80
2022-09-22T07:27:02.621Z,4.80
2022-09-22T07:28:02.751Z,4.80
2022-09-22T07:29:02.847Z,4.80
2022-09-22T07:30:02.347Z,4.80
2022-09-22T07:31:02.386Z,4.40
2022-09-22T07:32:01.895Z,4.40
2022-09-22T07:33:01.962Z,4.40
2022-09-22T07:34:01.987Z,4.40
2022-09-22T07:35:02.217Z,4.40
2022-09-22T07:36:01.806Z,4.10
2022-09-22T07:37:02.533Z,4.10
2022-09-22T07:38:02.719Z,4.10
2022-09-22T07:39:02.653Z,4.10
2022-09-22T07:40:02.621Z,4.10
2022-09-22T07:41:02.314Z,4.10
2022-09-22T07:42:02.096Z,4.10
2022-09-22T07:43:02.125Z,4.10
2022-09-22T07:44:02.087Z,4.10
2022-09-22T07:45:01.937Z,4.10
2022-09-22T07:46:02.178Z,4.00
2022-09-22T07:47:02.777Z,4.00
2022-09-22T07:48:02.770Z,4.00
2022-09-22T07:49:02.611Z,4.00
2022-09-22T07:50:02.555Z,4.00
2022-09-22T07:51:02.405Z,4.40
2022-09-22T07:52:02.190Z,4.40
2022-09-22T07:53:02.249Z,4.40
2022-09-22T07:54:02.198Z,4.40
2022-09-22T07:55:02.065Z,4.40
2022-09-22T07:56:02.454Z,4.00
2022-09-22T07:57:01.895Z,4.00
2022-09-22T07:58:02.118Z,4.00
2022-09-22T07:59:01.938Z,4.00
2022-09-22T08:00:01.774Z,4.00
2022-09-22T08:01:01.948Z,3.90
2022-09-22T08:02:02.706Z,3.90
2022-09-22T08:03:02.801Z,3.90
2022-09-22T08:04:02.814Z,3.90
2022-09-22T08:05:02.865Z,3.90
2022-09-22T08:06:06.115Z,3.70
2022-09-22T08:07:02.481Z,3.70
2022-09-22T08:08:02.503Z,3.70
2022-09-22T08:09:02.490Z,3.70
2022-09-22T08:10:02.497Z,3.70
2022-09-22T08:11:02.421Z,4.00
2022-09-22T08:12:02.068Z,4.00
2022-09-22T08:13:01.981Z,4.00
2022-09-22T08:14:01.801Z,4.00
2022-09-22T08:15:01.789Z,4.00
2022-09-22T08:16:01.967Z,3.90
2022-09-22T08:17:02.692Z,3.90
2022-09-22T08:18:02.755Z,3.90
2022-09-22T08:19:02.766Z,3.90
2022-09-22T08:20:02.749Z,3.90
2022-09-22T08:21:02.690Z,3.80
2022-09-22T08:22:02.133Z,3.80
2022-09-22T08:23:01.931Z,3.80
2022-09-22T08:24:01.943Z,3.80
2022-09-22T08:25:02.159Z,3.80
2022-09-22T08:26:01.868Z,3.90
2022-09-22T08:27:02.615Z,3.90
2022-09-22T08:28:02.284Z,3.90
2022-09-22T08:29:02.282Z,3.90
2022-09-22T08:30:02.108Z,3.90
2022-09-22T08:31:02.164Z,4.10
2022-09-22T08:32:02.270Z,4.10
2022-09-22T08:33:02.069Z,4.10
2022-09-22T08:34:02.235Z,4.10
2022-09-22T08:35:01.917Z,4.10
2022-09-22T08:36:01.793Z,3.70
2022-09-22T08:37:02.453Z,3.70
2022-09-22T08:38:02.357Z,3.70
2022-09-22T08:39:02.211Z,3.70
2022-09-22T08:40:02.351Z,3.70
2022-09-22T08:41:01.969Z,3.60
2022-09-22T08:42:01.536Z,3.60
2022-09-22T08:43:02.142Z,3.60
2022-09-22T08:44:02.201Z,3.60
2022-09-22T08:45:01.990Z,3.60
2022-09-22T08:46:01.981Z,3.50
2022-09-22T08:47:02.651Z,3.50
2022-09-22T08:48:02.524Z,3.50
2022-09-22T08:49:02.594Z,3.50
2022-09-22T08:50:02.635Z,3.50
2022-09-22T08:51:02.584Z,3.70
2022-09-22T08:52:02.115Z,3.70
2022-09-22T08:53:02.259Z,3.70
2022-09-22T08:54:06.924Z,3.70
2022-09-22T08:55:02.729Z,3.70
2022-09-22T08:56:02.477Z,3.80
2022-09-22T08:57:03.129Z,3.80
2022-09-22T08:58:02.909Z,3.80
2022-09-22T08:59:02.610Z,3.80
2022-09-22T09:00:03.007Z,3.80
2022-09-22T09:01:02.765Z,3.80
2022-09-22T09:02:02.048Z,3.80
2022-09-22T09:03:02.028Z,3.80
2022-09-22T09:04:02.000Z,3.80
2022-09-22T09:05:01.992Z,3.80
2022-09-22T09:06:02.630Z,3.50
2022-09-22T09:07:02.180Z,3.50
2022-09-22T09:08:02.528Z,3.50
2022-09-22T09:09:05.025Z,3.50
2022-09-22T09:10:02.266Z,3.50
2022-09-22T09:11:02.596Z,3.50
2022-09-22T09:12:02.623Z,3.50
2022-09-22T09:13:03.135Z,3.50
2022-09-22T09:14:02.805Z,3.50
2022-09-22T09:15:02.651Z,3.50
2022-09-22T09:16:02.666Z,3.70
2022-09-22T09:17:02.078Z,3.70
2022-09-22T09:18:02.508Z,3.70
2022-09-22T09:19:02.544Z,3.70
2022-09-22T09:20:02.440Z,3.70
2022-09-22T09:21:02.458Z,3.30
2022-09-22T09:22:02.390Z,3.30
2022-09-22T09:23:02.374Z,3.30
2022-09-22T09:26:02.843Z,3.60
2022-09-22T09:27:01.922Z,3.60
2022-09-22T09:28:02.082Z,3.60
2022-09-22T09:29:06.021Z,3.60
2022-09-22T09:30:02.172Z,3.60
2022-09-22T09:31:02.394Z,3.40
2022-09-22T09:32:02.777Z,3.40
2022-09-22T09:33:02.491Z,3.40
2022-09-22T09:34:02.403Z,3.40
2022-09-22T09:35:02.281Z,3.40
2022-09-22T09:36:02.274Z,3.30
2022-09-22T09:37:02.072Z,3.30
2022-09-22T09:38:02.289Z,3.30
2022-09-22T09:39:02.202Z,3.30
2022-09-22T09:40:01.936Z,3.30
2022-09-22T09:41:01.889Z,3.20
2022-09-22T09:42:02.544Z,3.20
2022-09-22T09:43:03.377Z,3.20
2022-09-22T09:44:02.699Z,3.20
2022-09-22T09:45:02.762Z,3.20
2022-09-22T09:46:03.029Z,2.80
2022-09-22T09:47:02.806Z,2.80
2022-09-22T09:48:03.110Z,2.80
2022-09-22T09:49:03.121Z,2.80
2022-09-22T09:50:03.061Z,2.80
2022-09-22T09:51:02.890Z,2.60
2022-09-22T09:52:02.326Z,2.60
2022-09-22T09:53:02.347Z,2.60
2022-09-22T09:54:02.377Z,2.60
2022-09-22T09:55:02.330Z,2.60
2022-09-22T09:56:02.257Z,2.50
2022-09-22T09:57:02.896Z,2.50
2022-09-22T09:58:02.898Z,2.50
2022-09-22T09:59:02.933Z,2.50
2022-09-22T10:00:02.853Z,2.50
2022-09-22T10:01:02.869Z,2.60
2022-09-22T10:02:02.265Z,2.60
2022-09-22T10:03:02.252Z,2.60
2022-09-22T10:04:02.263Z,2.60
2022-09-22T10:05:02.801Z,2.60
2022-09-22T10:06:02.233Z,2.40
2022-09-22T10:07:02.465Z,2.40
2022-09-22T10:08:02.380Z,2.40
2022-09-22T10:09:02.458Z,2.40
2022-09-22T10:10:02.350Z,2.40
2022-09-22T10:11:02.492Z,1.80
2022-09-22T10:12:02.819Z,1.80
2022-09-22T10:13:02.779Z,1.80
2022-09-22T10:14:02.778Z,1.80
2022-09-22T10:15:02.775Z,1.80
2022-09-22T10:16:02.884Z,1.80
2022-09-22T10:17:02.440Z,1.80
2022-09-22T10:18:02.431Z,1.80
2022-09-22T10:19:02.300Z,1.80
2022-09-22T10:20:02.291Z,1.80
2022-09-22T10:21:02.337Z,1.80
2022-09-22T10:22:03.037Z,1.80
2022-09-22T10:23:02.950Z,1.80
2022-09-22T10:24:02.882Z,1.80
2022-09-22T10:25:02.810Z,1.80
2022-09-22T10:26:02.803Z,1.80
2022-09-22T10:27:05.296Z,1.80
2022-09-22T10:28:02.387Z,1.80
2022-09-22T10:29:02.414Z,1.80
2022-09-22T10:30:02.521Z,1.80
2022-09-22T10:31:02.394Z,1.80
2022-09-22T10:32:03.090Z,1.80
2022-09-22T10:33:03.113Z,1.80
2022-09-22T10:34:02.613Z,1.80
2022-09-22T10:35:02.686Z,1.80
2022-09-22T10:36:03.854Z,1.70
2022-09-22T10:37:02.463Z,1.70
2022-09-22T10:38:02.432Z,1.70
2022-09-22T10:39:02.592Z,1.70
2022-09-22T10:40:02.576Z,1.70
2022-09-22T10:41:02.451Z,1.50
2022-09-22T10:42:03.013Z,1.50
2022-09-22T10:43:02.642Z,1.50
2022-09-22T10:44:15.479Z,1.50
2022-09-22T10:45:03.096Z,1.50
2022-09-22T10:46:03.214Z,1.60
2022-09-22T10:47:02.784Z,1.60
2022-09-22T10:48:02.634Z,1.60
2022-09-22T10:49:02.631Z,1.60
2022-09-22T10:50:02.648Z,1.60
2022-09-22T10:51:02.621Z,1.60
2022-09-22T10:52:03.236Z,1.60
2022-09-22T10:53:02.859Z,1.60
2022-09-22T10:54:02.736Z,1.60
2022-09-22T10:55:03.183Z,1.60
2022-09-22T10:56:03.129Z,1.80
2022-09-22T10:57:02.740Z,1.80
2022-09-22T10:58:02.502Z,1.80
2022-09-22T10:59:02.529Z,1.80
2022-09-22T11:00:02.556Z,1.80
2022-09-22T11:01:02.516Z,1.60
2022-09-22T11:02:03.116Z,1.60
2022-09-22T11:03:02.818Z,1.60
2022-09-22T11:04:03.146Z,1.60
2022-09-22T11:05:02.961Z,1.60
2022-09-22T11:06:02.962Z,1.60
2022-09-22T11:07:03.661Z,1.60
2022-09-22T11:08:03.431Z,1.60
2022-09-22T11:09:03.605Z,1.60
2022-09-22T11:10:03.231Z,1.60
2022-09-22T11:11:03.531Z,1.60
2022-09-22T11:12:03.843Z,1.60
2022-09-22T11:13:03.324Z,1.60
2022-09-22T11:14:03.322Z,1.60
2022-09-22T11:15:03.479Z,1.60
2022-09-22T11:16:03.337Z,1.70
2022-09-22T11:17:02.398Z,1.70
2022-09-22T11:18:02.428Z,1.70
2022-09-22T11:19:02.464Z,1.70
2022-09-22T11:20:02.481Z,1.70
2022-09-22T11:21:02.427Z,1.60
2022-09-22T11:22:02.466Z,1.60
2022-09-22T11:23:02.750Z,1.60
2022-09-22T11:24:02.734Z,1.60
2022-09-22T11:25:02.705Z,1.60
2022-09-22T11:26:02.497Z,1.70
2022-09-22T11:27:02.970Z,1.70
2022-09-22T11:28:03.451Z,1.70
2022-09-22T11:29:03.361Z,1.70
2022-09-22T11:30:10.526Z,1.70
2022-09-22T11:31:03.462Z,1.50
2022-09-22T11:32:03.416Z,1.50
2022-09-22T11:33:02.432Z,1.50
2022-09-22T11:34:02.676Z,1.50
2022-09-22T11:35:02.693Z,1.50
2022-09-22T11:36:02.553Z,1.90
2022-09-22T11:37:02.592Z,1.90
2022-09-22T11:38:03.171Z,1.90
2022-09-22T11:39:03.156Z,1.90
2022-09-22T11:40:03.340Z,1.90
2022-09-22T11:41:03.103Z,1.90
2022-09-22T11:42:03.012Z,1.90
2022-09-22T11:43:04.533Z,1.90
2022-09-22T11:44:03.822Z,1.90
2022-09-22T11:45:03.496Z,1.90
2022-09-22T11:46:03.592Z,1.80
2022-09-22T11:47:03.389Z,1.80
2022-09-22T11:48:02.580Z,1.80
2022-09-22T11:49:03.190Z,1.80
2022-09-22T11:50:02.819Z,1.80
2022-09-22T11:51:02.875Z,1.70
2022-09-22T11:52:03.128Z,1.70
2022-09-22T11:53:03.166Z,1.70
2022-09-22T11:54:03.109Z,1.70
2022-09-22T11:55:03.050Z,1.70
2022-09-22T11:56:03.219Z,1.70
2022-09-22T11:57:03.199Z,1.70
2022-09-22T11:58:03.245Z,1.70
2022-09-22T11:59:03.328Z,1.70
2022-09-22T12:00:03.410Z,1.70
2022-09-22T12:01:03.403Z,1.60
2022-09-22T12:02:03.255Z,1.60
2022-09-22T12:03:03.771Z,1.60
2022-09-22T12:04:03.578Z,1.60
2022-09-22T12:05:03.270Z,1.60
2022-09-22T12:06:03.141Z,1.70
2022-09-22T12:07:03.483Z,1.70
2022-09-22T12:08:02.819Z,1.70
2022-09-22T12:09:02.572Z,1.70
2022-09-22T12:10:02.346Z,1.70
2022-09-22T12:11:02.795Z,1.70
2022-09-22T12:12:02.570Z,1.70
2022-09-22T12:13:02.424Z,1.70
2022-09-22T12:14:02.325Z,1.70
2022-09-22T12:15:02.352Z,1.70
2022-09-22T12:16:02.382Z,1.80
2022-09-22T12:17:02.486Z,1.80
2022-09-22T12:18:03.038Z,1.80
2022-09-22T12:19:03.073Z,1.80
2022-09-22T12:20:03.038Z,1.80
2022-09-22T12:21:03.376Z,1.50
2022-09-22T12:22:03.125Z,1.50
2022-09-22T12:23:02.924Z,1.50
2022-09-22T12:24:02.975Z,1.50
2022-09-22T12:25:02.607Z,1.50
2022-09-22T12:26:02.825Z,1.40
2022-09-22T12:27:02.823Z,1.40
2022-09-22T12:28:03.520Z,1.40
2022-09-22T12:29:03.280Z,1.40
2022-09-22T12:30:03.322Z,1.40
2022-09-22T12:31:03.413Z,1.60
2022-09-22T12:32:03.458Z,1.60
2022-09-22T12:33:03.147Z,1.60
2022-09-22T12:34:02.920Z,1.60
2022-09-22T12:35:02.858Z,1.60
2022-09-22T12:36:03.298Z,1.30
2022-09-22T12:37:03.408Z,1.30
2022-09-22T12:38:02.917Z,1.30
2022-09-22T12:39:02.858Z,1.30
2022-09-22T12:40:02.951Z,1.30
2022-09-22T12:41:02.732Z,1.30
2022-09-22T12:42:02.617Z,1.30
2022-09-22T12:43:03.307Z,1.30
2022-09-22T12:44:03.335Z,1.30
2022-09-22T12:45:03.213Z,1.30
2022-09-22T12:46:03.125Z,1.30
2022-09-22T12:47:03.272Z,1.30
2022-09-22T12:48:04.791Z,1.30
2022-09-22T12:49:02.928Z,1.30
2022-09-22T12:50:02.878Z,1.30
2022-09-22T12:51:02.834Z,1.30
2022-09-22T12:52:02.860Z,1.30
2022-09-22T12:53:03.251Z,1.30
2022-09-22T12:54:03.287Z,1.30
2022-09-22T12:55:03.423Z,1.30
2022-09-22T12:56:03.425Z,1.30
2022-09-22T12:57:03.483Z,1.30
2022-09-22T12:58:03.113Z,1.30
2022-09-22T12:59:03.058Z,1.30
2022-09-22T13:00:02.954Z,1.30
2022-09-22T13:01:03.006Z,1.30
2022-09-22T13:02:03.216Z,1.30
2022-09-22T13:03:02.189Z,1.30
2022-09-22T13:04:02.475Z,1.30
2022-09-22T13:05:02.737Z,1.30
2022-09-22T13:06:02.360Z,1.40
2022-09-22T13:07:02.636Z,1.40
2022-09-22T13:08:03.286Z,1.40
2022-09-22T13:09:03.026Z,1.40
2022-09-22T13:10:03.130Z,1.40
2022-09-22T13:11:03.007Z,1.60
2022-09-22T13:12:03.010Z,1.60
2022-09-22T13:13:02.788Z,1.60
2022-09-22T13:14:02.550Z,1.60
2022-09-22T13:15:02.268Z,1.60
2022-09-22T13:16:02.625Z,1.50
2022-09-22T13:17:02.612Z,1.50
2022-09-22T13:18:02.617Z,1.50
2022-09-22T13:19:02.577Z,1.50
2022-09-22T13:20:03.265Z,1.50