createdAt,value
2022-07-29T00:01:22.531Z,93785.16
2022-07-29T00:16:24.220Z,93815.59
2022-07-29T00:31:25.997Z,93798.47
2022-07-29T00:46:27.719Z,93807.13
2022-07-29T01:01:29.680Z,93806.53
2022-07-29T01:16:37.092Z,93797.03
2022-07-29T01:31:59.849Z,93774.28
2022-07-29T01:47:06.600Z,93772.66
2022-07-29T02:02:09.779Z,93766.59
2022-07-29T02:17:12.066Z,93756.72
2022-07-29T02:32:14.529Z,93752.41
2022-07-29T02:47:22.289Z,93721.97
2022-07-29T03:02:24.889Z,93730.38
2022-07-29T03:17:26.562Z,93738.47
2022-07-29T03:32:28.095Z,93747.91
2022-07-29T03:47:50.212Z,93750.47
2022-07-29T04:02:52.508Z,93752.16
2022-07-29T04:17:54.077Z,93752.22
2022-07-29T04:32:55.704Z,93750.25
2022-07-29T04:47:57.281Z,93762.59
2022-07-29T05:02:58.866Z,93787.28
2022-07-29T05:18:00.869Z,93784.84
2022-07-29T05:33:02.495Z,93783.97
2022-07-29T05:48:04.165Z,93785.47
2022-07-29T06:03:05.842Z,93794.75
2022-07-29T06:18:10.266Z,93802.72
2022-07-29T06:33:17.091Z,93800.94
2022-07-29T06:48:18.665Z,93787.94
2022-07-29T07:03:20.208Z,93792.47
2022-07-29T07:18:21.821Z,93787.81
2022-07-29T07:33:23.429Z,93782.97
2022-07-29T07:48:25.053Z,93783.72
2022-07-29T08:03:26.609Z,93779.16
2022-07-29T08:18:29.629Z,93784.63
2022-07-29T08:33:31.277Z,93782.66
2022-07-29T08:48:33.533Z,93781.53
2022-07-29T09:03:36.081Z,93773.94
2022-07-29T09:18:37.745Z,93761.88
2022-07-29T09:33:41.515Z,93761.34
2022-07-29T09:48:43.232Z,93766.50
2022-07-29T10:03:54.211Z,93751.47
2022-07-29T10:18:55.940Z,93730.31
2022-07-29T10:34:19.009Z,93717.25
2022-07-29T10:49:24.756Z,93705.88
2022-07-29T11:04:49.891Z,93690.66
2022-07-29T11:19:52.743Z,93685.72
2022-07-29T11:35:17.484Z,93674.50
2022-07-29T11:50:34.369Z,93662.50
2022-07-29T12:05:39.727Z,93647.81
2022-07-29T12:20:57.461Z,93653.06
2022-07-29T12:36:10.464Z,93644.56
2022-07-29T12:51:15.479Z,93638.41
2022-07-29T13:06:34.791Z,93616.84
2022-07-29T13:21:36.586Z,93608.47
2022-07-29T13:36:41.594Z,93589.03
2022-07-29T13:51:43.401Z,93586.22
2022-07-29T14:06:45.010Z,93583.13
2022-07-29T14:21:47.231Z,93580.47
2022-07-29T14:36:49.417Z,93586.88
2022-07-29T14:51:51.150Z,93580.38
2022-07-29T15:06:53.040Z,93582.28
2022-07-29T15:21:59.218Z,93569.59
2022-07-29T15:37:01.679Z,93561.63
2022-07-29T15:52:04.502Z,93564.03
2022-07-29T16:07:06.066Z,93562.81
2022-07-29T16:22:07.787Z,93559.13
2022-07-29T16:37:09.339Z,93562.94
2022-07-29T16:52:10.914Z,93563.50
2022-07-29T17:07:12.509Z,93567.19
2022-07-29T17:22:19.092Z,93570.44
2022-07-29T17:37:21.147Z,93564.00
2022-07-29T17:52:22.719Z,93570.56
2022-07-29T18:07:24.473Z,93580.84
2022-07-29T18:22:26.110Z,93582.81
2022-07-29T18:38:00.894Z,93602.78
2022-07-29T18:52:49.179Z,93601.75
2022-07-29T19:07:50.986Z,93616.06
2022-07-29T19:22:52.631Z,93631.63
2022-07-29T19:37:55.323Z,93632.31
2022-07-29T19:52:57.372Z,93640.63
2022-07-29T20:07:59.352Z,93638.56
2022-07-29T20:23:02.303Z,93638.06
2022-07-29T20:38:03.994Z,93639.03
2022-07-29T20:53:05.616Z,93641.66
2022-07-29T21:08:07.177Z,93661.75
2022-07-29T21:23:08.693Z,93648.94
2022-07-29T21:38:10.223Z,93644.69
2022-07-29T21:53:12.757Z,93651.44
2022-07-29T22:16:10.236Z,93644.78
2022-07-29T22:31:12.330Z,93663.31
2022-07-29T22:46:14.033Z,93651.53
2022-07-29T23:01:16.450Z,93653.31
2022-07-29T23:16:38.207Z,93654.78
2022-07-29T23:31:42.660Z,93667.47
2022-07-29T23:46:49.342Z,93668.06
