createdAt,value
2018-01-13T00:01:27.723Z,80.20
2018-01-13T00:03:56.366Z,80.20
2018-01-13T00:06:26.235Z,80.20
2018-01-13T00:08:54.528Z,80.20
2018-01-13T00:11:22.776Z,80.20
2018-01-13T00:13:50.916Z,80.10
2018-01-13T00:16:19.045Z,80.10
2018-01-13T00:18:47.500Z,80.10
2018-01-13T00:21:16.354Z,80.10
2018-01-13T00:23:44.520Z,80.00
2018-01-13T00:26:12.632Z,80.00
2018-01-13T00:28:40.750Z,80.20
2018-01-13T00:31:08.870Z,80.20
2018-01-13T00:33:37.015Z,80.20
2018-01-13T00:36:05.123Z,81.00
2018-01-13T00:38:33.229Z,80.20
2018-01-13T00:43:57.910Z,80.00
2018-01-13T00:46:30.375Z,80.10
2018-01-13T00:48:58.512Z,80.20
2018-01-13T00:51:26.632Z,80.20
2018-01-13T00:53:54.752Z,80.20
2018-01-13T00:56:22.877Z,80.20
2018-01-13T01:11:46.025Z,80.20
2018-01-13T01:14:14.729Z,79.90
2018-01-13T01:16:43.607Z,80.90
2018-01-13T01:19:11.786Z,80.90
2018-01-13T01:21:39.923Z,81.20
2018-01-13T01:24:08.029Z,81.20
2018-01-13T01:26:36.988Z,82.10
2018-01-13T01:29:06.504Z,81.20
2018-01-13T01:44:29.894Z,81.10
2018-01-13T01:46:58.759Z,81.20
2018-01-13T01:49:26.876Z,81.10
2018-01-13T01:51:55.050Z,81.50
2018-01-13T01:54:23.251Z,81.70
2018-01-13T01:56:51.427Z,81.70
2018-01-13T01:59:20.392Z,81.80
2018-01-13T02:01:50.442Z,81.70
2018-01-13T02:04:18.546Z,81.60
2018-01-13T02:06:47.414Z,81.50
2018-01-13T02:09:15.530Z,81.50
2018-01-13T02:11:43.662Z,81.40
2018-01-13T02:14:12.099Z,81.40
2018-01-13T02:16:40.242Z,81.30
2018-01-13T02:19:08.929Z,81.20
2018-01-13T02:21:37.066Z,81.20
2018-01-13T02:24:05.229Z,81.10
2018-01-13T02:26:33.427Z,81.20
2018-01-13T02:29:01.667Z,81.10
2018-01-13T02:31:29.863Z,81.00
2018-01-13T02:33:58.147Z,81.00
2018-01-13T02:36:26.330Z,81.00
2018-01-13T02:38:54.533Z,81.00
2018-01-13T02:41:22.733Z,81.00
2018-01-13T02:43:50.841Z,81.00
2018-01-13T02:46:18.966Z,80.90
2018-01-13T02:48:47.123Z,81.60
2018-01-13T02:51:15.987Z,80.80
2018-01-13T02:53:44.521Z,80.80
2018-01-13T02:56:15.845Z,80.70
2018-01-13T02:58:45.535Z,80.80
2018-01-13T03:01:13.977Z,80.70
2018-01-13T03:03:42.097Z,80.70
2018-01-13T03:06:11.022Z,80.70
2018-01-13T03:08:39.132Z,80.70
2018-01-13T03:11:07.316Z,80.70
2018-01-13T03:13:36.144Z,80.70
2018-01-13T03:16:04.229Z,80.80
2018-01-13T03:18:32.342Z,80.80
2018-01-13T03:21:00.478Z,80.80
2018-01-13T03:23:28.564Z,80.80
2018-01-13T03:25:56.698Z,80.80
2018-01-13T03:28:24.799Z,80.80
2018-01-13T03:30:52.911Z,80.80
2018-01-13T03:33:22.569Z,80.80
2018-01-13T03:35:50.670Z,80.70
2018-01-13T03:38:18.956Z,80.70
2018-01-13T03:40:48.160Z,80.80
2018-01-13T03:43:18.145Z,80.80
2018-01-13T03:45:47.271Z,80.80
2018-01-13T03:48:15.369Z,80.80
2018-01-13T03:50:43.493Z,80.80
2018-01-13T03:53:11.744Z,80.80
2018-01-13T03:55:40.052Z,80.80
2018-01-13T03:58:08.259Z,80.80
2018-01-13T04:00:37.136Z,80.80
2018-01-13T04:03:05.250Z,80.80
2018-01-13T04:05:33.349Z,80.80
2018-01-13T04:08:05.271Z,80.80
2018-01-13T04:10:33.429Z,80.80
2018-01-13T04:13:01.559Z,80.70
2018-01-13T04:15:29.882Z,80.70
2018-01-13T04:17:58.781Z,80.70
2018-01-13T04:20:26.891Z,80.60
2018-01-13T04:22:55.845Z,80.60
2018-01-13T04:25:23.950Z,80.70
2018-01-13T04:27:52.099Z,80.60
2018-01-13T04:30:20.965Z,80.70
2018-01-13T04:32:49.079Z,80.70
2018-01-13T04:35:17.993Z,80.70
2018-01-13T04:37:46.119Z,80.80
2018-01-13T04:40:14.266Z,80.80
2018-01-13T04:42:42.379Z,80.80
2018-01-13T04:58:05.968Z,80.70
2018-01-13T05:00:34.063Z,80.40
2018-01-13T05:03:02.172Z,81.10
2018-01-13T05:05:30.299Z,81.50
2018-01-13T05:07:58.428Z,81.70
2018-01-13T05:10:28.068Z,81.80
2018-01-13T05:12:56.883Z,81.80
2018-01-13T05:15:24.996Z,81.80
2018-01-13T05:17:53.174Z,81.80
2018-01-13T05:20:21.607Z,81.80
2018-01-13T05:22:49.706Z,81.70
2018-01-13T05:25:18.403Z,81.70
2018-01-13T05:27:46.499Z,81.60
2018-01-13T05:30:14.640Z,81.50
2018-01-13T05:32:43.559Z,81.50
2018-01-13T05:35:11.792Z,81.40
2018-01-13T05:37:40.015Z,81.50
2018-01-13T05:40:08.157Z,81.50
2018-01-13T05:42:36.853Z,81.40
2018-01-13T05:45:05.009Z,81.40
2018-01-13T05:47:33.135Z,81.30
2018-01-13T05:50:01.677Z,81.30
2018-01-13T05:52:29.777Z,81.20
2018-01-13T05:54:57.941Z,81.20
2018-01-13T05:57:26.089Z,81.20
2018-01-13T05:59:54.269Z,81.20
2018-01-13T06:02:22.465Z,81.20
2018-01-13T06:04:50.703Z,81.10
2018-01-13T06:07:18.810Z,81.10
2018-01-13T06:09:47.925Z,81.20
2018-01-13T06:12:16.028Z,81.30
2018-01-13T06:14:44.115Z,81.20
2018-01-13T06:17:12.328Z,81.20
2018-01-13T06:19:40.574Z,81.20
2018-01-13T06:22:08.690Z,81.20
2018-01-13T06:24:37.802Z,81.20
2018-01-13T06:27:05.954Z,81.20
2018-01-13T06:29:34.065Z,81.20
2018-01-13T06:32:02.934Z,81.20
2018-01-13T06:34:31.044Z,81.20
2018-01-13T06:36:59.146Z,81.20
2018-01-13T06:39:27.248Z,81.20
2018-01-13T06:41:55.355Z,81.20
2018-01-13T06:44:23.468Z,81.20
2018-01-13T06:46:51.570Z,81.10
2018-01-13T06:49:19.680Z,81.10
2018-01-13T06:51:47.767Z,81.10
2018-01-13T06:54:15.871Z,81.20
2018-01-13T06:56:43.977Z,81.20
2018-01-13T06:59:12.083Z,81.20
2018-01-13T07:01:40.987Z,81.20
2018-01-13T07:04:09.073Z,81.10
2018-01-13T07:06:38.705Z,81.10
2018-01-13T07:09:07.588Z,81.10
2018-01-13T07:11:35.704Z,81.10
2018-01-13T07:14:03.804Z,81.10
2018-01-13T07:16:31.959Z,81.20
2018-01-13T07:19:00.212Z,81.20
2018-01-13T07:21:28.343Z,81.20
2018-01-13T07:23:56.540Z,81.20
2018-01-13T07:26:24.647Z,81.20
2018-01-13T07:28:53.517Z,81.30
2018-01-13T07:31:22.387Z,81.30
2018-01-13T07:33:50.642Z,81.20
2018-01-13T07:36:18.743Z,81.20
2018-01-13T07:38:47.618Z,81.20
2018-01-13T07:41:15.740Z,81.10
2018-01-13T07:43:43.910Z,81.00
2018-01-13T07:46:12.016Z,81.10
2018-01-13T07:48:40.135Z,81.00
2018-01-13T07:51:09.306Z,81.00
2018-01-13T07:53:37.414Z,81.00
2018-01-13T07:56:05.812Z,81.10
2018-01-13T07:58:36.604Z,81.00
2018-01-13T08:01:04.713Z,81.20
2018-01-13T08:03:32.842Z,81.10
2018-01-13T08:06:00.920Z,81.10
2018-01-13T08:08:29.036Z,81.10
2018-01-13T08:10:59.133Z,81.10
2018-01-13T08:13:28.007Z,81.00
2018-01-13T08:15:56.123Z,81.00
2018-01-13T08:18:25.295Z,81.00
2018-01-13T08:20:53.435Z,81.10
2018-01-13T08:23:21.524Z,81.10
2018-01-13T08:25:49.672Z,81.10
2018-01-13T08:28:17.849Z,81.10
2018-01-13T08:30:45.972Z,81.00
2018-01-13T08:33:14.066Z,80.90
2018-01-13T08:35:42.361Z,80.90
2018-01-13T08:38:11.409Z,80.90
2018-01-13T08:40:39.530Z,80.80
2018-01-13T08:43:07.615Z,80.90
2018-01-13T08:45:35.699Z,80.90
2018-01-13T08:48:06.043Z,80.90
2018-01-13T08:50:34.134Z,80.90
2018-01-13T08:53:02.238Z,81.00
2018-01-13T08:55:31.018Z,80.90
2018-01-13T08:57:59.109Z,80.90
2018-01-13T09:00:27.206Z,81.00
2018-01-13T09:02:55.307Z,81.00
2018-01-13T09:05:23.404Z,80.90
2018-01-13T09:07:51.764Z,80.90
2018-01-13T09:10:19.870Z,80.90
2018-01-13T09:12:48.304Z,80.90
2018-01-13T09:15:18.054Z,80.90
2018-01-13T09:17:46.186Z,80.90
2018-01-13T09:20:14.284Z,81.00
2018-01-13T09:22:42.397Z,80.80
2018-01-13T09:25:10.505Z,80.90
2018-01-13T09:27:38.600Z,80.60
2018-01-13T09:30:08.052Z,80.90
2018-01-13T09:32:36.947Z,81.10
2018-01-13T09:35:05.056Z,80.90
2018-01-13T09:37:33.154Z,81.00
2018-01-13T09:40:01.262Z,81.00
2018-01-13T09:42:29.382Z,81.00
2018-01-13T09:44:57.504Z,81.00
2018-01-13T09:47:25.672Z,81.10
2018-01-13T09:49:55.354Z,81.00
2018-01-13T09:52:25.467Z,80.90
2018-01-13T09:54:53.566Z,80.90
2018-01-13T09:57:21.732Z,80.90
2018-01-13T09:59:50.263Z,80.90
2018-01-13T10:02:18.376Z,80.90
2018-01-13T10:04:46.472Z,81.00
2018-01-13T10:07:14.602Z,81.00
2018-01-13T10:09:42.838Z,81.00
2018-01-13T10:12:11.042Z,80.90
2018-01-13T10:14:39.456Z,80.90
2018-01-13T10:17:07.596Z,80.70
2018-01-13T10:19:35.810Z,80.90
2018-01-13T10:22:03.914Z,80.70
2018-01-13T10:24:32.022Z,80.70
2018-01-13T10:27:00.633Z,80.80
2018-01-13T10:29:28.821Z,80.80
2018-01-13T10:31:57.016Z,80.90
2018-01-13T10:34:25.900Z,80.80
2018-01-13T10:36:53.991Z,80.70
2018-01-13T10:39:23.697Z,80.70
2018-01-13T10:41:53.050Z,80.60
2018-01-13T10:44:22.978Z,80.40
2018-01-13T10:46:51.108Z,80.50
2018-01-13T10:49:19.814Z,80.60
2018-01-13T10:51:47.929Z,80.60
2018-01-13T10:54:16.106Z,80.70
2018-01-13T10:56:44.858Z,80.80
2018-01-13T10:59:13.223Z,80.80
2018-01-13T11:01:41.327Z,80.70
2018-01-13T11:04:09.425Z,80.80
2018-01-13T11:06:38.513Z,80.80
2018-01-13T11:09:06.599Z,80.80
2018-01-13T11:11:34.705Z,80.80
2018-01-13T11:14:04.983Z,80.90
2018-01-13T11:16:33.087Z,80.80
2018-01-13T11:19:01.230Z,80.90
2018-01-13T11:21:32.441Z,80.60
2018-01-13T11:24:00.660Z,80.60
2018-01-13T11:26:28.808Z,80.60
2018-01-13T11:28:56.952Z,80.70
2018-01-13T11:31:25.797Z,80.70
2018-01-13T11:33:53.904Z,80.60
2018-01-13T11:36:22.110Z,80.60
2018-01-13T11:38:50.421Z,80.60
2018-01-13T11:41:18.516Z,80.50
2018-01-13T11:43:46.622Z,80.40
2018-01-13T11:46:14.717Z,80.40
2018-01-13T11:48:43.609Z,80.70
2018-01-13T11:51:11.810Z,80.60
2018-01-13T11:53:39.941Z,80.50
2018-01-13T11:56:08.034Z,80.40
2018-01-13T11:58:36.141Z,80.30
2018-01-13T12:01:04.255Z,80.30
2018-01-13T12:03:33.598Z,80.40
2018-01-13T12:06:01.890Z,80.50
2018-01-13T12:08:29.999Z,80.60
2018-01-13T12:10:58.109Z,80.50
2018-01-13T12:13:26.213Z,80.40
2018-01-13T12:15:54.321Z,80.40
2018-01-13T12:18:22.479Z,80.30
2018-01-13T12:20:51.929Z,80.20
2018-01-13T12:23:22.537Z,80.20
2018-01-13T12:25:51.483Z,81.00
2018-01-13T12:28:19.583Z,80.30
2018-01-13T12:30:47.718Z,80.30
2018-01-13T12:33:15.853Z,80.30
2018-01-13T12:35:44.024Z,80.40
2018-01-13T12:38:12.261Z,80.40
2018-01-13T12:40:40.378Z,80.30
2018-01-13T12:43:08.501Z,80.30
2018-01-13T12:45:38.131Z,80.30
2018-01-13T12:48:06.242Z,80.10
2018-01-13T12:50:35.209Z,80.30
2018-01-13T12:53:03.306Z,80.10
2018-01-13T12:55:31.724Z,79.30
2018-01-13T12:57:59.918Z,80.10
2018-01-13T13:00:28.009Z,80.00
2018-01-13T13:02:56.453Z,80.00
2018-01-13T13:05:25.760Z,80.00
2018-01-13T13:07:54.254Z,80.10
2018-01-13T13:10:22.369Z,80.00
2018-01-13T13:12:51.842Z,79.80
2018-01-13T13:15:19.961Z,79.70
2018-01-13T13:17:48.054Z,79.70
2018-01-13T13:20:16.954Z,79.80
2018-01-13T13:22:46.177Z,79.90
2018-01-13T13:25:14.706Z,80.00
2018-01-13T13:27:42.822Z,80.00
2018-01-13T13:30:10.948Z,79.90
2018-01-13T13:32:39.044Z,79.90
2018-01-13T13:35:07.162Z,79.90
2018-01-13T13:37:35.253Z,79.70
2018-01-13T13:40:03.357Z,79.70
2018-01-13T13:42:31.495Z,79.70
2018-01-13T13:45:00.104Z,79.70
2018-01-13T13:47:30.869Z,79.80
2018-01-13T13:49:58.956Z,79.80
2018-01-13T13:52:28.051Z,79.80
2018-01-13T13:54:56.148Z,79.70
2018-01-13T13:57:25.731Z,79.90
2018-01-13T13:59:53.825Z,79.80
2018-01-13T14:02:22.052Z,79.70
2018-01-13T14:04:51.047Z,79.70
2018-01-13T14:07:19.173Z,79.60
2018-01-13T14:09:48.897Z,79.60
2018-01-13T14:12:17.061Z,79.50
2018-01-13T14:14:45.634Z,79.60
2018-01-13T14:17:13.754Z,79.60
2018-01-13T14:19:41.911Z,79.70
2018-01-13T14:22:12.601Z,79.60
2018-01-13T14:24:40.778Z,79.70
2018-01-13T14:27:09.721Z,79.60
2018-01-13T14:29:37.865Z,79.60
2018-01-13T14:32:05.971Z,79.60
2018-01-13T14:34:34.100Z,79.60
2018-01-13T14:37:02.229Z,79.60
2018-01-13T14:39:30.448Z,79.60
2018-01-13T14:41:59.078Z,79.60
2018-01-13T14:44:27.164Z,79.50
2018-01-13T14:46:55.286Z,79.50
2018-01-13T14:49:24.137Z,80.00
2018-01-13T14:51:53.169Z,79.40
2018-01-13T14:54:21.352Z,79.50
2018-01-13T14:56:49.465Z,79.50
2018-01-13T14:59:17.581Z,79.60
2018-01-13T15:01:45.777Z,79.50
2018-01-13T15:04:13.871Z,79.50
2018-01-13T15:06:42.028Z,79.50
2018-01-13T15:09:10.114Z,79.50
2018-01-13T15:11:38.343Z,79.50
2018-01-13T15:14:06.485Z,79.60
2018-01-13T15:16:34.588Z,79.50
2018-01-13T15:19:03.057Z,79.40
2018-01-13T15:21:31.259Z,79.40
2018-01-13T15:23:59.921Z,79.40
2018-01-13T15:26:28.016Z,79.50
2018-01-13T15:28:56.119Z,79.40
2018-01-13T15:31:24.235Z,79.40
2018-01-13T15:33:53.140Z,79.40
2018-01-13T15:36:21.865Z,79.40
2018-01-13T15:38:49.972Z,79.40
2018-01-13T15:41:18.215Z,79.40
2018-01-13T15:43:46.410Z,79.50
2018-01-13T15:46:14.602Z,79.60
2018-01-13T15:48:42.744Z,79.40
2018-01-13T15:51:10.944Z,79.40
2018-01-13T15:53:39.073Z,79.50
2018-01-13T15:56:07.174Z,79.30
2018-01-13T15:58:35.303Z,79.30
2018-01-13T16:01:04.229Z,79.50
2018-01-13T16:03:32.410Z,79.40
2018-01-13T16:06:00.527Z,79.40
2018-01-13T16:08:29.543Z,79.40
2018-01-13T16:10:58.590Z,79.30
2018-01-13T16:13:26.676Z,79.30
2018-01-13T16:15:54.787Z,79.50
2018-01-13T16:18:22.944Z,79.30
2018-01-13T16:20:51.085Z,79.20
2018-01-13T16:23:19.271Z,79.30
2018-01-13T16:25:49.323Z,79.00
2018-01-13T16:28:17.427Z,79.00
2018-01-13T16:30:46.249Z,78.90
2018-01-13T16:33:14.832Z,79.00
2018-01-13T16:35:42.966Z,79.00
2018-01-13T16:38:11.548Z,79.10
2018-01-13T16:40:39.642Z,79.10
2018-01-13T16:43:07.753Z,79.00
2018-01-13T16:45:36.569Z,79.80
2018-01-13T16:48:05.465Z,79.00
2018-01-13T16:50:33.553Z,79.00
2018-01-13T16:53:01.705Z,79.00
2018-01-13T16:55:29.792Z,78.90
2018-01-13T16:57:57.928Z,78.90
2018-01-13T17:00:26.005Z,78.90
2018-01-13T17:02:54.154Z,78.80
2018-01-13T17:05:23.164Z,78.90
2018-01-13T17:07:52.788Z,78.90
2018-01-13T17:10:22.645Z,79.10
2018-01-13T17:12:52.724Z,79.60
2018-01-13T17:15:21.558Z,79.00
2018-01-13T17:17:51.404Z,79.00
2018-01-13T17:20:19.544Z,79.00
2018-01-13T17:22:47.658Z,79.20
2018-01-13T17:25:17.214Z,79.10
2018-01-13T17:27:45.443Z,79.20
2018-01-13T17:30:13.582Z,79.00
2018-01-13T17:32:42.038Z,79.20
2018-01-13T17:35:11.011Z,79.20
2018-01-13T17:37:40.403Z,79.10
2018-01-13T17:40:09.676Z,79.00
2018-01-13T17:42:39.140Z,78.90
2018-01-13T17:45:07.253Z,78.90
2018-01-13T17:47:36.065Z,79.00
2018-01-13T17:50:04.173Z,79.00
2018-01-13T17:52:33.533Z,79.00
2018-01-13T17:55:01.702Z,79.10
2018-01-13T17:57:31.399Z,79.00
2018-01-13T18:00:00.058Z,79.10
2018-01-13T18:02:28.923Z,78.90
2018-01-13T18:05:04.234Z,78.90
2018-01-13T18:07:37.727Z,79.00
2018-01-13T18:10:06.610Z,79.00
2018-01-13T18:12:40.497Z,78.90
2018-01-13T18:15:09.354Z,78.90
2018-01-13T18:17:37.833Z,79.00
2018-01-13T18:20:05.945Z,79.10
2018-01-13T18:22:36.097Z,79.20
2018-01-13T18:25:05.140Z,79.10
2018-01-13T18:27:33.637Z,79.20
2018-01-13T18:30:01.880Z,79.20
2018-01-13T18:32:30.974Z,79.10
2018-01-13T18:34:59.710Z,78.90
2018-01-13T18:37:27.839Z,79.10
2018-01-13T18:39:58.556Z,79.10
2018-01-13T18:42:27.885Z,79.00
2018-01-13T18:44:56.056Z,79.00
2018-01-13T18:47:25.066Z,78.90
2018-01-13T18:49:54.024Z,79.10
2018-01-13T18:52:22.549Z,79.20
2018-01-13T18:54:50.876Z,79.30
2018-01-13T18:57:22.156Z,79.10
2018-01-13T18:59:50.401Z,79.10
2018-01-13T19:02:18.599Z,79.10
2018-01-13T19:04:46.738Z,79.10
2018-01-13T19:07:15.514Z,79.10
2018-01-13T19:09:43.692Z,79.10
2018-01-13T19:12:13.250Z,79.10
2018-01-13T19:14:41.439Z,79.20
2018-01-13T19:17:09.634Z,79.20
2018-01-13T19:19:38.619Z,79.20
2018-01-13T19:22:07.691Z,79.20
2018-01-13T19:24:35.855Z,79.10
2018-01-13T19:27:04.031Z,79.30
2018-01-13T19:29:32.204Z,79.30
2018-01-13T19:32:00.992Z,79.20
2018-01-13T19:34:29.241Z,79.20
2018-01-13T19:36:57.437Z,79.30
2018-01-13T19:39:25.654Z,79.30
2018-01-13T19:41:53.989Z,79.30
2018-01-13T19:44:22.251Z,79.30
2018-01-13T19:46:50.441Z,79.20
2018-01-13T19:49:18.606Z,79.10
2018-01-13T19:51:47.609Z,78.90
2018-01-13T19:54:16.302Z,78.90
2018-01-13T19:56:44.545Z,78.90
2018-01-13T19:59:13.569Z,79.00
2018-01-13T20:01:41.782Z,79.20
2018-01-13T20:04:10.065Z,79.20
2018-01-13T20:06:38.607Z,79.20
2018-01-13T20:09:06.828Z,79.20
2018-01-13T20:11:35.974Z,79.20
2018-01-13T20:14:06.175Z,79.20
2018-01-13T20:16:34.494Z,79.90
2018-01-13T20:19:02.840Z,79.20
2018-01-13T20:21:31.873Z,79.20
2018-01-13T20:24:00.106Z,79.10
2018-01-13T20:26:28.345Z,79.10
2018-01-13T20:28:58.134Z,79.10
2018-01-13T20:31:26.369Z,79.10
2018-01-13T20:33:55.872Z,79.10
2018-01-13T20:36:25.784Z,79.20
2018-01-13T20:38:54.135Z,79.20
2018-01-13T20:41:22.644Z,79.10
2018-01-13T20:43:56.321Z,79.20
2018-01-13T20:46:24.698Z,79.20
2018-01-13T21:01:48.724Z,79.20
2018-01-13T21:04:18.158Z,78.60
2018-01-13T21:06:47.630Z,79.10
2018-01-13T21:22:11.003Z,79.50
2018-01-13T21:24:39.274Z,79.30
2018-01-13T21:27:07.776Z,79.80
2018-01-13T21:29:36.634Z,80.30
2018-01-13T21:32:04.834Z,80.50
2018-01-13T21:34:33.636Z,80.50
2018-01-13T21:37:01.888Z,80.50
2018-01-13T21:39:30.744Z,80.50
2018-01-13T21:42:00.370Z,80.30
2018-01-13T21:44:28.734Z,80.30
2018-01-13T21:46:56.914Z,80.20
2018-01-13T21:49:27.943Z,80.20
2018-01-13T21:51:59.801Z,80.20
2018-01-13T21:54:29.893Z,80.20
2018-01-13T21:56:58.527Z,80.10
2018-01-13T21:59:26.810Z,80.10
2018-01-13T22:01:56.166Z,80.00
2018-01-13T22:04:24.351Z,79.90
2018-01-13T22:06:53.544Z,79.90
2018-01-13T22:09:21.707Z,79.80
2018-01-13T22:11:51.253Z,79.70
2018-01-13T22:14:19.660Z,79.70
2018-01-13T22:16:47.862Z,79.90
2018-01-13T22:19:15.994Z,79.80
2018-01-13T22:21:45.572Z,79.70
2018-01-13T22:24:13.799Z,79.80
2018-01-13T22:26:42.028Z,79.80
2018-01-13T22:29:10.660Z,79.80
2018-01-13T22:31:38.768Z,79.80
2018-01-13T22:34:07.283Z,79.60
2018-01-13T22:36:35.374Z,79.60
2018-01-13T22:39:03.511Z,79.60
2018-01-13T22:41:31.629Z,79.60
2018-01-13T22:43:59.819Z,79.60
2018-01-13T22:46:27.929Z,79.50
2018-01-13T23:01:51.063Z,79.40
2018-01-13T23:04:19.185Z,79.00
2018-01-13T23:06:47.442Z,79.70
2018-01-13T23:09:15.633Z,80.10
2018-01-13T23:11:43.703Z,80.30
2018-01-13T23:14:12.596Z,80.30
2018-01-13T23:16:40.735Z,80.40
2018-01-13T23:19:10.022Z,80.30
2018-01-13T23:21:39.531Z,80.30
2018-01-13T23:24:07.646Z,80.20
2018-01-13T23:26:35.779Z,80.20
2018-01-13T23:29:04.465Z,80.20
2018-01-13T23:31:32.904Z,80.10
2018-01-13T23:34:01.157Z,80.10
2018-01-13T23:36:29.370Z,80.10
2018-01-13T23:38:58.237Z,80.00
2018-01-13T23:41:26.958Z,79.80
2018-01-13T23:43:55.076Z,79.80
2018-01-13T23:46:23.190Z,79.80
2018-01-13T23:48:51.319Z,79.90
2018-01-13T23:51:19.426Z,79.90
