createdAt,value
2023-03-21T00:01:16.470Z,79.39
2023-03-21T00:03:52.179Z,78.95
2023-03-21T00:06:28.607Z,79.21
2023-03-21T00:09:02.993Z,78.87
2023-03-21T00:11:31.139Z,78.88
2023-03-21T00:14:14.744Z,79.05
2023-03-21T00:16:50.496Z,79.03
2023-03-21T00:19:22.351Z,79.21
2023-03-21T00:22:06.443Z,78.53
2023-03-21T00:24:39.728Z,79.40
2023-03-21T00:27:39.352Z,80.09
2023-03-21T00:30:14.410Z,79.40
2023-03-21T00:32:55.341Z,79.60
2023-03-21T00:36:06.107Z,79.09
2023-03-21T00:38:17.131Z,80.57
2023-03-21T00:40:49.161Z,80.21
2023-03-21T00:43:31.860Z,79.21
2023-03-21T00:46:14.538Z,79.12
2023-03-21T00:48:43.047Z,79.53
2023-03-21T00:51:26.134Z,79.75
2023-03-21T00:53:57.958Z,79.09
2023-03-21T00:56:34.205Z,79.81
2023-03-21T00:59:05.206Z,80.51
2023-03-21T01:01:41.538Z,80.26
2023-03-21T01:04:22.093Z,80.56
2023-03-21T01:06:53.650Z,79.79
2023-03-21T01:09:33.740Z,79.75
2023-03-21T01:12:04.578Z,78.30
2023-03-21T01:14:35.001Z,78.22
2023-03-21T01:17:07.485Z,77.97
2023-03-21T01:19:51.128Z,77.80
2023-03-21T01:22:21.795Z,77.83
2023-03-21T01:24:58.592Z,77.55
2023-03-21T01:27:33.555Z,76.69
2023-03-21T01:30:06.313Z,76.82
2023-03-21T01:32:46.742Z,77.33
2023-03-21T01:35:17.857Z,76.90
2023-03-21T01:37:50.184Z,75.47
2023-03-21T01:40:28.736Z,75.97
2023-03-21T01:43:22.874Z,75.55
2023-03-21T01:46:54.438Z,74.87
2023-03-21T01:49:53.534Z,74.80
2023-03-21T01:52:38.099Z,74.56
2023-03-21T01:55:27.488Z,74.16
2023-03-21T01:58:12.341Z,74.17
2023-03-21T02:01:00.705Z,74.67
2023-03-21T02:03:51.085Z,73.62
2023-03-21T02:06:54.208Z,73.45
2023-03-21T02:09:36.755Z,73.93
2023-03-21T02:12:11.197Z,74.07
2023-03-21T02:14:48.935Z,74.39
2023-03-21T02:17:34.693Z,74.10
2023-03-21T02:20:45.511Z,73.63
2023-03-21T02:24:10.925Z,73.80
2023-03-21T02:27:11.578Z,73.85
2023-03-21T02:30:28.253Z,74.68
2023-03-21T02:33:27.189Z,74.48
2023-03-21T02:36:26.627Z,74.81
2023-03-21T02:39:14.259Z,74.67
2023-03-21T02:41:51.159Z,74.57
2023-03-21T02:44:39.367Z,75.15
2023-03-21T02:47:14.324Z,74.22
2023-03-21T02:49:49.604Z,74.75
2023-03-21T02:52:37.427Z,74.93
2023-03-21T02:55:16.894Z,75.20
2023-03-21T02:58:12.871Z,75.24
2023-03-21T03:00:55.575Z,74.64
2023-03-21T03:03:47.912Z,75.29
2023-03-21T03:06:20.890Z,75.41
2023-03-21T03:09:05.054Z,74.95
2023-03-21T03:11:48.270Z,75.97
2023-03-21T03:14:53.138Z,75.90
2023-03-21T03:17:40.602Z,75.10
2023-03-21T03:20:24.872Z,76.09
2023-03-21T03:23:01.916Z,76.42
2023-03-21T03:25:43.003Z,76.26
2023-03-21T03:28:22.029Z,76.30
2023-03-21T03:31:07.505Z,76.16
2023-03-21T03:33:47.654Z,77.47
2023-03-21T03:36:31.590Z,76.84
2023-03-21T03:39:05.895Z,77.47
2023-03-21T03:42:04.404Z,76.94
2023-03-21T03:44:48.688Z,77.14
2023-03-21T03:47:33.794Z,77.94
2023-03-21T03:50:11.663Z,77.77
2023-03-21T03:52:55.242Z,77.90
2023-03-21T03:55:34.638Z,78.37
2023-03-21T03:58:23.578Z,78.41
2023-03-21T04:01:11.181Z,78.28
2023-03-21T04:04:03.590Z,78.54
2023-03-21T04:06:37.068Z,78.70
2023-03-21T04:09:19.251Z,77.75
2023-03-21T04:11:50.446Z,77.70
2023-03-21T04:14:25.569Z,78.36
2023-03-21T04:17:07.057Z,78.50
2023-03-21T04:19:44.089Z,78.28
2023-03-21T04:22:12.659Z,78.95
2023-03-21T04:24:53.892Z,78.54
2023-03-21T04:27:25.099Z,78.17
2023-03-21T04:30:27.266Z,78.34
2023-03-21T04:33:13.348Z,77.86
2023-03-21T04:35:53.366Z,78.79
2023-03-21T04:38:30.465Z,79.55
2023-03-21T04:41:06.124Z,78.50
2023-03-21T04:43:57.904Z,78.16
2023-03-21T04:46:27.369Z,78.00
2023-03-21T04:49:05.169Z,78.64
2023-03-21T04:51:34.440Z,77.99
2023-03-21T04:54:06.873Z,78.36
2023-03-21T04:56:36.469Z,78.16
2023-03-21T04:59:11.789Z,77.60
2023-03-21T05:01:43.984Z,79.16
2023-03-21T05:04:20.316Z,79.09
2023-03-21T05:06:51.940Z,79.07
2023-03-21T05:09:29.768Z,80.25
2023-03-21T05:12:06.392Z,79.51
2023-03-21T05:14:38.896Z,79.90
2023-03-21T05:17:15.535Z,79.43
2023-03-21T05:19:53.790Z,78.33
2023-03-21T05:22:29.447Z,78.63
2023-03-21T05:25:07.788Z,78.87
2023-03-21T05:28:11.978Z,78.50
2023-03-21T05:30:42.308Z,78.95
2023-03-21T05:33:19.091Z,78.45
2023-03-21T05:35:55.019Z,78.51
2023-03-21T05:38:26.125Z,79.08
2023-03-21T05:40:58.676Z,79.60
2023-03-21T05:43:33.213Z,78.67
2023-03-21T05:46:04.927Z,79.20
2023-03-21T05:48:35.992Z,78.43
2023-03-21T05:51:31.880Z,79.01
2023-03-21T05:54:03.065Z,79.41
2023-03-21T05:56:37.063Z,78.91
2023-03-21T05:59:17.730Z,79.23
2023-03-21T06:01:50.598Z,79.13
2023-03-21T06:04:21.961Z,77.95
2023-03-21T06:06:58.312Z,77.74
2023-03-21T06:09:27.465Z,78.20
2023-03-21T06:12:09.686Z,77.58
2023-03-21T06:15:06.212Z,77.87
2023-03-21T06:18:03.486Z,77.67
2023-03-21T06:20:32.433Z,76.52
2023-03-21T06:23:11.177Z,76.58
2023-03-21T06:25:48.860Z,76.64
2023-03-21T06:28:18.190Z,76.19
2023-03-21T06:30:52.702Z,77.00
2023-03-21T06:33:27.019Z,76.24
2023-03-21T06:35:56.228Z,74.37
2023-03-21T06:38:49.127Z,74.44
2023-03-21T06:41:24.092Z,73.96
2023-03-21T06:44:05.100Z,74.10
2023-03-21T06:46:46.863Z,73.38
2023-03-21T06:49:30.955Z,73.95
2023-03-21T06:52:15.713Z,72.78
2023-03-21T06:54:51.177Z,72.31
2023-03-21T06:57:21.957Z,73.08
2023-03-21T06:59:56.453Z,71.90
2023-03-21T07:02:26.826Z,70.39
2023-03-21T07:05:16.146Z,71.37
2023-03-21T07:07:45.819Z,71.78
2023-03-21T07:10:15.569Z,71.07
2023-03-21T07:13:08.426Z,70.05
2023-03-21T07:15:52.766Z,70.11
2023-03-21T07:18:21.529Z,69.35
2023-03-21T07:20:54.708Z,68.70
2023-03-21T07:23:25.841Z,69.09
2023-03-21T07:26:02.120Z,68.00
2023-03-21T07:28:31.429Z,68.28
2023-03-21T07:31:09.718Z,68.13
2023-03-21T07:33:38.927Z,66.60
2023-03-21T07:36:12.648Z,66.36
2023-03-21T07:38:42.473Z,66.51
2023-03-21T07:41:20.288Z,65.95
2023-03-21T07:43:54.809Z,65.60
2023-03-21T07:46:31.867Z,64.02
2023-03-21T07:49:03.057Z,64.34
2023-03-21T07:51:31.380Z,64.04
2023-03-21T07:54:06.848Z,63.63
2023-03-21T07:56:44.909Z,62.93
2023-03-21T07:59:19.290Z,63.13
2023-03-21T08:01:47.451Z,63.17
2023-03-21T08:04:19.390Z,62.51
2023-03-21T08:06:49.172Z,62.36
2023-03-21T08:09:18.557Z,61.64
2023-03-21T08:11:48.788Z,61.50
2023-03-21T08:14:27.369Z,60.79
2023-03-21T08:17:01.588Z,61.37
2023-03-21T08:19:40.667Z,61.36
2023-03-21T08:22:24.844Z,60.99
2023-03-21T08:24:55.695Z,60.14
2023-03-21T08:27:30.293Z,59.08
2023-03-21T08:29:58.736Z,57.94
2023-03-21T08:32:29.922Z,58.12
2023-03-21T08:35:13.476Z,57.58
2023-03-21T08:37:47.343Z,57.20
2023-03-21T08:40:18.651Z,56.51
2023-03-21T08:42:52.603Z,56.27
2023-03-21T08:45:33.148Z,56.33
2023-03-21T08:48:05.208Z,57.06
2023-03-21T08:50:36.199Z,56.31
2023-03-21T08:53:05.817Z,55.83
2023-03-21T08:55:38.697Z,55.62
2023-03-21T08:58:23.456Z,54.78
2023-03-21T09:00:55.585Z,54.38
2023-03-21T09:03:29.470Z,54.68
2023-03-21T09:06:03.242Z,54.64
2023-03-21T09:08:46.498Z,55.41
2023-03-21T09:11:23.081Z,55.17
2023-03-21T09:13:55.211Z,54.73
2023-03-21T09:16:25.212Z,55.40
2023-03-21T09:18:55.922Z,56.22
2023-03-21T09:21:25.108Z,56.83
2023-03-21T09:23:57.228Z,57.64
2023-03-21T09:26:31.327Z,56.74
2023-03-21T09:29:13.207Z,56.95
2023-03-21T09:31:52.204Z,57.02
2023-03-21T09:34:23.337Z,57.08
2023-03-21T09:36:57.128Z,56.23
2023-03-21T09:39:27.773Z,55.50
2023-03-21T09:42:14.211Z,54.17
2023-03-21T09:45:08.923Z,53.71
2023-03-21T09:47:51.695Z,53.45
2023-03-21T09:50:29.461Z,54.08
2023-03-21T09:53:02.119Z,53.80
2023-03-21T09:55:43.733Z,54.36
2023-03-21T09:58:28.650Z,53.51
2023-03-21T10:01:11.294Z,53.71
2023-03-21T10:03:44.081Z,52.84
2023-03-21T10:06:24.590Z,52.05
2023-03-21T10:08:55.472Z,51.66
2023-03-21T10:11:28.134Z,53.23
2023-03-21T10:14:07.374Z,53.39
2023-03-21T10:16:46.767Z,52.28
2023-03-21T10:19:25.295Z,51.64
2023-03-21T10:22:01.338Z,50.70
2023-03-21T10:24:36.979Z,49.84
2023-03-21T10:27:08.673Z,49.98
2023-03-21T10:29:43.967Z,49.53
2023-03-21T10:32:29.635Z,49.38
2023-03-21T10:35:04.877Z,50.35
2023-03-21T10:37:36.407Z,51.05
2023-03-21T10:40:06.671Z,50.84
2023-03-21T10:42:37.263Z,51.41
2023-03-21T10:45:23.552Z,50.62
2023-03-21T10:47:55.751Z,50.17
2023-03-21T10:50:31.265Z,50.75
2023-03-21T10:53:09.017Z,51.15
2023-03-21T10:55:42.107Z,51.17
2023-03-21T10:58:25.249Z,51.43
2023-03-21T11:00:59.373Z,51.69
2023-03-21T11:03:37.797Z,52.02
2023-03-21T11:06:19.842Z,52.22
2023-03-21T11:08:50.977Z,51.56
2023-03-21T11:11:31.387Z,51.12
2023-03-21T11:14:09.749Z,49.82
2023-03-21T11:16:42.730Z,48.90
2023-03-21T11:19:37.224Z,49.11
2023-03-21T11:22:08.401Z,48.22
2023-03-21T11:24:46.418Z,48.33
2023-03-21T11:27:23.224Z,48.74
2023-03-21T11:29:55.315Z,49.39
2023-03-21T11:32:30.280Z,50.29
2023-03-21T11:35:21.302Z,48.83
2023-03-21T11:37:57.114Z,48.66
2023-03-21T11:40:28.752Z,49.28
2023-03-21T11:42:59.792Z,48.17
2023-03-21T11:45:31.214Z,47.42
2023-03-21T11:48:02.607Z,47.96
2023-03-21T11:50:40.113Z,47.16
2023-03-21T11:53:27.217Z,45.99
2023-03-21T11:56:22.352Z,45.42
2023-03-21T11:59:04.802Z,45.51
2023-03-21T12:01:43.929Z,45.39
2023-03-21T12:04:27.341Z,45.87
2023-03-21T12:07:06.897Z,45.00
2023-03-21T12:09:41.626Z,44.41
2023-03-21T12:12:38.258Z,42.96
2023-03-21T12:15:14.637Z,43.53
2023-03-21T12:17:54.259Z,43.74
2023-03-21T12:20:42.862Z,45.33
2023-03-21T12:23:47.730Z,45.93
2023-03-21T12:26:24.408Z,46.69
2023-03-21T12:29:47.138Z,46.82
2023-03-21T12:32:38.396Z,45.95
2023-03-21T12:35:19.937Z,45.52
2023-03-21T12:37:59.111Z,45.83
2023-03-21T12:41:06.538Z,46.12
2023-03-21T12:43:55.333Z,46.37
2023-03-21T12:46:35.278Z,46.32
2023-03-21T12:49:09.352Z,45.90
2023-03-21T12:51:51.268Z,45.51
2023-03-21T12:54:28.022Z,44.66
2023-03-21T12:57:26.228Z,44.63
2023-03-21T13:00:09.776Z,45.26
2023-03-21T13:02:42.819Z,44.86
2023-03-21T13:05:22.777Z,44.28
2023-03-21T13:07:58.530Z,44.61
2023-03-21T13:10:29.442Z,44.24
2023-03-21T13:13:21.046Z,44.16
2023-03-21T13:16:35.223Z,43.96
2023-03-21T13:19:08.732Z,43.91
2023-03-21T13:21:50.636Z,44.09
2023-03-21T13:24:30.758Z,44.42
2023-03-21T13:27:04.316Z,44.71
2023-03-21T13:29:49.387Z,44.21
2023-03-21T13:32:24.653Z,45.16
2023-03-21T13:35:00.158Z,45.09
2023-03-21T13:37:32.745Z,45.23
2023-03-21T13:40:26.119Z,44.89
2023-03-21T13:42:59.351Z,44.98
2023-03-21T13:45:52.914Z,44.28
2023-03-21T13:48:29.624Z,44.26
2023-03-21T13:51:04.585Z,43.55
2023-03-21T13:53:34.901Z,43.65
2023-03-21T13:56:26.697Z,42.95
2023-03-21T13:59:05.060Z,42.87
2023-03-21T14:02:00.652Z,43.72
2023-03-21T14:04:41.914Z,43.44
2023-03-21T14:07:23.186Z,43.50
2023-03-21T14:10:00.302Z,43.48
2023-03-21T14:12:31.878Z,43.73
2023-03-21T14:15:14.006Z,44.14
2023-03-21T14:17:52.915Z,44.06
2023-03-21T14:20:35.846Z,44.51
2023-03-21T14:23:06.624Z,45.08
2023-03-21T14:25:47.559Z,44.70
2023-03-21T14:28:21.795Z,44.67
2023-03-21T14:30:53.802Z,44.77
2023-03-21T14:33:28.156Z,44.24
2023-03-21T14:35:59.816Z,44.19
2023-03-21T14:38:30.097Z,44.83
2023-03-21T14:41:02.434Z,44.82
2023-03-21T14:43:37.599Z,44.38
2023-03-21T14:46:07.588Z,44.60
2023-03-21T14:48:44.769Z,44.85
2023-03-21T14:51:15.327Z,44.31
2023-03-21T14:53:46.156Z,44.50
2023-03-21T14:56:20.014Z,44.18
2023-03-21T14:58:49.474Z,44.27
2023-03-21T15:01:25.930Z,43.99
2023-03-21T15:04:01.574Z,43.73
2023-03-21T15:06:32.491Z,44.09
2023-03-21T15:09:04.770Z,43.98
2023-03-21T15:11:37.012Z,44.40
2023-03-21T15:14:06.856Z,44.95
2023-03-21T15:16:44.406Z,44.90
2023-03-21T15:19:24.153Z,43.48
2023-03-21T15:21:59.768Z,43.79
2023-03-21T15:24:32.819Z,43.53
2023-03-21T15:27:04.681Z,44.20
2023-03-21T15:29:35.645Z,44.06
2023-03-21T15:32:30.127Z,44.59
2023-03-21T15:35:09.735Z,44.48
2023-03-21T15:37:39.373Z,44.85
2023-03-21T15:40:15.529Z,44.91
2023-03-21T15:42:46.496Z,44.85
2023-03-21T15:45:25.712Z,45.86
2023-03-21T15:47:56.730Z,45.88
2023-03-21T15:50:39.029Z,45.79
2023-03-21T15:53:17.960Z,46.30
2023-03-21T15:55:53.219Z,46.01
2023-03-21T15:58:27.522Z,46.56
2023-03-21T16:01:06.515Z,46.31
2023-03-21T16:03:49.135Z,46.43
2023-03-21T16:06:33.808Z,46.89
2023-03-21T16:09:11.664Z,46.77
2023-03-21T16:11:50.324Z,47.49
2023-03-21T16:14:22.073Z,47.17
2023-03-21T16:16:51.447Z,46.15
2023-03-21T16:19:20.930Z,45.79
2023-03-21T16:21:53.012Z,45.89
2023-03-21T16:24:24.322Z,46.11
2023-03-21T16:27:02.319Z,45.77
2023-03-21T16:29:31.416Z,46.25
2023-03-21T16:32:09.674Z,46.18
2023-03-21T16:34:41.582Z,46.53
2023-03-21T16:37:30.320Z,46.53
2023-03-21T16:40:01.729Z,46.52
2023-03-21T16:42:38.016Z,47.01
2023-03-21T16:45:17.921Z,47.08
2023-03-21T16:47:49.524Z,47.01
2023-03-21T16:50:30.251Z,47.31
2023-03-21T16:53:10.638Z,46.18
2023-03-21T16:55:40.374Z,46.24
2023-03-21T16:58:15.418Z,46.53
2023-03-21T17:00:50.660Z,46.25
2023-03-21T17:03:21.641Z,47.06
2023-03-21T17:05:54.642Z,46.67
2023-03-21T17:08:40.052Z,46.79
2023-03-21T17:11:10.833Z,46.85
2023-03-21T17:13:55.745Z,47.14
2023-03-21T17:16:27.114Z,46.88
2023-03-21T17:19:03.453Z,47.13
2023-03-21T17:21:35.914Z,47.19
2023-03-21T17:24:09.060Z,47.10
2023-03-21T17:26:40.669Z,47.13
2023-03-21T17:29:22.229Z,47.67
2023-03-21T17:31:59.716Z,47.92
2023-03-21T17:34:39.032Z,47.55
2023-03-21T17:37:12.898Z,47.24
2023-03-21T17:39:56.896Z,47.42
2023-03-21T17:42:47.720Z,47.81
2023-03-21T17:45:23.379Z,48.11
2023-03-21T17:48:12.151Z,48.07
2023-03-21T17:50:54.085Z,48.51
2023-03-21T17:53:30.116Z,48.46
2023-03-21T17:56:02.612Z,48.40
2023-03-21T17:58:39.712Z,48.67
2023-03-21T18:01:26.695Z,48.98
2023-03-21T18:04:06.250Z,48.83
2023-03-21T18:06:39.334Z,49.17
2023-03-21T18:09:15.291Z,49.25
2023-03-21T18:11:54.798Z,49.45
2023-03-21T18:14:31.991Z,49.70
2023-03-21T18:17:04.274Z,49.92
2023-03-21T18:19:43.242Z,50.04
2023-03-21T18:22:20.439Z,49.93
2023-03-21T18:24:56.629Z,49.34
2023-03-21T18:27:33.512Z,49.51
2023-03-21T18:30:32.865Z,49.68
2023-03-21T18:33:02.005Z,50.02
2023-03-21T18:35:34.403Z,49.93
2023-03-21T18:38:13.883Z,50.02
2023-03-21T18:40:52.703Z,50.31
2023-03-21T18:46:40.081Z,50.93
2023-03-21T18:50:02.073Z,51.15
2023-03-21T18:52:26.907Z,51.47
2023-03-21T18:55:01.391Z,52.02
2023-03-21T18:57:39.315Z,51.84
2023-03-21T19:00:34.581Z,51.86
2023-03-21T19:03:26.982Z,52.01
2023-03-21T19:06:07.674Z,52.31
2023-03-21T19:08:53.489Z,52.37
2023-03-21T19:11:46.285Z,52.09
2023-03-21T19:14:21.964Z,51.91
2023-03-21T19:20:20.270Z,52.13
2023-03-21T19:23:09.491Z,51.83
2023-03-21T19:25:57.607Z,52.31
2023-03-21T19:28:33.994Z,52.35
2023-03-21T19:31:29.260Z,52.41
2023-03-21T19:34:29.895Z,52.70
2023-03-21T19:37:08.661Z,52.93
2023-03-21T19:39:40.636Z,53.63
2023-03-21T19:42:16.940Z,53.73
2023-03-21T19:45:06.623Z,53.13
2023-03-21T19:47:49.550Z,53.05
2023-03-21T19:51:13.408Z,53.45
2023-03-21T19:53:24.621Z,53.56
2023-03-21T19:56:23.105Z,54.10
2023-03-21T19:59:04.289Z,54.30
2023-03-21T20:01:48.579Z,54.51
2023-03-21T20:04:20.807Z,55.26
2023-03-21T20:07:24.825Z,55.08
2023-03-21T20:10:07.700Z,55.27
2023-03-21T20:12:50.456Z,55.23
2023-03-21T20:15:31.406Z,55.32
2023-03-21T20:18:15.101Z,55.97
2023-03-21T20:20:56.651Z,55.92
2023-03-21T20:23:44.166Z,56.38
2023-03-21T20:26:19.203Z,56.80
2023-03-21T20:30:03.835Z,56.54
2023-03-21T20:32:12.629Z,56.37
2023-03-21T20:35:05.595Z,56.95
2023-03-21T20:37:53.433Z,57.06
2023-03-21T20:40:41.349Z,57.77
2023-03-21T20:43:52.131Z,57.86
2023-03-21T20:46:05.620Z,57.89
2023-03-21T20:48:43.983Z,57.60
2023-03-21T20:54:18.787Z,58.07
2023-03-21T20:57:04.227Z,57.74
2023-03-21T20:59:36.376Z,58.03
2023-03-21T21:02:08.615Z,58.55
2023-03-21T21:05:17.711Z,58.00
2023-03-21T21:07:55.612Z,57.01
2023-03-21T21:10:33.519Z,58.21
2023-03-21T21:13:34.659Z,58.31
2023-03-21T21:16:05.724Z,58.15
2023-03-21T21:18:40.204Z,58.03
2023-03-21T21:21:20.967Z,57.77
2023-03-21T21:23:51.651Z,58.15
2023-03-21T21:26:23.459Z,58.53
2023-03-21T21:28:58.460Z,58.56
2023-03-21T21:31:45.049Z,58.40
2023-03-21T21:34:18.830Z,58.58
2023-03-21T21:36:52.845Z,58.37
2023-03-21T21:39:32.820Z,58.01
2023-03-21T21:42:17.702Z,58.18
2023-03-21T21:44:53.039Z,58.34
2023-03-21T21:47:24.002Z,58.28
2023-03-21T21:49:58.402Z,58.32
2023-03-21T21:52:32.255Z,58.50
2023-03-21T21:55:04.177Z,57.95
2023-03-21T21:57:44.101Z,58.12
2023-03-21T22:00:22.982Z,58.46
2023-03-21T22:03:02.099Z,58.31
2023-03-21T22:05:33.464Z,58.64
2023-03-21T22:08:02.793Z,58.34
2023-03-21T22:10:36.741Z,58.68
2023-03-21T22:13:08.972Z,58.67
2023-03-21T22:15:53.208Z,58.49
2023-03-21T22:18:23.833Z,58.55
2023-03-21T22:20:56.605Z,58.61
2023-03-21T22:23:33.972Z,58.39
2023-03-21T22:26:08.231Z,58.65
2023-03-21T22:28:40.531Z,58.59
2023-03-21T22:31:13.548Z,58.71
2023-03-21T22:33:42.076Z,58.46
2023-03-21T22:36:22.821Z,58.52
2023-03-21T22:39:00.068Z,58.33
2023-03-21T22:41:32.386Z,58.25
2023-03-21T22:44:01.013Z,58.70
2023-03-21T22:46:38.357Z,58.28
2023-03-21T22:49:17.777Z,58.27
2023-03-21T22:51:50.530Z,58.22
2023-03-21T22:54:23.388Z,58.06
2023-03-21T22:56:54.305Z,57.92
2023-03-21T22:59:23.174Z,58.39
2023-03-21T23:02:07.123Z,58.85
2023-03-21T23:04:37.864Z,59.32
2023-03-21T23:07:07.450Z,60.25
2023-03-21T23:09:45.197Z,60.13
2023-03-21T23:12:16.932Z,60.17
2023-03-21T23:14:47.525Z,60.47
2023-03-21T23:17:20.958Z,60.63
2023-03-21T23:19:49.657Z,60.62
2023-03-21T23:22:27.155Z,60.52
2023-03-21T23:25:02.169Z,60.90
2023-03-21T23:27:35.836Z,60.83
2023-03-21T23:30:09.180Z,60.55
2023-03-21T23:32:43.862Z,60.50
2023-03-21T23:35:21.634Z,60.37
2023-03-21T23:38:01.990Z,60.63
2023-03-21T23:40:41.399Z,60.87
2023-03-21T23:43:12.807Z,61.26
2023-03-21T23:45:42.818Z,60.98
2023-03-21T23:48:13.760Z,60.53
2023-03-21T23:50:42.668Z,60.64
2023-03-21T23:53:11.919Z,60.97
2023-03-21T23:55:45.038Z,60.72
2023-03-21T23:58:22.113Z,60.80
