createdAt,value
2019-03-10T00:00:19.380Z,58.30
2019-03-10T00:02:48.846Z,58.30
2019-03-10T00:05:18.406Z,58.00
2019-03-10T00:07:47.772Z,58.50
2019-03-10T00:10:17.180Z,59.50
2019-03-10T00:12:46.627Z,60.10
2019-03-10T00:15:16.035Z,61.00
2019-03-10T00:17:45.483Z,61.80
2019-03-10T00:20:15.082Z,62.60
2019-03-10T00:22:44.500Z,62.60
2019-03-10T00:25:14.354Z,63.40
2019-03-10T00:27:43.855Z,63.70
2019-03-10T00:30:13.411Z,64.60
2019-03-10T00:32:42.832Z,64.90
2019-03-10T00:35:12.335Z,65.30
2019-03-10T00:37:41.808Z,64.60
2019-03-10T00:40:38.457Z,64.60
2019-03-10T00:44:02.790Z,64.60
2019-03-10T00:47:23.739Z,65.60
2019-03-10T00:50:34.291Z,66.80
2019-03-10T00:53:03.720Z,67.20
2019-03-10T00:55:33.093Z,67.20
2019-03-10T00:58:02.488Z,67.30
2019-03-10T01:00:31.896Z,67.50
2019-03-10T01:03:01.319Z,67.40
2019-03-10T01:05:30.919Z,67.50
2019-03-10T01:08:00.346Z,67.60
2019-03-10T01:10:29.822Z,67.30
2019-03-10T01:12:59.661Z,67.20
2019-03-10T01:15:30.127Z,67.30
2019-03-10T01:18:00.043Z,67.20
2019-03-10T01:20:29.502Z,66.80
2019-03-10T01:22:58.894Z,67.10
2019-03-10T01:25:28.327Z,66.50
2019-03-10T01:27:57.760Z,66.10
2019-03-10T01:30:27.818Z,66.00
2019-03-10T01:33:25.446Z,66.10
2019-03-10T01:35:54.878Z,67.00
2019-03-10T01:38:24.333Z,67.00
2019-03-10T01:40:53.738Z,66.90
2019-03-10T01:43:23.066Z,66.90
2019-03-10T01:45:52.472Z,67.40
2019-03-10T01:48:21.955Z,67.20
2019-03-10T01:50:51.475Z,68.00
2019-03-10T01:53:25.622Z,67.90
2019-03-10T01:55:52.231Z,67.90
2019-03-10T01:58:21.644Z,68.10
2019-03-10T02:00:51.043Z,68.20
2019-03-10T02:03:20.484Z,69.20
2019-03-10T02:05:50.877Z,68.50
2019-03-10T02:08:20.300Z,68.70
2019-03-10T02:10:49.648Z,69.00
2019-03-10T02:13:19.026Z,69.20
2019-03-10T02:15:48.502Z,70.30
2019-03-10T02:18:17.963Z,69.50
2019-03-10T02:20:47.337Z,69.50
2019-03-10T02:23:16.777Z,69.30
2019-03-10T02:25:46.273Z,68.90
2019-03-10T02:28:15.612Z,69.60
2019-03-10T02:30:45.125Z,69.50
2019-03-10T02:33:14.584Z,70.10
2019-03-10T02:35:44.050Z,71.50
2019-03-10T02:38:13.502Z,72.00
2019-03-10T02:40:43.525Z,72.00
2019-03-10T02:43:13.020Z,72.00
2019-03-10T02:45:42.442Z,71.30
2019-03-10T02:48:11.879Z,71.30
2019-03-10T02:50:41.347Z,71.00
2019-03-10T02:53:10.783Z,71.20
2019-03-10T02:55:40.199Z,71.20
2019-03-10T02:58:09.690Z,70.20
2019-03-10T03:00:39.197Z,71.30
2019-03-10T03:03:08.645Z,71.60
2019-03-10T03:05:38.096Z,70.70
2019-03-10T03:08:07.589Z,70.80
2019-03-10T03:10:37.025Z,70.80
2019-03-10T03:13:06.445Z,70.80
2019-03-10T03:15:35.803Z,71.10
2019-03-10T03:18:05.234Z,71.00
2019-03-10T03:20:34.717Z,71.10
2019-03-10T03:23:04.058Z,71.10
2019-03-10T03:25:33.438Z,71.30
2019-03-10T03:28:02.942Z,71.60
2019-03-10T03:30:32.392Z,71.40
2019-03-10T03:33:01.824Z,71.60
2019-03-10T03:36:01.552Z,71.60
2019-03-10T03:38:40.276Z,71.60
2019-03-10T03:41:12.494Z,71.50
2019-03-10T03:43:41.955Z,71.60
2019-03-10T03:46:11.379Z,71.80
2019-03-10T03:48:40.819Z,71.80
2019-03-10T03:51:10.171Z,71.90
2019-03-10T03:53:39.612Z,72.00
2019-03-10T03:56:09.086Z,72.10
2019-03-10T03:58:38.470Z,72.10
2019-03-10T04:01:26.857Z,72.20
2019-03-10T04:03:56.397Z,72.30
2019-03-10T04:06:25.815Z,72.30
2019-03-10T04:08:55.232Z,72.30
2019-03-10T04:11:24.626Z,72.50
2019-03-10T04:13:53.999Z,72.40
2019-03-10T04:16:23.539Z,72.50
2019-03-10T04:18:53.004Z,72.60
2019-03-10T04:21:22.346Z,72.60
2019-03-10T04:23:51.776Z,72.60
2019-03-10T04:26:21.260Z,72.70
2019-03-10T04:28:50.708Z,72.70
2019-03-10T04:31:20.126Z,72.80
2019-03-10T04:33:49.517Z,72.90
2019-03-10T04:36:18.945Z,73.10
2019-03-10T04:38:48.372Z,73.00
2019-03-10T04:41:17.858Z,73.10
2019-03-10T04:43:47.291Z,73.10
2019-03-10T04:46:16.684Z,73.40
2019-03-10T04:48:46.161Z,73.30
2019-03-10T04:51:15.681Z,73.20
2019-03-10T04:53:45.123Z,73.30
2019-03-10T04:56:22.795Z,73.10
2019-03-10T04:58:52.978Z,73.30
2019-03-10T05:01:22.971Z,74.30
2019-03-10T05:03:52.326Z,73.30
2019-03-10T05:06:21.736Z,74.50
2019-03-10T05:08:51.517Z,74.30
2019-03-10T05:11:20.908Z,73.40
2019-03-10T05:13:50.228Z,74.30
2019-03-10T05:16:19.706Z,74.00
2019-03-10T05:18:49.051Z,74.10
2019-03-10T05:21:18.466Z,74.10
2019-03-10T05:23:47.824Z,74.30
2019-03-10T05:26:17.596Z,74.60
2019-03-10T05:28:48.177Z,74.70
2019-03-10T05:31:17.637Z,74.50
2019-03-10T05:33:47.086Z,74.30
2019-03-10T05:36:16.509Z,74.00
2019-03-10T05:38:45.923Z,74.00
2019-03-10T05:41:15.287Z,73.90
2019-03-10T05:43:44.758Z,73.80
2019-03-10T05:46:14.180Z,74.20
2019-03-10T05:48:43.539Z,74.20
2019-03-10T05:51:13.017Z,74.60
2019-03-10T05:53:42.455Z,75.80
2019-03-10T05:56:11.875Z,75.20
2019-03-10T05:58:41.252Z,75.30
2019-03-10T06:01:10.672Z,75.20
2019-03-10T06:03:39.998Z,75.20
2019-03-10T06:06:09.381Z,75.00
2019-03-10T06:08:38.866Z,74.90
2019-03-10T06:11:19.453Z,74.90
2019-03-10T06:13:48.885Z,74.90
2019-03-10T06:16:18.282Z,75.00
2019-03-10T06:18:47.667Z,75.00
2019-03-10T06:21:17.095Z,75.10
2019-03-10T06:23:46.537Z,75.20
2019-03-10T06:26:16.020Z,75.40
2019-03-10T06:28:45.422Z,75.60
2019-03-10T06:31:14.758Z,75.60
2019-03-10T06:33:44.147Z,74.60
2019-03-10T06:36:13.606Z,74.30
2019-03-10T06:38:42.947Z,74.50
2019-03-10T06:41:12.274Z,74.20
2019-03-10T06:43:41.670Z,74.20
2019-03-10T06:46:11.098Z,74.40
2019-03-10T06:48:40.586Z,74.50
2019-03-10T06:51:09.993Z,75.40
2019-03-10T06:53:39.477Z,75.50
2019-03-10T06:56:08.964Z,74.80
2019-03-10T06:58:38.365Z,74.70
2019-03-10T07:01:07.773Z,74.60
2019-03-10T07:03:37.130Z,74.50
2019-03-10T07:06:06.573Z,74.60
2019-03-10T07:08:35.937Z,74.70
2019-03-10T07:11:05.342Z,74.90
2019-03-10T07:13:34.789Z,75.00
2019-03-10T07:16:04.220Z,74.90
2019-03-10T07:18:33.570Z,75.00
2019-03-10T07:21:02.910Z,75.00
2019-03-10T07:23:32.234Z,75.00
2019-03-10T07:26:08.032Z,75.00
2019-03-10T07:28:43.229Z,74.90
2019-03-10T07:31:21.276Z,75.00
2019-03-10T07:34:06.755Z,75.10
2019-03-10T07:37:04.047Z,75.30
2019-03-10T07:39:43.508Z,75.60
2019-03-10T07:42:31.964Z,76.40
2019-03-10T07:45:18.812Z,75.70
2019-03-10T07:47:56.501Z,76.00
2019-03-10T07:50:32.838Z,76.90
2019-03-10T07:53:22.550Z,76.40
2019-03-10T07:56:11.409Z,76.40
2019-03-10T07:58:59.567Z,76.70
2019-03-10T08:01:44.309Z,76.70
2019-03-10T08:04:41.727Z,77.10
2019-03-10T08:07:28.643Z,77.10
2019-03-10T08:10:10.338Z,77.00
2019-03-10T08:12:48.444Z,77.40
2019-03-10T08:15:51.821Z,77.70
2019-03-10T08:18:31.173Z,77.60
2019-03-10T08:21:22.335Z,77.80
2019-03-10T08:24:01.104Z,77.90
2019-03-10T08:26:49.400Z,77.80
2019-03-10T08:29:36.296Z,77.70
2019-03-10T08:32:18.277Z,77.80
2019-03-10T08:35:15.600Z,77.70
2019-03-10T08:38:00.174Z,76.80
2019-03-10T08:40:44.302Z,76.50
2019-03-10T08:43:36.049Z,76.80
2019-03-10T08:46:29.051Z,77.10
2019-03-10T08:49:44.833Z,77.20
2019-03-10T08:52:12.095Z,76.80
2019-03-10T08:54:50.998Z,76.80
2019-03-10T08:57:27.790Z,77.00
2019-03-10T09:00:13.245Z,77.80
2019-03-10T09:03:04.401Z,78.20
2019-03-10T09:05:40.174Z,78.00
2019-03-10T09:08:30.507Z,77.80
2019-03-10T09:11:18.819Z,76.90
2019-03-10T09:14:12.992Z,76.60
2019-03-10T09:17:03.937Z,76.60
2019-03-10T09:19:42.691Z,76.70
2019-03-10T09:22:33.873Z,77.00
2019-03-10T09:25:25.219Z,76.80
2019-03-10T09:28:16.405Z,76.90
2019-03-10T09:31:03.411Z,77.30
2019-03-10T09:33:57.689Z,77.60
2019-03-10T09:37:00.795Z,78.30
2019-03-10T09:39:37.286Z,78.50
2019-03-10T09:42:22.714Z,78.10
2019-03-10T09:45:11.057Z,78.10
2019-03-10T09:47:57.925Z,78.10
2019-03-10T09:50:32.639Z,78.70
2019-03-10T09:53:11.628Z,78.40
2019-03-10T09:55:58.626Z,78.60
2019-03-10T09:58:32.845Z,78.60
2019-03-10T10:01:33.203Z,78.20
2019-03-10T10:04:20.162Z,78.20
2019-03-10T10:07:15.332Z,76.70
2019-03-10T10:09:54.541Z,76.30
2019-03-10T10:12:58.026Z,76.90
2019-03-10T10:15:35.124Z,77.70
2019-03-10T10:18:26.575Z,78.10
2019-03-10T10:21:13.301Z,76.90
2019-03-10T10:24:04.597Z,77.50
2019-03-10T10:26:51.732Z,78.50
2019-03-10T10:29:38.643Z,76.40
2019-03-10T10:32:30.027Z,75.40
2019-03-10T10:35:18.306Z,75.10
2019-03-10T10:38:05.398Z,74.80
2019-03-10T10:41:05.744Z,74.70
2019-03-10T10:43:57.017Z,74.80
2019-03-10T10:46:51.093Z,75.00
2019-03-10T10:49:25.319Z,75.20
2019-03-10T10:52:12.327Z,75.10
2019-03-10T10:54:48.419Z,75.20
2019-03-10T10:57:33.769Z,76.00
2019-03-10T11:00:13.041Z,75.80
2019-03-10T11:03:04.009Z,75.50
2019-03-10T11:05:58.133Z,75.60
2019-03-10T11:08:46.443Z,75.80
2019-03-10T11:11:49.867Z,74.50
2019-03-10T11:14:41.234Z,74.60
2019-03-10T11:17:22.126Z,76.40
2019-03-10T11:19:59.550Z,74.50
2019-03-10T11:22:46.371Z,74.00
2019-03-10T11:25:20.372Z,73.70
2019-03-10T11:28:07.069Z,72.90
2019-03-10T11:30:54.105Z,73.20
2019-03-10T11:33:29.411Z,73.30
2019-03-10T11:36:18.150Z,73.50
2019-03-10T11:39:12.529Z,72.90
2019-03-10T11:42:12.863Z,73.10
2019-03-10T11:44:51.175Z,72.70
2019-03-10T11:47:45.521Z,73.00
2019-03-10T11:50:36.819Z,73.40
2019-03-10T11:53:19.125Z,73.50
2019-03-10T11:56:13.586Z,72.90
2019-03-10T11:58:59.786Z,73.30
2019-03-10T12:01:48.064Z,73.30
2019-03-10T12:04:42.491Z,73.30
2019-03-10T12:07:36.697Z,72.40
2019-03-10T12:10:07.219Z,71.70
2019-03-10T12:12:36.661Z,71.60
2019-03-10T12:15:06.767Z,71.70
2019-03-10T12:17:36.208Z,71.60
2019-03-10T12:20:06.495Z,72.00
2019-03-10T12:22:35.887Z,71.50
2019-03-10T12:25:06.031Z,71.20
2019-03-10T12:27:35.795Z,71.70
2019-03-10T12:30:06.163Z,71.50
2019-03-10T12:32:35.569Z,71.50
2019-03-10T12:35:05.362Z,71.40
2019-03-10T12:37:34.842Z,72.00
2019-03-10T12:40:05.118Z,71.70
2019-03-10T12:42:34.579Z,71.40
2019-03-10T12:45:04.669Z,71.30
2019-03-10T12:47:34.170Z,72.00
2019-03-10T12:50:03.605Z,72.00
2019-03-10T12:52:32.979Z,72.30
2019-03-10T12:55:02.469Z,72.80
2019-03-10T12:57:31.907Z,72.20
2019-03-10T13:00:01.377Z,71.80
2019-03-10T13:02:30.814Z,71.50
2019-03-10T13:05:00.391Z,71.60
2019-03-10T13:07:30.175Z,72.60
2019-03-10T13:09:59.625Z,72.30
2019-03-10T13:12:29.005Z,72.10
2019-03-10T13:15:00.002Z,71.80
2019-03-10T13:17:29.429Z,72.10
2019-03-10T13:19:58.853Z,70.90
2019-03-10T13:22:28.303Z,70.80
2019-03-10T13:24:57.740Z,71.50
2019-03-10T13:27:27.152Z,71.90
2019-03-10T13:29:56.546Z,72.60
2019-03-10T13:32:25.992Z,72.00
2019-03-10T13:34:55.373Z,72.20
2019-03-10T13:37:24.903Z,72.00
2019-03-10T13:39:54.359Z,71.00
2019-03-10T13:42:23.795Z,70.70
2019-03-10T13:44:53.314Z,70.60
2019-03-10T13:47:22.885Z,69.80
2019-03-10T13:49:54.850Z,69.50
2019-03-10T13:52:23.360Z,68.70
2019-03-10T13:54:52.854Z,69.20
2019-03-10T13:57:22.394Z,69.40
2019-03-10T13:59:52.320Z,69.70
2019-03-10T14:02:21.720Z,69.50
2019-03-10T14:04:51.158Z,69.40
2019-03-10T14:07:20.645Z,68.80
2019-03-10T14:09:50.132Z,69.60
2019-03-10T14:12:19.597Z,68.70
2019-03-10T14:14:49.150Z,68.70
2019-03-10T14:17:18.780Z,68.40
2019-03-10T14:19:48.389Z,69.10
2019-03-10T14:22:18.087Z,68.50
2019-03-10T14:24:47.694Z,69.10
2019-03-10T14:27:17.588Z,69.20
2019-03-10T14:29:47.222Z,68.50
2019-03-10T14:32:17.179Z,68.50
2019-03-10T14:34:46.847Z,68.40
2019-03-10T14:37:16.378Z,68.30
2019-03-10T14:39:45.993Z,68.50
2019-03-10T14:42:15.733Z,68.30
2019-03-10T14:44:45.235Z,68.70
2019-03-10T14:47:14.737Z,69.60
2019-03-10T14:49:44.388Z,69.50
2019-03-10T14:52:13.806Z,69.40
2019-03-10T14:54:43.296Z,68.60
2019-03-10T14:57:12.670Z,68.70
2019-03-10T14:59:42.022Z,69.10
2019-03-10T15:02:11.487Z,69.70
2019-03-10T15:04:40.981Z,70.00
2019-03-10T15:07:10.455Z,70.00
2019-03-10T15:09:39.908Z,69.90
2019-03-10T15:12:09.282Z,68.90
2019-03-10T15:14:38.691Z,68.90
2019-03-10T15:17:08.168Z,68.90
2019-03-10T15:19:37.492Z,68.70
2019-03-10T15:22:07.004Z,68.60
2019-03-10T15:24:36.405Z,68.80
2019-03-10T15:27:05.898Z,68.70
2019-03-10T15:29:35.399Z,69.10
2019-03-10T15:32:04.840Z,69.30
2019-03-10T15:34:34.219Z,69.40
2019-03-10T15:37:03.837Z,69.60
2019-03-10T15:39:33.291Z,69.50
2019-03-10T15:42:02.888Z,69.20
2019-03-10T15:44:32.373Z,69.60
2019-03-10T15:47:02.143Z,69.80
2019-03-10T15:49:31.705Z,69.60
2019-03-10T15:52:01.192Z,69.50
2019-03-10T15:54:30.743Z,69.60
2019-03-10T15:57:00.306Z,69.50
2019-03-10T15:59:29.931Z,69.20
2019-03-10T16:01:59.743Z,69.50
2019-03-10T16:04:29.507Z,69.50
2019-03-10T16:06:59.330Z,69.50
2019-03-10T16:09:29.428Z,69.40
2019-03-10T16:11:59.221Z,69.40
2019-03-10T16:14:29.265Z,69.20
2019-03-10T16:16:59.293Z,69.60
2019-03-10T16:19:29.484Z,69.80
2019-03-10T16:21:59.499Z,70.00
2019-03-10T16:24:29.535Z,70.30
2019-03-10T16:26:59.443Z,70.40
2019-03-10T16:29:29.498Z,70.40
2019-03-10T16:31:59.494Z,70.40
2019-03-10T16:34:29.590Z,70.50
2019-03-10T16:36:59.720Z,70.80
2019-03-10T16:39:29.882Z,70.90
2019-03-10T16:42:00.087Z,70.80
2019-03-10T16:44:30.329Z,70.80
2019-03-10T16:47:00.485Z,70.90
2019-03-10T16:49:30.864Z,70.90
2019-03-10T16:52:01.039Z,71.10
2019-03-10T16:54:31.169Z,71.10
2019-03-10T16:57:01.335Z,71.00
2019-03-10T16:59:34.012Z,71.20
2019-03-10T17:02:03.157Z,71.50
2019-03-10T17:04:33.302Z,71.80
2019-03-10T17:07:03.433Z,72.00
2019-03-10T17:09:33.467Z,72.10
2019-03-10T17:12:03.767Z,72.10
2019-03-10T17:14:33.931Z,72.30
2019-03-10T17:17:04.013Z,72.40
2019-03-10T17:19:34.245Z,72.50
2019-03-10T17:22:04.445Z,72.90
2019-03-10T17:24:34.439Z,72.80
2019-03-10T17:27:05.072Z,72.90
2019-03-10T17:29:35.838Z,72.60
2019-03-10T17:32:06.025Z,72.60
2019-03-10T17:34:36.201Z,72.70
2019-03-10T17:37:06.347Z,72.90
2019-03-10T17:39:36.664Z,72.80
2019-03-10T17:42:06.824Z,73.00
2019-03-10T17:44:41.305Z,73.20
2019-03-10T17:47:08.750Z,73.30
2019-03-10T17:49:38.890Z,73.40
2019-03-10T17:52:14.342Z,73.50
2019-03-10T17:54:40.842Z,73.50
2019-03-10T17:57:11.052Z,73.50
2019-03-10T17:59:41.020Z,73.50
2019-03-10T18:02:10.797Z,73.60
2019-03-10T18:04:40.452Z,73.50
2019-03-10T18:07:09.942Z,73.50
2019-03-10T18:09:39.492Z,74.30
2019-03-10T18:12:08.943Z,73.80
2019-03-10T18:14:38.495Z,73.60
2019-03-10T18:17:08.142Z,73.70
2019-03-10T18:19:37.880Z,73.90
2019-03-10T18:22:07.525Z,74.40
2019-03-10T18:24:38.155Z,74.40
2019-03-10T18:27:07.895Z,74.50
2019-03-10T18:29:37.483Z,74.60
2019-03-10T18:32:07.156Z,74.70
2019-03-10T18:34:36.817Z,75.10
2019-03-10T18:37:06.410Z,75.40
2019-03-10T18:39:36.030Z,75.30
2019-03-10T18:42:05.736Z,75.50
2019-03-10T18:44:35.227Z,75.40
2019-03-10T18:47:04.988Z,75.40
2019-03-10T18:49:34.698Z,75.50
2019-03-10T18:52:04.411Z,75.70
2019-03-10T18:54:34.302Z,75.80
2019-03-10T18:57:04.285Z,76.50
2019-03-10T18:59:33.908Z,75.90
2019-03-10T19:02:03.550Z,76.20
2019-03-10T19:04:33.045Z,76.20
2019-03-10T19:07:02.647Z,76.20
2019-03-10T19:09:33.077Z,76.20
2019-03-10T19:12:02.566Z,76.20
2019-03-10T19:14:31.907Z,76.20
2019-03-10T19:17:01.304Z,76.20
2019-03-10T19:19:32.001Z,76.30
2019-03-10T19:22:01.989Z,76.50
2019-03-10T19:24:31.595Z,76.50
2019-03-10T19:27:01.155Z,76.50
2019-03-10T19:29:30.910Z,76.50
2019-03-10T19:32:00.447Z,76.60
2019-03-10T19:34:30.100Z,76.60
2019-03-10T19:36:59.536Z,76.60
2019-03-10T19:39:29.027Z,76.80
2019-03-10T19:41:58.523Z,76.90
2019-03-10T19:44:27.945Z,77.00
2019-03-10T19:46:57.544Z,77.10
2019-03-10T19:49:27.127Z,77.30
2019-03-10T19:51:56.707Z,77.50
2019-03-10T19:54:26.329Z,77.30
2019-03-10T19:56:55.897Z,77.20
2019-03-10T19:59:25.396Z,77.30
2019-03-10T20:01:54.868Z,77.20
2019-03-10T20:04:24.273Z,77.10
2019-03-10T20:06:53.803Z,77.10
2019-03-10T20:09:23.244Z,76.90
2019-03-10T20:11:52.734Z,76.80
2019-03-10T20:14:22.216Z,76.80
2019-03-10T20:16:51.712Z,77.00
2019-03-10T20:19:21.212Z,76.90
2019-03-10T20:21:50.794Z,77.00
2019-03-10T20:24:20.166Z,77.10
2019-03-10T20:26:49.645Z,77.20
2019-03-10T20:29:19.063Z,77.40
2019-03-10T20:31:48.502Z,77.40
2019-03-10T20:34:17.969Z,77.30
2019-03-10T20:36:47.359Z,77.30
2019-03-10T20:39:16.855Z,77.30
2019-03-10T20:41:46.253Z,77.20
2019-03-10T20:44:15.619Z,77.30
2019-03-10T20:46:44.999Z,77.30
2019-03-10T20:49:14.922Z,77.20
2019-03-10T20:51:44.326Z,77.20
2019-03-10T20:54:13.651Z,77.10
2019-03-10T20:56:43.058Z,77.20
2019-03-10T20:59:12.505Z,77.20
2019-03-10T21:01:41.977Z,77.30
2019-03-10T21:04:11.391Z,77.20
2019-03-10T21:06:40.881Z,77.10
2019-03-10T21:09:10.242Z,77.10
2019-03-10T21:11:39.702Z,77.10
2019-03-10T21:14:09.052Z,77.20
2019-03-10T21:16:38.486Z,77.90
2019-03-10T21:19:07.904Z,77.10
2019-03-10T21:21:37.291Z,76.70
2019-03-10T21:24:06.788Z,76.60
2019-03-10T21:26:36.260Z,76.30
2019-03-10T21:29:05.640Z,76.10
2019-03-10T21:31:35.078Z,75.80
2019-03-10T21:34:04.488Z,76.40
2019-03-10T21:36:33.966Z,75.60
2019-03-10T21:39:04.785Z,75.50
2019-03-10T21:41:34.238Z,75.50
2019-03-10T21:44:03.606Z,75.40
2019-03-10T21:46:32.929Z,75.30
2019-03-10T21:49:02.312Z,75.20
2019-03-10T21:51:31.655Z,75.00
2019-03-10T21:54:01.069Z,74.90
2019-03-10T21:56:30.560Z,74.90
2019-03-10T21:58:59.963Z,74.70
2019-03-10T22:01:29.318Z,74.30
2019-03-10T22:03:58.681Z,73.90
2019-03-10T22:06:28.139Z,73.60
2019-03-10T22:08:57.468Z,73.40
2019-03-10T22:11:26.831Z,73.10
2019-03-10T22:13:56.223Z,72.20
2019-03-10T22:16:25.714Z,72.40
2019-03-10T22:18:55.134Z,72.40
2019-03-10T22:21:24.561Z,72.20
2019-03-10T22:23:59.209Z,72.10
2019-03-10T22:26:25.080Z,72.00
2019-03-10T22:28:54.484Z,71.70
2019-03-10T22:31:23.964Z,71.80
2019-03-10T22:33:53.637Z,71.90
2019-03-10T22:36:24.130Z,71.90
2019-03-10T22:38:53.571Z,72.00
2019-03-10T22:41:23.113Z,72.10
2019-03-10T22:43:52.577Z,72.00
2019-03-10T22:46:22.031Z,72.20
2019-03-10T22:48:51.436Z,72.20
2019-03-10T22:51:20.879Z,72.10
2019-03-10T22:53:50.367Z,72.00
2019-03-10T22:56:19.790Z,71.90
2019-03-10T22:58:49.155Z,71.80
2019-03-10T23:01:19.058Z,71.50
2019-03-10T23:03:48.478Z,71.20
2019-03-10T23:06:17.964Z,70.80
2019-03-10T23:08:47.314Z,70.40
2019-03-10T23:11:16.700Z,70.30
2019-03-10T23:13:46.043Z,70.10
2019-03-10T23:16:15.491Z,69.30
2019-03-10T23:18:44.918Z,69.20
2019-03-10T23:21:14.324Z,68.10
2019-03-10T23:23:43.693Z,67.90
2019-03-10T23:26:13.234Z,67.20
2019-03-10T23:28:42.693Z,66.90
2019-03-10T23:31:12.130Z,66.40
2019-03-10T23:33:41.608Z,65.60
2019-03-10T23:36:11.108Z,65.10
2019-03-10T23:38:40.501Z,64.40
2019-03-10T23:41:09.900Z,64.00
2019-03-10T23:43:39.310Z,63.40
2019-03-10T23:46:08.767Z,63.00
2019-03-10T23:48:38.123Z,62.60
2019-03-10T23:51:07.598Z,62.00
2019-03-10T23:53:37.076Z,61.60
2019-03-10T23:56:06.435Z,61.30
2019-03-10T23:58:35.854Z,61.00
