createdAt,value
2022-10-21T00:00:34.342Z,4.97
2022-10-21T00:01:31.044Z,4.95
2022-10-21T00:02:27.684Z,4.75
2022-10-21T00:03:25.558Z,5.06
2022-10-21T00:04:22.116Z,5.10
2022-10-21T00:05:18.845Z,4.90
2022-10-21T00:06:15.410Z,4.87
2022-10-21T00:07:12.007Z,5.06
2022-10-21T00:08:08.607Z,4.90
2022-10-21T00:09:05.246Z,4.77
2022-10-21T00:10:03.308Z,5.19
2022-10-21T00:11:02.373Z,5.18
2022-10-21T00:11:59.002Z,5.17
2022-10-21T00:12:55.568Z,5.21
2022-10-21T00:13:52.179Z,5.28
2022-10-21T00:14:50.001Z,5.20
2022-10-21T00:16:01.531Z,5.23
2022-10-21T00:16:59.286Z,5.24
2022-10-21T00:17:55.839Z,5.18
2022-10-21T00:18:52.442Z,5.20
2022-10-21T00:19:49.202Z,5.22
2022-10-21T00:20:45.766Z,5.42
2022-10-21T00:21:42.596Z,5.36
2022-10-21T00:22:39.735Z,5.31
2022-10-21T00:23:36.752Z,5.61
2022-10-21T00:24:33.448Z,5.88
2022-10-21T00:25:30.309Z,5.76
2022-10-21T00:26:26.977Z,5.55
2022-10-21T00:27:23.588Z,5.70
2022-10-21T00:28:20.147Z,5.62
2022-10-21T00:29:16.781Z,5.48
2022-10-21T00:30:13.885Z,5.53
2022-10-21T00:31:12.858Z,5.55
2022-10-21T00:32:09.478Z,5.97
2022-10-21T00:33:06.000Z,5.77
2022-10-21T00:34:02.668Z,6.04
2022-10-21T00:34:59.331Z,6.03
2022-10-21T00:35:58.227Z,6.00
2022-10-21T00:36:54.808Z,5.94
2022-10-21T00:37:51.360Z,5.94
2022-10-21T00:38:48.793Z,5.64
2022-10-21T00:39:45.536Z,5.83
2022-10-21T00:40:42.099Z,5.85
2022-10-21T00:41:38.721Z,5.90
2022-10-21T00:42:42.232Z,5.79
2022-10-21T00:44:01.571Z,5.65
2022-10-21T00:45:07.336Z,5.86
2022-10-21T00:46:07.224Z,5.57
2022-10-21T00:47:10.640Z,5.71
2022-10-21T00:48:20.030Z,5.79
2022-10-21T00:49:21.672Z,5.73
2022-10-21T00:50:37.458Z,5.78
2022-10-21T00:51:37.645Z,5.60
2022-10-21T00:52:35.103Z,5.61
2022-10-21T00:53:33.451Z,5.48
2022-10-21T00:54:31.473Z,5.49
2022-10-21T00:55:32.906Z,5.80
2022-10-21T00:56:33.852Z,5.81
2022-10-21T00:57:33.991Z,5.80
2022-10-21T00:58:32.162Z,5.61
2022-10-21T00:59:34.495Z,5.52
2022-10-21T01:00:31.240Z,5.69
2022-10-21T01:01:28.087Z,5.69
2022-10-21T01:02:24.736Z,5.48
2022-10-21T01:03:22.771Z,5.42
2022-10-21T01:04:19.555Z,5.72
2022-10-21T01:05:17.464Z,5.57
2022-10-21T01:06:16.001Z,6.07
2022-10-21T01:07:12.740Z,5.81
2022-10-21T01:08:09.305Z,5.71
2022-10-21T01:09:06.507Z,5.55
2022-10-21T01:10:04.260Z,5.63
2022-10-21T01:11:02.027Z,5.52
2022-10-21T01:12:01.792Z,5.59
2022-10-21T01:13:15.691Z,5.89
2022-10-21T01:14:23.129Z,6.05
2022-10-21T01:15:29.420Z,6.13
2022-10-21T01:16:53.139Z,6.10
2022-10-21T01:18:16.086Z,6.06
2022-10-21T01:19:18.467Z,6.22
2022-10-21T01:20:31.738Z,6.03
2022-10-21T01:22:13.211Z,6.20
2022-10-21T01:23:31.126Z,6.54
2022-10-21T01:24:36.628Z,6.37
2022-10-21T01:26:04.227Z,6.22
2022-10-21T01:27:12.961Z,6.28
2022-10-21T01:28:43.521Z,6.12
2022-10-21T01:29:40.024Z,6.15
2022-10-21T01:30:42.770Z,5.87
2022-10-21T01:32:14.268Z,6.08
2022-10-21T01:33:28.154Z,6.15
2022-10-21T01:34:42.497Z,5.97
2022-10-21T01:36:09.321Z,6.28
2022-10-21T01:37:14.702Z,6.20
2022-10-21T01:38:24.115Z,6.37
2022-10-21T01:39:28.224Z,5.88
2022-10-21T01:40:34.766Z,6.02
2022-10-21T01:41:47.334Z,6.12
2022-10-21T01:42:58.128Z,6.31
2022-10-21T01:44:03.529Z,6.59
2022-10-21T01:45:03.559Z,6.35
2022-10-21T01:46:11.626Z,5.89
2022-10-21T01:47:20.498Z,5.94
2022-10-21T01:48:27.699Z,6.16
2022-10-21T01:49:36.629Z,6.35
2022-10-21T01:50:47.731Z,6.13
2022-10-21T01:51:44.782Z,6.39
2022-10-21T01:52:45.091Z,6.28
2022-10-21T01:53:51.986Z,6.12
2022-10-21T01:54:55.059Z,6.11
2022-10-21T01:55:52.207Z,6.39
2022-10-21T01:56:50.794Z,6.29
2022-10-21T01:57:54.362Z,6.23
2022-10-21T01:58:53.172Z,6.12
2022-10-21T01:59:51.460Z,6.33
2022-10-21T02:00:51.166Z,6.12
2022-10-21T02:01:49.359Z,6.58
2022-10-21T02:02:48.582Z,6.42
2022-10-21T02:03:48.774Z,5.97
2022-10-21T02:04:47.802Z,6.08
2022-10-21T02:05:44.391Z,6.03
2022-10-21T02:06:41.142Z,6.25
2022-10-21T02:07:37.698Z,6.19
2022-10-21T02:08:34.635Z,6.20
2022-10-21T02:10:40.347Z,6.04
2022-10-21T02:11:39.028Z,5.77
2022-10-21T02:12:37.438Z,6.12
2022-10-21T02:13:42.050Z,6.13
2022-10-21T02:14:45.243Z,6.49
2022-10-21T02:15:43.213Z,6.22
2022-10-21T02:16:40.519Z,6.43
2022-10-21T02:17:40.121Z,6.40
2022-10-21T02:18:36.765Z,6.41
2022-10-21T02:19:33.562Z,6.00
2022-10-21T02:20:35.024Z,6.13
2022-10-21T02:21:36.609Z,5.90
2022-10-21T02:22:34.408Z,5.84
2022-10-21T02:23:55.638Z,6.32
2022-10-21T02:24:57.272Z,6.43
2022-10-21T02:25:53.868Z,6.19
2022-10-21T02:26:50.541Z,6.18
2022-10-21T02:27:48.251Z,6.32
2022-10-21T02:28:44.860Z,6.21
2022-10-21T02:29:44.437Z,6.32
2022-10-21T02:31:15.102Z,6.27
2022-10-21T02:32:27.061Z,6.31
2022-10-21T02:33:33.385Z,6.16
2022-10-21T02:34:52.915Z,6.51
2022-10-21T02:36:07.144Z,6.57
2022-10-21T02:37:09.321Z,6.42
2022-10-21T02:38:33.279Z,6.43
2022-10-21T02:39:39.591Z,6.04
2022-10-21T02:40:47.013Z,6.12
2022-10-21T02:41:44.357Z,6.20
2022-10-21T02:42:47.393Z,6.48
2022-10-21T02:43:51.464Z,6.33
2022-10-21T02:44:48.467Z,6.27
2022-10-21T02:45:48.986Z,6.15
2022-10-21T02:46:48.050Z,5.80
2022-10-21T02:47:45.022Z,5.73
2022-10-21T02:48:45.391Z,5.66
2022-10-21T02:49:44.275Z,5.98
2022-10-21T02:50:41.008Z,6.06
2022-10-21T02:51:37.820Z,5.99
2022-10-21T02:52:34.428Z,5.74
2022-10-21T02:53:31.288Z,5.88
2022-10-21T02:54:27.808Z,6.00
2022-10-21T02:55:25.422Z,5.95
2022-10-21T02:56:22.111Z,6.11
2022-10-21T02:57:18.749Z,6.02
2022-10-21T02:58:15.345Z,6.19
2022-10-21T02:59:11.979Z,6.14
2022-10-21T03:00:09.060Z,6.10
2022-10-21T03:01:05.853Z,6.13
2022-10-21T03:02:02.776Z,5.97
2022-10-21T03:02:59.386Z,5.58
2022-10-21T03:03:56.068Z,5.66
2022-10-21T03:04:52.639Z,5.69
2022-10-21T03:05:49.678Z,5.61
2022-10-21T03:06:46.239Z,6.01
2022-10-21T03:07:42.838Z,5.57
2022-10-21T03:08:39.453Z,6.00
2022-10-21T03:09:36.050Z,6.06
2022-10-21T03:10:32.695Z,6.04
2022-10-21T03:11:29.259Z,5.91
2022-10-21T03:12:25.849Z,5.91
2022-10-21T03:13:22.901Z,5.73
2022-10-21T03:14:19.464Z,5.63
2022-10-21T03:15:16.828Z,5.60
2022-10-21T03:16:13.507Z,5.76
2022-10-21T03:17:10.100Z,5.77
2022-10-21T03:18:06.726Z,5.41
2022-10-21T03:19:03.311Z,5.47
2022-10-21T03:19:59.895Z,5.54
2022-10-21T03:20:56.554Z,5.80
2022-10-21T03:21:53.215Z,5.60
2022-10-21T03:22:49.811Z,5.24
2022-10-21T03:23:46.374Z,5.56
2022-10-21T03:24:43.089Z,5.00
2022-10-21T03:25:39.708Z,5.49
2022-10-21T03:26:36.287Z,5.56
2022-10-21T03:27:34.188Z,5.92
2022-10-21T03:28:30.771Z,5.77
2022-10-21T03:29:27.365Z,5.82
2022-10-21T03:30:23.959Z,5.84
2022-10-21T03:31:23.292Z,5.79
2022-10-21T03:32:19.954Z,5.66
2022-10-21T03:33:16.585Z,4.78
2022-10-21T03:34:13.146Z,6.08
2022-10-21T03:35:10.124Z,5.83
2022-10-21T03:36:07.196Z,5.61
2022-10-21T03:37:03.855Z,5.54
2022-10-21T03:38:00.443Z,5.82
2022-10-21T03:38:57.178Z,5.89
2022-10-21T03:39:53.735Z,5.70
2022-10-21T03:40:51.346Z,5.49
2022-10-21T03:41:47.916Z,5.84
2022-10-21T03:42:44.538Z,5.78
2022-10-21T03:43:41.210Z,6.13
2022-10-21T03:44:37.793Z,5.86
2022-10-21T03:45:34.415Z,5.65
2022-10-21T03:46:31.010Z,5.77
2022-10-21T03:47:27.621Z,5.60
2022-10-21T03:48:24.209Z,5.33
2022-10-21T03:49:21.641Z,5.29
2022-10-21T03:50:23.746Z,5.68
2022-10-21T03:51:22.009Z,5.86
2022-10-21T03:52:18.629Z,5.73
2022-10-21T03:53:37.942Z,5.92
2022-10-21T03:54:32.019Z,6.01
2022-10-21T03:55:28.630Z,5.59
2022-10-21T03:56:25.288Z,5.61
2022-10-21T03:57:21.944Z,5.19
2022-10-21T03:58:18.654Z,5.79
2022-10-21T03:59:15.307Z,5.80
2022-10-21T04:01:14.416Z,6.04
2022-10-21T04:02:11.128Z,5.96
2022-10-21T04:03:07.913Z,5.51
2022-10-21T04:04:04.608Z,5.54
2022-10-21T04:05:01.314Z,5.92
2022-10-21T04:05:58.091Z,5.75
2022-10-21T04:06:54.648Z,5.69
2022-10-21T04:07:53.142Z,5.65
2022-10-21T04:08:50.238Z,5.48
2022-10-21T04:09:47.166Z,5.51
2022-10-21T04:10:45.606Z,5.04
2022-10-21T04:11:42.810Z,5.30
2022-10-21T04:12:39.668Z,5.32
2022-10-21T04:13:36.644Z,5.01
2022-10-21T04:14:33.328Z,4.84
2022-10-21T04:15:30.107Z,4.90
2022-10-21T04:16:26.810Z,4.94
2022-10-21T04:17:23.372Z,4.26
2022-10-21T04:18:19.984Z,4.78
2022-10-21T04:19:18.733Z,4.86
2022-10-21T04:20:15.313Z,4.89
2022-10-21T04:21:12.576Z,4.55
2022-10-21T04:22:09.264Z,4.79
2022-10-21T04:23:05.917Z,4.86
2022-10-21T04:24:02.581Z,4.83
2022-10-21T04:25:00.970Z,4.56
2022-10-21T04:26:00.648Z,3.96
2022-10-21T04:26:57.289Z,4.50
2022-10-21T04:27:53.940Z,4.12
2022-10-21T04:28:50.603Z,4.57
2022-10-21T04:29:47.176Z,4.34
2022-10-21T04:30:43.742Z,4.40
2022-10-21T04:31:40.377Z,4.36
2022-10-21T04:32:37.325Z,4.28
2022-10-21T04:33:34.352Z,4.31
2022-10-21T04:34:31.047Z,4.19
2022-10-21T04:35:28.389Z,4.25
2022-10-21T04:36:25.008Z,4.25
2022-10-21T04:37:21.678Z,4.30
2022-10-21T04:38:18.250Z,4.38
2022-10-21T04:39:14.811Z,4.44
2022-10-21T04:40:11.695Z,4.46
2022-10-21T04:41:08.343Z,4.54
2022-10-21T04:42:04.962Z,4.50
2022-10-21T04:43:02.503Z,4.85
2022-10-21T04:43:59.138Z,5.18
2022-10-21T04:44:55.774Z,4.89
2022-10-21T04:45:53.222Z,4.95
2022-10-21T04:46:50.050Z,4.68
2022-10-21T04:47:46.631Z,4.52
2022-10-21T04:48:43.786Z,4.88
2022-10-21T04:49:40.499Z,4.54
2022-10-21T04:50:37.154Z,4.58
2022-10-21T04:51:35.210Z,4.57
2022-10-21T04:52:32.920Z,4.28
2022-10-21T04:53:29.540Z,4.42
2022-10-21T04:54:26.116Z,4.61
2022-10-21T04:55:22.762Z,4.79
2022-10-21T04:56:19.387Z,4.72
2022-10-21T04:57:16.050Z,4.57
2022-10-21T04:58:12.644Z,5.16
2022-10-21T04:59:09.663Z,4.64
2022-10-21T05:00:07.808Z,4.32
2022-10-21T05:01:04.734Z,3.84
2022-10-21T05:03:03.713Z,3.96
2022-10-21T05:04:00.345Z,4.64
2022-10-21T05:04:57.158Z,5.09
2022-10-21T05:05:54.067Z,5.29
2022-10-21T05:06:50.646Z,4.97
2022-10-21T05:07:47.223Z,4.67
2022-10-21T05:08:43.874Z,4.56
2022-10-21T05:09:40.621Z,4.53
2022-10-21T05:10:37.197Z,4.55
2022-10-21T05:11:33.778Z,4.54
2022-10-21T05:12:30.396Z,4.55
2022-10-21T05:13:30.228Z,4.45
2022-10-21T05:14:26.849Z,4.41
2022-10-21T05:15:25.014Z,4.51
2022-10-21T05:16:21.708Z,4.75
2022-10-21T05:17:18.271Z,4.59
2022-10-21T05:18:14.887Z,4.74
2022-10-21T05:19:12.078Z,4.76
2022-10-21T05:20:09.130Z,4.77
2022-10-21T05:21:05.883Z,4.57
2022-10-21T05:22:02.441Z,4.85
2022-10-21T05:22:59.021Z,4.80
2022-10-21T05:23:55.635Z,4.53
2022-10-21T05:24:52.233Z,4.99
2022-10-21T05:25:50.597Z,4.88
2022-10-21T05:26:47.155Z,5.17
2022-10-21T05:27:44.448Z,5.26
2022-10-21T05:28:41.056Z,5.19
2022-10-21T05:29:37.708Z,5.53
2022-10-21T05:30:34.373Z,5.47
2022-10-21T05:31:30.972Z,5.84
2022-10-21T05:32:27.549Z,5.92
2022-10-21T05:33:24.220Z,5.88
2022-10-21T05:34:23.559Z,5.84
2022-10-21T05:35:20.177Z,5.80
2022-10-21T05:36:18.474Z,5.46
2022-10-21T05:37:17.118Z,5.73
2022-10-21T05:38:13.675Z,5.64
2022-10-21T05:39:11.608Z,5.67
2022-10-21T05:40:08.555Z,5.76
2022-10-21T05:41:05.467Z,5.64
2022-10-21T05:42:02.268Z,5.63
2022-10-21T05:42:58.912Z,5.75
2022-10-21T05:43:55.534Z,5.89
2022-10-21T05:44:52.115Z,5.58
2022-10-21T05:45:48.793Z,5.97
2022-10-21T05:46:45.363Z,5.77
2022-10-21T05:47:42.174Z,6.16
2022-10-21T05:48:38.877Z,6.06
2022-10-21T05:49:35.509Z,5.83
2022-10-21T05:50:32.146Z,6.18
2022-10-21T05:51:28.802Z,6.34
2022-10-21T05:52:25.459Z,6.50
2022-10-21T05:53:26.454Z,6.56
2022-10-21T05:54:23.137Z,6.36
2022-10-21T05:55:19.776Z,6.50
2022-10-21T05:56:16.398Z,6.52
2022-10-21T05:57:13.083Z,6.64
2022-10-21T05:58:09.783Z,6.46
2022-10-21T05:59:09.328Z,6.68
2022-10-21T06:00:07.504Z,6.65
2022-10-21T06:01:04.263Z,6.62
2022-10-21T06:02:00.883Z,6.74
2022-10-21T06:02:57.434Z,6.89
2022-10-21T06:03:54.010Z,6.97
2022-10-21T06:04:50.568Z,7.00
2022-10-21T06:05:47.164Z,6.99
2022-10-21T06:06:43.998Z,6.95
2022-10-21T06:07:41.065Z,6.79
2022-10-21T06:08:41.918Z,6.86
2022-10-21T06:09:38.595Z,7.14
2022-10-21T06:10:35.407Z,7.13
2022-10-21T06:11:32.213Z,7.11
2022-10-21T06:12:28.859Z,7.04
2022-10-21T06:13:25.465Z,6.74
2022-10-21T06:14:22.068Z,6.99
2022-10-21T06:15:20.730Z,7.34
2022-10-21T06:16:17.755Z,7.34
2022-10-21T06:17:14.352Z,7.39
2022-10-21T06:18:10.936Z,7.40
2022-10-21T06:19:07.536Z,7.47
2022-10-21T06:20:04.524Z,7.47
2022-10-21T06:21:01.099Z,7.58
2022-10-21T06:21:58.455Z,7.64
2022-10-21T06:22:55.131Z,7.55
2022-10-21T06:23:54.944Z,7.41
2022-10-21T06:24:51.548Z,7.58
2022-10-21T06:25:57.715Z,7.70
2022-10-21T06:26:54.381Z,7.69
2022-10-21T06:27:52.267Z,7.49
2022-10-21T06:28:49.103Z,7.43
2022-10-21T06:29:46.188Z,7.69
2022-10-21T06:30:42.793Z,7.71
2022-10-21T06:31:39.415Z,7.62
2022-10-21T06:32:36.098Z,7.52
2022-10-21T06:33:32.922Z,7.59
2022-10-21T06:34:29.557Z,7.79
2022-10-21T06:35:26.331Z,7.79
2022-10-21T06:36:23.031Z,7.88
2022-10-21T06:37:20.894Z,7.94
2022-10-21T06:38:18.726Z,7.85
2022-10-21T06:39:16.583Z,7.89
2022-10-21T06:40:17.845Z,7.94
2022-10-21T06:41:15.580Z,7.78
2022-10-21T06:42:13.799Z,7.78
2022-10-21T06:43:11.002Z,7.97
2022-10-21T06:44:07.609Z,8.08
2022-10-21T06:45:04.611Z,8.06
2022-10-21T06:46:02.651Z,7.94
2022-10-21T06:46:59.214Z,8.17
2022-10-21T06:47:55.970Z,8.22
2022-10-21T06:48:52.855Z,8.24
2022-10-21T06:49:49.490Z,8.28
2022-10-21T06:50:46.137Z,8.28
2022-10-21T06:51:42.939Z,8.33
2022-10-21T06:52:40.330Z,8.39
2022-10-21T06:53:39.177Z,8.37
2022-10-21T06:54:36.255Z,8.34
2022-10-21T06:55:32.949Z,8.38
2022-10-21T06:56:29.769Z,8.37
2022-10-21T06:57:27.854Z,8.53
2022-10-21T06:58:24.483Z,8.55
2022-10-21T06:59:21.006Z,8.45
2022-10-21T07:00:17.959Z,8.66
2022-10-21T07:01:33.835Z,8.88
2022-10-21T07:02:36.265Z,8.63
2022-10-21T07:03:33.000Z,8.57
2022-10-21T07:04:29.763Z,8.63
2022-10-21T07:05:26.423Z,8.48
2022-10-21T07:06:23.100Z,8.60
2022-10-21T07:07:20.206Z,8.48
2022-10-21T07:08:18.035Z,8.64
2022-10-21T07:09:17.125Z,8.82
2022-10-21T07:10:13.737Z,8.90
2022-10-21T07:11:12.559Z,8.66
2022-10-21T07:12:09.248Z,9.04
2022-10-21T07:13:06.041Z,8.81
2022-10-21T07:14:02.625Z,8.72
2022-10-21T07:14:59.843Z,8.61
2022-10-21T07:16:05.518Z,8.57
2022-10-21T07:17:02.202Z,8.91
2022-10-21T07:18:01.024Z,9.08
2022-10-21T07:18:58.366Z,9.12
2022-10-21T07:19:54.931Z,9.23
2022-10-21T07:20:51.966Z,8.86
2022-10-21T07:21:48.645Z,8.92
2022-10-21T07:22:45.308Z,9.08
2022-10-21T07:23:42.855Z,9.23
2022-10-21T07:24:39.511Z,9.18
2022-10-21T07:25:36.343Z,9.30
2022-10-21T07:26:34.680Z,9.66
2022-10-21T07:27:31.373Z,9.49
2022-10-21T07:28:27.966Z,9.37
2022-10-21T07:29:24.532Z,9.02
2022-10-21T07:30:24.262Z,9.52
2022-10-21T07:31:21.928Z,9.17
2022-10-21T07:32:18.541Z,9.06
2022-10-21T07:33:15.479Z,9.34
2022-10-21T07:34:13.032Z,9.41
2022-10-21T07:35:09.753Z,9.22
2022-10-21T07:36:13.299Z,9.87
2022-10-21T07:37:09.903Z,10.11
2022-10-21T07:38:06.973Z,10.07
2022-10-21T07:39:07.602Z,10.07
2022-10-21T07:40:05.812Z,10.20
2022-10-21T07:41:03.364Z,10.45
2022-10-21T07:41:59.906Z,10.14
2022-10-21T07:42:57.436Z,10.25
2022-10-21T07:43:54.503Z,10.16
2022-10-21T07:44:53.242Z,10.35
2022-10-21T07:45:50.058Z,10.17
2022-10-21T07:46:48.583Z,9.95
2022-10-21T07:47:45.174Z,10.35
2022-10-21T07:48:42.060Z,10.48
2022-10-21T07:49:38.725Z,10.29
2022-10-21T07:50:35.873Z,10.48
2022-10-21T07:51:32.507Z,10.55
2022-10-21T07:52:29.076Z,10.59
2022-10-21T07:53:26.411Z,10.54
2022-10-21T07:54:23.113Z,10.39
2022-10-21T07:55:19.799Z,10.61
2022-10-21T07:56:20.000Z,10.45
2022-10-21T07:57:16.547Z,10.84
2022-10-21T07:58:13.167Z,10.50
2022-10-21T07:59:13.022Z,10.66
2022-10-21T08:00:11.667Z,10.67
2022-10-21T08:01:10.296Z,10.17
2022-10-21T08:02:07.117Z,10.96
2022-10-21T08:03:03.783Z,10.60
2022-10-21T08:04:00.461Z,11.05
2022-10-21T08:04:57.031Z,11.13
2022-10-21T08:05:54.504Z,11.26
2022-10-21T08:06:51.086Z,11.15
2022-10-21T08:07:48.043Z,10.95
2022-10-21T08:08:45.513Z,10.61
2022-10-21T08:09:42.120Z,10.95
2022-10-21T08:10:41.923Z,10.94
2022-10-21T08:11:39.125Z,10.80
2022-10-21T08:12:35.897Z,10.86
2022-10-21T08:13:33.481Z,10.94
2022-10-21T08:14:30.137Z,10.80
2022-10-21T08:15:26.737Z,11.03
2022-10-21T08:16:23.668Z,10.98
2022-10-21T08:17:20.297Z,11.34
2022-10-21T08:18:18.230Z,11.20
2022-10-21T08:19:20.002Z,11.32
2022-10-21T08:20:16.714Z,11.22
2022-10-21T08:21:13.841Z,10.87
2022-10-21T08:22:10.490Z,11.03
2022-10-21T08:23:07.997Z,10.71
2022-10-21T08:24:05.520Z,10.72
2022-10-21T08:25:02.145Z,10.94
2022-10-21T08:26:03.045Z,10.93
2022-10-21T08:26:59.968Z,11.26
2022-10-21T08:27:56.944Z,10.97
2022-10-21T08:28:53.673Z,11.46
2022-10-21T08:29:50.548Z,11.22
2022-10-21T08:30:47.242Z,10.93
2022-10-21T08:31:44.048Z,11.60
2022-10-21T08:32:40.909Z,11.73
2022-10-21T08:33:38.559Z,11.55
2022-10-21T08:34:35.191Z,11.67
2022-10-21T08:35:31.929Z,11.39
2022-10-21T08:36:28.527Z,11.38
2022-10-21T08:37:25.754Z,11.10
2022-10-21T08:38:22.484Z,11.08
2022-10-21T08:39:19.076Z,11.14
2022-10-21T08:40:16.380Z,11.19
2022-10-21T08:41:31.163Z,11.05
2022-10-21T08:42:28.061Z,10.69
2022-10-21T08:43:28.824Z,10.99
2022-10-21T08:44:40.020Z,11.01
2022-10-21T08:45:46.352Z,11.05
2022-10-21T08:46:47.323Z,11.27
2022-10-21T08:47:52.367Z,11.10
2022-10-21T08:48:54.021Z,11.56
2022-10-21T08:49:56.447Z,11.62
2022-10-21T08:50:56.831Z,12.15
2022-10-21T08:52:04.632Z,12.15
2022-10-21T08:53:35.624Z,12.42
2022-10-21T08:54:59.337Z,12.42
2022-10-21T08:56:02.615Z,11.67
2022-10-21T08:57:00.541Z,11.91
2022-10-21T08:57:57.215Z,12.60
2022-10-21T08:58:54.840Z,12.70
2022-10-21T08:59:51.522Z,12.57
2022-10-21T09:00:58.927Z,12.23
2022-10-21T09:02:12.360Z,13.02
2022-10-21T09:03:23.557Z,13.04
2022-10-21T09:04:43.978Z,12.84
2022-10-21T09:05:59.198Z,12.90
2022-10-21T09:06:59.524Z,12.04
2022-10-21T09:08:04.660Z,12.53
2022-10-21T09:09:10.008Z,11.97
2022-10-21T09:10:51.419Z,12.38
2022-10-21T09:12:06.375Z,12.55
2022-10-21T09:13:21.731Z,12.56
2022-10-21T09:14:39.281Z,12.93
2022-10-21T09:15:57.635Z,13.23
2022-10-21T09:17:09.467Z,13.22
2022-10-21T09:18:09.180Z,13.32
2022-10-21T09:19:32.094Z,12.67
2022-10-21T09:20:50.141Z,12.73
2022-10-21T09:22:16.409Z,12.58
2022-10-21T09:23:40.360Z,13.00
2022-10-21T09:24:52.657Z,13.09
2022-10-21T09:26:00.049Z,13.04
2022-10-21T09:26:57.211Z,13.25
2022-10-21T09:27:56.847Z,13.55
2022-10-21T09:28:53.985Z,13.49
2022-10-21T09:29:56.816Z,13.81
2022-10-21T09:30:55.222Z,13.65
2022-10-21T09:31:57.238Z,13.54
2022-10-21T09:32:59.879Z,13.68
2022-10-21T09:34:02.587Z,13.78
2022-10-21T09:35:20.844Z,12.92
2022-10-21T09:36:36.636Z,12.37
2022-10-21T09:37:38.498Z,12.81
2022-10-21T09:39:08.093Z,13.20
2022-10-21T09:40:22.221Z,13.34
2022-10-21T09:41:23.252Z,13.18
2022-10-21T09:42:42.260Z,13.12
2022-10-21T09:43:37.218Z,13.01
2022-10-21T09:44:33.877Z,13.50
2022-10-21T09:45:30.403Z,13.66
2022-10-21T09:46:27.052Z,13.68
2022-10-21T09:47:24.827Z,13.61
2022-10-21T09:48:55.081Z,13.91
2022-10-21T09:50:13.810Z,13.83
2022-10-21T09:51:13.595Z,13.46
2022-10-21T09:52:11.573Z,13.28
2022-10-21T09:53:33.389Z,13.43
2022-10-21T09:54:34.110Z,13.55
2022-10-21T09:55:31.882Z,13.25
2022-10-21T09:56:36.054Z,13.54
2022-10-21T09:58:04.338Z,13.25
2022-10-21T09:59:08.626Z,13.81
2022-10-21T10:00:08.268Z,13.57
2022-10-21T10:01:07.912Z,13.75
2022-10-21T10:02:15.827Z,13.69
2022-10-21T10:03:12.911Z,13.70
2022-10-21T10:04:33.751Z,14.04
2022-10-21T10:05:35.435Z,13.82
2022-10-21T10:06:40.784Z,14.04
2022-10-21T10:07:37.632Z,14.05
2022-10-21T10:08:36.712Z,13.96
2022-10-21T10:09:34.615Z,14.07
2022-10-21T10:10:34.651Z,14.50
2022-10-21T10:11:31.314Z,14.28
2022-10-21T10:12:29.106Z,14.40
2022-10-21T10:13:27.320Z,14.17
2022-10-21T10:14:31.331Z,13.97
2022-10-21T10:15:36.345Z,14.18
2022-10-21T10:16:33.351Z,14.17
2022-10-21T10:17:34.167Z,13.88
2022-10-21T10:18:30.792Z,13.80
2022-10-21T10:19:28.694Z,14.00
2022-10-21T10:20:25.410Z,13.95
2022-10-21T10:21:22.674Z,14.17
2022-10-21T10:22:19.286Z,13.79
2022-10-21T10:23:19.824Z,14.39
2022-10-21T10:24:29.444Z,14.62
2022-10-21T10:25:34.656Z,14.41
2022-10-21T10:26:38.323Z,14.52
2022-10-21T10:27:35.565Z,14.04
2022-10-21T10:28:32.381Z,14.19
2022-10-21T10:29:29.319Z,14.34
2022-10-21T10:30:35.454Z,14.39
2022-10-21T10:31:35.164Z,15.16
2022-10-21T10:32:35.378Z,14.44
2022-10-21T10:33:35.889Z,14.99
2022-10-21T10:34:35.591Z,15.04
2022-10-21T10:35:35.859Z,15.23
2022-10-21T10:36:38.520Z,14.76
2022-10-21T10:37:37.839Z,14.98
2022-10-21T10:38:38.869Z,14.97
2022-10-21T10:39:39.492Z,15.20
2022-10-21T10:40:42.311Z,15.42
2022-10-21T10:41:41.187Z,14.81
2022-10-21T10:42:44.444Z,15.17
2022-10-21T10:43:48.055Z,15.10
2022-10-21T10:44:45.468Z,15.10
2022-10-21T10:46:10.312Z,15.61
2022-10-21T10:47:17.803Z,15.60
2022-10-21T10:48:22.981Z,15.67
2022-10-21T10:49:22.627Z,15.81
2022-10-21T10:50:37.819Z,15.30
2022-10-21T10:51:36.196Z,15.27
2022-10-21T10:52:33.194Z,15.19
2022-10-21T10:53:38.431Z,15.31
2022-10-21T10:54:35.311Z,15.29
2022-10-21T10:55:33.612Z,15.27
2022-10-21T10:56:48.927Z,15.00
2022-10-21T10:57:59.239Z,15.79
2022-10-21T10:59:18.391Z,15.73
2022-10-21T11:00:23.944Z,15.46
2022-10-21T11:01:35.564Z,15.77
2022-10-21T11:02:54.023Z,15.94
2022-10-21T11:04:06.294Z,16.16
2022-10-21T11:05:27.712Z,14.95
2022-10-21T11:06:34.344Z,13.45
2022-10-21T11:07:44.271Z,13.89
2022-10-21T11:08:50.278Z,14.16
2022-10-21T11:09:49.340Z,14.73
2022-10-21T11:10:50.584Z,15.52
2022-10-21T11:11:51.213Z,15.59
2022-10-21T11:12:47.868Z,15.46
2022-10-21T11:13:44.594Z,15.30
2022-10-21T11:14:41.260Z,15.06
2022-10-21T11:15:44.466Z,14.92
2022-10-21T11:17:09.255Z,15.31
2022-10-21T11:18:25.384Z,15.48
2022-10-21T11:19:39.754Z,15.60
2022-10-21T11:20:47.658Z,15.64
2022-10-21T11:21:54.619Z,16.04
2022-10-21T11:23:37.653Z,15.80
2022-10-21T11:24:52.974Z,15.59
2022-10-21T11:26:00.972Z,15.47
2022-10-21T11:27:04.664Z,15.85
2022-10-21T11:28:16.840Z,15.82
2022-10-21T11:29:34.443Z,15.59
2022-10-21T11:30:46.891Z,15.86
2022-10-21T11:32:14.239Z,15.55
2022-10-21T11:33:43.306Z,16.06
2022-10-21T11:34:54.570Z,15.92
2022-10-21T11:35:57.695Z,15.92
2022-10-21T11:37:13.112Z,15.94
2022-10-21T11:38:23.536Z,16.36
2022-10-21T11:39:28.937Z,16.44
2022-10-21T11:40:28.419Z,16.66
2022-10-21T11:41:39.055Z,16.35
2022-10-21T11:42:42.519Z,15.97
2022-10-21T11:43:57.093Z,15.81
2022-10-21T11:45:11.969Z,15.99
2022-10-21T11:46:14.834Z,16.05
2022-10-21T11:47:32.070Z,16.03
2022-10-21T11:48:39.675Z,15.93
2022-10-21T11:50:14.073Z,16.37
2022-10-21T11:51:19.603Z,16.52
2022-10-21T11:52:19.003Z,17.09
2022-10-21T11:53:32.231Z,16.94
2022-10-21T11:55:03.917Z,16.98
2022-10-21T11:56:15.621Z,16.51
2022-10-21T11:57:34.721Z,16.52
2022-10-21T11:58:50.062Z,16.56
2022-10-21T11:59:57.957Z,17.12
2022-10-21T12:01:08.770Z,17.23
2022-10-21T12:02:22.867Z,17.09
2022-10-21T12:04:03.940Z,16.96
2022-10-21T12:05:24.375Z,16.28
2022-10-21T12:06:40.009Z,16.54
2022-10-21T12:08:00.388Z,16.58
2022-10-21T12:09:06.029Z,16.60
2022-10-21T12:10:21.407Z,16.86
2022-10-21T12:11:48.984Z,16.66
2022-10-21T12:12:49.150Z,16.97
2022-10-21T12:13:50.709Z,16.77
2022-10-21T12:14:50.000Z,16.49
2022-10-21T12:15:52.548Z,16.62
2022-10-21T12:16:49.995Z,16.62
2022-10-21T12:17:49.720Z,16.41
2022-10-21T12:19:01.509Z,17.08
2022-10-21T12:20:00.775Z,17.41
2022-10-21T12:20:58.923Z,16.85
2022-10-21T12:21:55.852Z,16.78
2022-10-21T12:23:02.398Z,16.85
2022-10-21T12:24:31.233Z,17.29
2022-10-21T12:25:44.476Z,17.45
2022-10-21T12:26:48.349Z,17.27
2022-10-21T12:28:04.588Z,17.15
2022-10-21T12:29:06.873Z,17.26
2022-10-21T12:30:25.066Z,17.76
2022-10-21T12:31:38.818Z,17.44
2022-10-21T12:32:54.229Z,17.27
2022-10-21T12:33:51.229Z,17.21
2022-10-21T12:34:48.409Z,17.03
2022-10-21T12:35:56.606Z,17.37
2022-10-21T12:36:54.753Z,17.49
2022-10-21T12:37:53.367Z,17.75
2022-10-21T12:38:52.712Z,17.39
2022-10-21T12:39:50.874Z,17.01
2022-10-21T12:40:49.391Z,16.36
2022-10-21T12:41:47.907Z,16.73
2022-10-21T12:43:28.541Z,17.22
2022-10-21T12:44:27.958Z,17.27
2022-10-21T12:45:33.618Z,17.49
2022-10-21T12:46:39.174Z,17.26
2022-10-21T12:47:45.336Z,17.16
2022-10-21T12:48:48.396Z,17.42
2022-10-21T12:49:44.999Z,17.24
2022-10-21T12:50:41.893Z,17.41
2022-10-21T12:51:39.464Z,17.19
2022-10-21T12:52:38.508Z,16.87
2022-10-21T12:54:04.049Z,17.06
2022-10-21T12:55:03.631Z,17.12
2022-10-21T12:56:01.818Z,17.30
2022-10-21T12:57:10.800Z,17.50
2022-10-21T12:58:22.235Z,17.09
2022-10-21T12:59:32.831Z,17.66
2022-10-21T13:00:29.345Z,17.39
2022-10-21T13:02:08.046Z,17.59
2022-10-21T13:03:21.880Z,17.51
2022-10-21T13:04:38.478Z,17.56
2022-10-21T13:05:38.057Z,17.67
2022-10-21T13:06:51.760Z,17.75
2022-10-21T13:08:20.268Z,17.48
2022-10-21T13:09:38.128Z,17.77
2022-10-21T13:10:34.750Z,17.78
2022-10-21T13:11:34.131Z,17.80
2022-10-21T13:12:32.596Z,17.48
2022-10-21T13:13:33.268Z,17.63
2022-10-21T13:14:39.812Z,17.79
2022-10-21T13:15:46.651Z,17.45
2022-10-21T13:16:43.772Z,17.87
2022-10-21T13:17:57.732Z,18.01
2022-10-21T13:19:01.328Z,18.03
2022-10-21T13:20:06.767Z,17.60
2022-10-21T13:21:03.415Z,17.57
2022-10-21T13:22:12.265Z,17.76
2022-10-21T13:23:31.709Z,17.28
2022-10-21T13:24:33.963Z,17.44
2022-10-21T13:25:33.482Z,17.38
2022-10-21T13:26:30.275Z,17.13
2022-10-21T13:28:38.997Z,17.22
2022-10-21T13:29:48.481Z,17.27
2022-10-21T13:30:49.664Z,17.34
2022-10-21T13:31:46.782Z,17.40
2022-10-21T13:32:46.778Z,17.11
2022-10-21T13:33:52.440Z,17.15