createdAt,value
2018-07-06T00:01:56.876Z,3.30
2018-07-06T00:04:36.489Z,3.23
2018-07-06T00:07:16.323Z,3.40
2018-07-06T00:09:56.038Z,3.53
2018-07-06T00:12:35.672Z,3.83
2018-07-06T00:15:15.317Z,7.40
2018-07-06T00:17:54.946Z,2.70
2018-07-06T00:20:34.680Z,3.57
2018-07-06T00:23:14.444Z,4.93
2018-07-06T00:25:54.126Z,3.23
2018-07-06T00:28:33.676Z,3.70
2018-07-06T00:31:13.221Z,4.03
2018-07-06T00:33:52.823Z,3.30
2018-07-06T00:36:32.581Z,3.20
2018-07-06T00:39:12.177Z,3.30
2018-07-06T00:41:52.420Z,3.70
2018-07-06T00:44:32.018Z,5.17
2018-07-06T00:47:11.926Z,3.10
2018-07-06T00:49:51.697Z,3.33
2018-07-06T00:52:31.374Z,3.30
2018-07-06T00:55:11.041Z,8.40
2018-07-06T00:57:52.715Z,3.47
2018-07-06T01:00:32.223Z,3.93
2018-07-06T01:03:12.201Z,3.47
2018-07-06T01:05:52.123Z,4.60
2018-07-06T01:08:32.368Z,3.93
2018-07-06T01:11:12.230Z,3.97
2018-07-06T01:13:51.837Z,4.80
2018-07-06T01:16:31.271Z,5.53
2018-07-06T01:19:10.991Z,3.90
2018-07-06T01:21:50.636Z,8.60
2018-07-06T01:24:30.528Z,7.03
2018-07-06T01:27:10.204Z,5.33
2018-07-06T01:29:49.897Z,6.00
2018-07-06T01:32:29.533Z,4.03
2018-07-06T01:35:09.230Z,5.43
2018-07-06T01:37:49.173Z,7.87
2018-07-06T01:40:29.092Z,5.13
2018-07-06T01:43:09.466Z,5.37
2018-07-06T01:45:49.462Z,5.07
2018-07-06T01:48:29.270Z,5.10
2018-07-06T01:51:09.134Z,5.43
2018-07-06T01:53:49.724Z,5.00
2018-07-06T01:56:29.459Z,5.47
2018-07-06T01:59:09.022Z,5.63
2018-07-06T02:01:49.317Z,5.00
2018-07-06T02:04:28.870Z,5.77
2018-07-06T02:07:08.964Z,5.17
2018-07-06T02:09:49.481Z,5.40
2018-07-06T02:12:29.391Z,7.43
2018-07-06T02:15:09.210Z,6.23
2018-07-06T02:17:49.561Z,5.97
2018-07-06T02:20:29.672Z,5.40
2018-07-06T02:23:09.372Z,5.33
2018-07-06T02:25:49.665Z,6.53
2018-07-06T02:28:29.341Z,6.17
2018-07-06T02:31:09.166Z,5.80
2018-07-06T02:33:49.125Z,5.90
2018-07-06T02:36:28.738Z,7.07
2018-07-06T02:39:08.571Z,5.83
2018-07-06T02:41:48.548Z,5.20
2018-07-06T02:44:28.376Z,6.67
2018-07-06T02:47:07.977Z,5.83
2018-07-06T02:49:47.767Z,6.50
2018-07-06T02:52:27.277Z,6.73
2018-07-06T02:55:07.414Z,6.13
2018-07-06T02:57:46.973Z,7.33
2018-07-06T03:00:27.043Z,6.73
2018-07-06T03:03:06.527Z,6.70
2018-07-06T03:05:46.432Z,6.33
2018-07-06T03:08:25.949Z,6.57
2018-07-06T03:11:05.640Z,7.87
2018-07-06T03:13:45.363Z,7.03
2018-07-06T03:16:25.324Z,7.90
2018-07-06T03:19:04.720Z,6.93
2018-07-06T03:21:44.274Z,7.57
2018-07-06T03:24:24.092Z,8.63
2018-07-06T03:27:03.929Z,6.80
2018-07-06T03:29:43.378Z,8.13
2018-07-06T03:32:23.083Z,8.53
2018-07-06T03:35:03.149Z,7.93
2018-07-06T03:37:42.697Z,8.17
2018-07-06T03:40:22.528Z,8.30
2018-07-06T03:43:01.963Z,7.47
2018-07-06T03:45:41.777Z,11.13
2018-07-06T03:48:21.587Z,9.60
2018-07-06T03:51:01.302Z,8.07
2018-07-06T03:53:41.068Z,8.57
2018-07-06T03:56:20.721Z,8.37
2018-07-06T03:59:00.584Z,8.90
2018-07-06T04:01:40.254Z,7.97
2018-07-06T04:04:19.946Z,8.00
2018-07-06T04:06:59.718Z,8.83
2018-07-06T04:09:39.509Z,8.70
2018-07-06T04:12:19.724Z,10.03
2018-07-06T04:14:59.411Z,10.63
2018-07-06T04:17:39.172Z,9.80
2018-07-06T04:20:18.968Z,10.60
2018-07-06T04:22:58.585Z,10.23
2018-07-06T04:25:38.425Z,9.13
2018-07-06T04:28:18.157Z,9.43
2018-07-06T04:30:58.077Z,11.20
2018-07-06T04:33:38.158Z,9.03
2018-07-06T04:36:18.506Z,11.67
2018-07-06T04:38:58.331Z,10.40
2018-07-06T04:41:38.107Z,11.10
2018-07-06T04:44:18.635Z,9.40
2018-07-06T04:46:58.407Z,11.17
2018-07-06T04:49:38.107Z,10.73
2018-07-06T04:52:18.106Z,10.30
2018-07-06T04:54:57.579Z,11.33
2018-07-06T04:57:37.440Z,9.73
2018-07-06T05:00:17.068Z,10.57
2018-07-06T05:02:56.741Z,9.90
2018-07-06T05:05:36.333Z,12.60
2018-07-06T05:08:16.282Z,12.13
2018-07-06T05:10:55.862Z,10.80
2018-07-06T05:13:35.260Z,12.10
2018-07-06T05:16:15.057Z,13.03
2018-07-06T05:18:54.865Z,12.43
2018-07-06T05:21:34.518Z,11.30
2018-07-06T05:24:14.865Z,13.40
2018-07-06T05:26:54.606Z,11.67
2018-07-06T05:29:34.926Z,12.40
2018-07-06T05:32:14.721Z,12.87
2018-07-06T05:34:54.293Z,13.13
2018-07-06T05:37:34.045Z,14.60
2018-07-06T05:40:13.688Z,11.37
2018-07-06T05:42:53.458Z,12.83
2018-07-06T05:45:33.031Z,10.50
2018-07-06T05:48:12.799Z,14.97
2018-07-06T05:50:52.494Z,12.67
2018-07-06T05:53:32.430Z,10.07
2018-07-06T05:56:12.961Z,12.93
2018-07-06T05:58:52.559Z,11.23
2018-07-06T06:01:32.203Z,10.73
2018-07-06T06:04:11.904Z,11.03
2018-07-06T06:06:51.554Z,12.87
2018-07-06T06:09:21.014Z,11.93
2018-07-06T06:11:50.352Z,13.00
2018-07-06T06:14:19.946Z,11.77
2018-07-06T06:16:48.821Z,11.90
2018-07-06T06:19:17.846Z,10.83
2018-07-06T06:21:46.359Z,11.93
2018-07-06T06:24:14.871Z,14.37
2018-07-06T06:26:43.455Z,11.53
2018-07-06T06:29:12.165Z,12.97
2018-07-06T06:31:41.252Z,14.47
2018-07-06T06:34:10.074Z,15.37
2018-07-06T06:36:38.998Z,13.23
2018-07-06T06:39:07.683Z,9.60
2018-07-06T06:41:36.233Z,9.57
2018-07-06T06:44:05.000Z,11.00
2018-07-06T06:46:33.758Z,13.73
2018-07-06T06:49:02.401Z,22.30
2018-07-06T06:51:31.077Z,17.73
2018-07-06T06:53:59.737Z,19.60
2018-07-06T06:56:32.367Z,18.03
2018-07-06T06:59:01.230Z,14.10
2018-07-06T07:01:29.836Z,15.57
2018-07-06T07:03:59.006Z,19.17
2018-07-06T07:06:27.857Z,16.17
2018-07-06T07:08:56.521Z,20.63
2018-07-06T07:11:25.618Z,19.37
2018-07-06T07:13:54.628Z,19.97
2018-07-06T07:16:23.353Z,22.07
2018-07-06T07:18:52.482Z,23.97
2018-07-06T07:21:21.287Z,27.47
2018-07-06T07:23:50.946Z,34.57
2018-07-06T07:26:20.126Z,34.90
2018-07-06T07:28:48.795Z,36.50
2018-07-06T07:31:17.809Z,35.60
2018-07-06T07:33:47.258Z,38.57
2018-07-06T07:36:16.023Z,33.30
2018-07-06T07:38:44.782Z,37.23
2018-07-06T07:41:13.392Z,39.23
2018-07-06T07:43:42.781Z,38.37
2018-07-06T07:46:11.373Z,39.17
2018-07-06T07:48:40.945Z,38.97
2018-07-06T07:51:57.864Z,40.93
2018-07-06T07:54:28.521Z,37.27
2018-07-06T07:56:58.478Z,33.93
2018-07-06T07:59:28.681Z,32.43
2018-07-06T08:02:19.122Z,32.17
2018-07-06T08:04:48.837Z,29.47
2018-07-06T08:07:17.822Z,28.93
2018-07-06T08:09:46.477Z,26.23
2018-07-06T08:12:15.228Z,25.73
2018-07-06T08:14:44.009Z,25.80
2018-07-06T08:17:12.839Z,27.00
2018-07-06T08:19:41.999Z,27.27
2018-07-06T08:22:10.729Z,26.53
2018-07-06T08:24:57.929Z,24.83
2018-07-06T08:27:26.493Z,24.13
2018-07-06T08:29:54.944Z,23.57
2018-07-06T08:32:23.404Z,25.00
2018-07-06T08:35:03.006Z,23.30
2018-07-06T08:37:45.798Z,24.60
2018-07-06T08:40:14.446Z,24.53
2018-07-06T08:42:44.227Z,25.73
2018-07-06T08:45:13.064Z,27.83
2018-07-06T08:47:41.835Z,29.53
2018-07-06T08:50:10.691Z,25.87
2018-07-06T08:52:40.045Z,26.87
2018-07-06T08:55:08.542Z,29.07
2018-07-06T08:57:37.818Z,28.57
2018-07-06T09:00:07.856Z,29.33
2018-07-06T09:02:37.743Z,27.67
2018-07-06T09:05:06.682Z,29.80
2018-07-06T09:07:35.185Z,26.47
2018-07-06T09:10:03.965Z,27.33
2018-07-06T09:12:32.391Z,27.50
2018-07-06T09:15:01.916Z,26.77
2018-07-06T09:17:30.395Z,23.83
2018-07-06T09:19:59.836Z,21.40
2018-07-06T09:22:28.238Z,23.27
2018-07-06T09:25:00.041Z,25.13
2018-07-06T09:27:28.477Z,28.10
2018-07-06T09:29:57.053Z,23.37
2018-07-06T09:32:25.433Z,26.10
2018-07-06T09:34:53.918Z,27.60
2018-07-06T09:37:22.341Z,25.77
2018-07-06T09:40:04.842Z,29.40
2018-07-06T09:42:33.498Z,27.27
2018-07-06T09:45:01.857Z,27.30
2018-07-06T09:47:30.317Z,24.03
2018-07-06T09:49:58.833Z,25.37
2018-07-06T09:52:27.495Z,25.37
2018-07-06T09:54:56.019Z,25.67
2018-07-06T09:57:24.562Z,25.10
2018-07-06T09:59:53.435Z,25.10
2018-07-06T10:02:22.009Z,24.40
2018-07-06T10:04:50.587Z,23.43
2018-07-06T10:07:19.047Z,24.53
2018-07-06T10:09:48.234Z,24.03
2018-07-06T10:12:16.806Z,22.83
2018-07-06T10:14:45.286Z,21.23
2018-07-06T10:17:13.764Z,23.17
2018-07-06T10:19:42.254Z,20.10
2018-07-06T10:22:10.701Z,20.60
2018-07-06T10:30:38.539Z,19.37
2018-07-06T10:33:08.842Z,20.30
2018-07-06T10:35:37.281Z,20.03
2018-07-06T10:38:05.923Z,18.63
2018-07-06T10:40:34.402Z,16.47
2018-07-06T10:43:02.840Z,16.80
2018-07-06T10:45:31.401Z,17.23
2018-07-06T10:47:59.870Z,17.63
2018-07-06T10:50:28.375Z,18.33
2018-07-06T10:52:56.850Z,18.17
2018-07-06T10:55:25.413Z,18.50
2018-07-06T10:57:54.071Z,18.30
2018-07-06T11:00:23.682Z,16.37
2018-07-06T11:02:52.149Z,16.20
2018-07-06T11:05:20.739Z,16.07
2018-07-06T11:07:49.287Z,15.70
2018-07-06T11:10:17.768Z,15.70
2018-07-06T11:12:46.209Z,15.73
2018-07-06T11:15:14.654Z,15.20
2018-07-06T11:17:43.119Z,15.93
2018-07-06T11:20:11.585Z,17.80
2018-07-06T11:22:40.023Z,14.30
2018-07-06T11:25:08.544Z,15.50
2018-07-06T11:27:37.045Z,16.97
2018-07-06T11:30:05.644Z,16.93
2018-07-06T11:32:34.082Z,17.10
2018-07-06T11:35:02.564Z,16.63
2018-07-06T11:37:31.073Z,15.10
2018-07-06T11:39:59.533Z,16.13
2018-07-06T11:42:27.966Z,13.60
2018-07-06T11:44:56.542Z,14.80
2018-07-06T11:47:24.961Z,15.53
2018-07-06T11:49:53.454Z,15.53
2018-07-06T11:52:21.959Z,16.10
2018-07-06T11:54:50.384Z,16.37
2018-07-06T11:57:18.846Z,14.13
2018-07-06T11:59:47.281Z,15.00
2018-07-06T12:02:15.833Z,14.63
2018-07-06T12:04:44.307Z,15.70
2018-07-06T12:07:12.767Z,12.40
2018-07-06T12:09:41.229Z,12.93
2018-07-06T12:12:09.724Z,13.03
2018-07-06T12:14:38.269Z,12.80
2018-07-06T12:17:07.860Z,12.47
2018-07-06T12:19:36.311Z,10.77
2018-07-06T12:22:05.258Z,11.77
2018-07-06T12:24:33.679Z,12.27
2018-07-06T12:27:02.165Z,11.33
2018-07-06T12:29:30.646Z,10.53
2018-07-06T12:31:59.102Z,10.17
2018-07-06T12:34:27.533Z,10.97
2018-07-06T12:36:56.239Z,10.77
2018-07-06T12:39:24.722Z,11.73
2018-07-06T12:41:53.170Z,10.70
2018-07-06T12:44:21.629Z,10.10
2018-07-06T12:46:50.106Z,11.93
2018-07-06T12:49:18.549Z,13.40
2018-07-06T12:51:50.705Z,10.70
2018-07-06T12:54:19.109Z,8.90
2018-07-06T12:56:48.274Z,9.93
2018-07-06T12:59:16.794Z,11.17
2018-07-06T13:01:45.345Z,9.63
2018-07-06T13:04:14.021Z,9.60
2018-07-06T13:06:42.489Z,9.00
2018-07-06T13:09:10.954Z,9.17
2018-07-06T13:11:39.850Z,11.07
2018-07-06T13:14:08.369Z,9.33
2018-07-06T13:16:36.900Z,12.60
2018-07-06T13:19:05.407Z,8.30
2018-07-06T13:21:33.941Z,9.20
2018-07-06T13:24:02.338Z,10.72
2018-07-06T13:26:30.838Z,10.93
2018-07-06T13:28:59.249Z,8.18
2018-07-06T13:31:27.674Z,9.13
2018-07-06T13:33:56.174Z,8.75
2018-07-06T13:36:24.488Z,9.23
2018-07-06T13:38:52.881Z,8.78
2018-07-06T13:41:21.351Z,9.55
2018-07-06T13:43:49.767Z,8.48
2018-07-06T13:46:18.184Z,9.33
2018-07-06T13:48:46.700Z,12.13
2018-07-06T13:51:15.206Z,8.98
2018-07-06T13:53:43.745Z,9.38
2018-07-06T13:56:12.297Z,7.60
2018-07-06T13:58:40.826Z,7.45
2018-07-06T14:01:09.283Z,9.53
2018-07-06T14:03:37.879Z,7.85
2018-07-06T14:06:06.437Z,7.53
2018-07-06T14:08:35.081Z,7.30
2018-07-06T14:11:03.539Z,7.15
2018-07-06T14:13:32.067Z,10.60
2018-07-06T14:16:00.506Z,8.35
2018-07-06T14:18:29.077Z,8.00
2018-07-06T14:20:57.523Z,8.43
2018-07-06T14:23:26.050Z,9.03
2018-07-06T14:25:54.534Z,7.35
2018-07-06T14:28:23.071Z,8.28
2018-07-06T14:30:51.469Z,9.80
2018-07-06T14:33:20.078Z,8.10
2018-07-06T14:35:48.576Z,7.20
2018-07-06T14:38:17.102Z,7.45
2018-07-06T14:40:45.581Z,7.37
2018-07-06T14:43:14.666Z,9.63
2018-07-06T14:45:43.089Z,8.53
2018-07-06T14:48:11.551Z,6.97
2018-07-06T14:50:40.014Z,8.73
2018-07-06T14:53:08.467Z,11.90
2018-07-06T14:55:36.858Z,9.50
2018-07-06T14:58:05.873Z,9.03
2018-07-06T15:00:34.287Z,8.23
2018-07-06T15:03:02.741Z,7.63
2018-07-06T15:05:31.154Z,8.43
2018-07-06T15:07:59.574Z,8.50
2018-07-06T15:10:28.015Z,6.33
2018-07-06T15:12:56.461Z,6.97
2018-07-06T15:15:25.218Z,9.00
2018-07-06T15:17:53.685Z,7.72
2018-07-06T15:20:22.273Z,6.37
2018-07-06T15:22:51.486Z,8.55
2018-07-06T15:25:19.870Z,9.63
2018-07-06T15:27:48.461Z,7.80
2018-07-06T15:30:16.969Z,7.20
2018-07-06T15:32:45.443Z,8.53
2018-07-06T15:35:13.838Z,6.37
2018-07-06T15:37:42.297Z,9.48
2018-07-06T15:40:10.702Z,6.67
2018-07-06T15:42:39.099Z,6.33
2018-07-06T15:45:07.613Z,9.43
2018-07-06T15:47:36.056Z,7.27
2018-07-06T15:50:04.601Z,7.57
2018-07-06T15:52:33.086Z,6.10
2018-07-06T15:55:01.506Z,9.70
2018-07-06T15:57:30.049Z,10.37
2018-07-06T15:59:58.475Z,8.90
2018-07-06T16:02:27.002Z,7.13
2018-07-06T16:04:55.435Z,5.80
2018-07-06T16:07:23.954Z,5.53
2018-07-06T16:09:52.433Z,6.03
2018-07-06T16:12:20.902Z,11.33
2018-07-06T16:14:49.398Z,5.93
2018-07-06T16:17:25.606Z,7.23
2018-07-06T16:19:54.282Z,7.17
2018-07-06T16:22:22.839Z,8.17
2018-07-06T16:24:51.485Z,7.63
2018-07-06T16:27:19.877Z,7.10
2018-07-06T16:29:48.357Z,6.80
2018-07-06T16:32:19.844Z,8.27
2018-07-06T16:34:49.246Z,6.67
2018-07-06T16:37:17.682Z,8.90
2018-07-06T16:39:46.333Z,8.73
2018-07-06T16:42:14.804Z,6.77
2018-07-06T16:44:43.281Z,7.40
2018-07-06T16:47:16.734Z,5.83
2018-07-06T16:49:45.343Z,8.00
2018-07-06T16:52:14.056Z,8.13
2018-07-06T16:54:42.965Z,6.90
2018-07-06T16:57:11.929Z,7.40
2018-07-06T16:59:42.442Z,8.77
2018-07-06T17:02:11.049Z,6.40
2018-07-06T17:04:39.517Z,8.13
2018-07-06T17:07:08.615Z,9.67
2018-07-06T17:09:37.361Z,6.10
2018-07-06T17:12:05.941Z,7.27
2018-07-06T17:14:34.536Z,7.70
2018-07-06T17:17:03.424Z,8.23
2018-07-06T17:19:31.896Z,5.50
2018-07-06T17:22:00.689Z,5.13
2018-07-06T17:24:29.181Z,10.30
2018-07-06T17:26:59.654Z,8.13
2018-07-06T17:29:28.290Z,5.43
2018-07-06T17:31:56.931Z,5.90
2018-07-06T17:34:25.599Z,5.57
2018-07-06T17:36:54.962Z,4.80
2018-07-06T17:39:23.496Z,5.93
2018-07-06T17:41:51.984Z,5.30
2018-07-06T17:44:20.537Z,7.17
2018-07-06T17:46:49.005Z,6.13
2018-07-06T17:49:17.615Z,6.40
2018-07-06T17:51:46.049Z,6.83
2018-07-06T17:54:14.586Z,5.37
2018-07-06T17:56:43.837Z,6.33
2018-07-06T17:59:15.520Z,4.93
2018-07-06T18:01:44.024Z,4.57
2018-07-06T18:04:12.647Z,7.30
2018-07-06T18:06:49.259Z,6.40
2018-07-06T18:09:18.662Z,5.43
2018-07-06T18:11:47.466Z,6.07
2018-07-06T18:14:16.202Z,6.43
2018-07-06T18:16:45.138Z,6.83
2018-07-06T18:19:13.646Z,4.67
2018-07-06T18:21:45.898Z,4.63
2018-07-06T18:24:14.749Z,4.20
2018-07-06T18:26:43.178Z,4.67
2018-07-06T18:29:11.826Z,4.73
2018-07-06T18:31:40.936Z,6.60
2018-07-06T18:34:09.639Z,4.20
2018-07-06T18:36:38.142Z,4.30
2018-07-06T18:39:08.347Z,6.47
2018-07-06T18:41:36.798Z,7.13
2018-07-06T18:44:05.329Z,7.20
2018-07-06T18:46:33.789Z,5.30
2018-07-06T18:49:02.634Z,5.57
2018-07-06T18:51:31.214Z,4.03
2018-07-06T18:54:00.591Z,4.53
2018-07-06T18:56:29.249Z,4.00
2018-07-06T18:58:58.605Z,5.57
2018-07-06T19:01:27.090Z,4.90
2018-07-06T19:03:57.005Z,5.27
2018-07-06T19:06:25.874Z,5.30
2018-07-06T19:09:12.905Z,6.40
2018-07-06T19:11:41.358Z,4.60
2018-07-06T19:14:09.889Z,4.10
2018-07-06T19:16:38.405Z,6.63
2018-07-06T19:19:06.918Z,4.23
2018-07-06T19:21:35.430Z,6.40
2018-07-06T19:24:03.978Z,8.30
2018-07-06T19:26:33.550Z,5.93
2018-07-06T19:29:02.074Z,4.00
2018-07-06T19:31:30.638Z,4.57
2018-07-06T19:33:59.228Z,4.70
2018-07-06T19:36:28.319Z,5.73
2018-07-06T19:38:56.833Z,5.37
2018-07-06T19:41:25.290Z,5.17
2018-07-06T19:43:53.810Z,4.20
2018-07-06T19:46:22.839Z,6.93
2018-07-06T19:48:51.381Z,5.87
2018-07-06T19:51:19.893Z,5.23
2018-07-06T19:53:48.343Z,5.47
2018-07-06T19:56:16.820Z,5.33
2018-07-06T19:58:45.331Z,5.33
2018-07-06T20:01:14.076Z,5.43
2018-07-06T20:03:42.605Z,6.50
2018-07-06T20:06:11.110Z,8.60
2018-07-06T20:08:39.910Z,6.57
2018-07-06T20:11:08.418Z,5.60
2018-07-06T20:13:37.214Z,8.57
2018-07-06T20:16:05.781Z,10.47
2018-07-06T20:18:34.245Z,11.70
2018-07-06T20:21:02.765Z,7.97
2018-07-06T20:23:31.260Z,7.47
2018-07-06T20:25:59.750Z,9.37
2018-07-06T20:28:28.262Z,10.23
2018-07-06T20:30:56.739Z,11.03
2018-07-06T20:33:25.201Z,8.90
2018-07-06T20:35:53.657Z,5.93
2018-07-06T20:38:22.097Z,10.80
2018-07-06T20:40:50.619Z,11.13
2018-07-06T20:43:19.059Z,5.77
2018-07-06T20:45:47.565Z,5.63
2018-07-06T20:48:16.037Z,7.93
2018-07-06T20:50:44.502Z,5.27
2018-07-06T20:53:13.010Z,6.47
2018-07-06T20:55:41.586Z,6.40
2018-07-06T20:58:10.084Z,7.33
2018-07-06T21:00:38.582Z,7.50
2018-07-06T21:03:07.020Z,7.10
2018-07-06T21:05:36.521Z,7.33
2018-07-06T21:08:05.016Z,10.33
2018-07-06T21:10:33.542Z,7.20
2018-07-06T21:13:01.953Z,6.40
2018-07-06T21:15:30.390Z,7.47
2018-07-06T21:17:58.818Z,8.30
2018-07-06T21:20:27.296Z,9.27
2018-07-06T21:22:55.709Z,7.00
2018-07-06T21:25:24.081Z,5.93
2018-07-06T21:27:52.527Z,6.27
2018-07-06T21:30:20.942Z,9.13
2018-07-06T21:32:49.505Z,6.83
2018-07-06T21:35:17.910Z,6.37
2018-07-06T21:37:46.382Z,9.10
2018-07-06T21:40:14.884Z,8.57
2018-07-06T21:42:43.372Z,10.03
2018-07-06T21:45:11.877Z,9.60
2018-07-06T21:47:40.366Z,9.80
2018-07-06T21:50:08.892Z,9.10
2018-07-06T21:52:37.318Z,6.20
2018-07-06T21:55:05.737Z,6.80
2018-07-06T21:57:34.460Z,7.57
2018-07-06T22:00:02.955Z,9.27
2018-07-06T22:02:31.853Z,6.53
2018-07-06T22:05:00.358Z,7.63
2018-07-06T22:07:28.802Z,9.17
2018-07-06T22:09:57.254Z,7.10
2018-07-06T22:12:25.685Z,11.47
2018-07-06T22:14:53.087Z,8.60
2018-07-06T22:17:21.541Z,7.47
2018-07-06T22:19:49.975Z,8.60
2018-07-06T22:22:18.411Z,7.83
2018-07-06T22:24:46.783Z,7.90
2018-07-06T22:27:15.247Z,10.63
2018-07-06T22:29:43.672Z,10.53
2018-07-06T22:32:12.114Z,13.60
2018-07-06T22:34:40.576Z,13.07
2018-07-06T22:37:09.017Z,13.03
2018-07-06T22:39:37.511Z,11.03
2018-07-06T22:42:06.109Z,10.33
2018-07-06T22:44:34.549Z,8.93
2018-07-06T22:47:03.011Z,11.17
2018-07-06T22:49:31.434Z,12.20
2018-07-06T22:51:59.941Z,10.20
2018-07-06T22:54:28.345Z,9.30
2018-07-06T22:56:56.769Z,10.53
2018-07-06T22:59:25.182Z,9.67
2018-07-06T23:01:53.590Z,10.17
2018-07-06T23:04:22.049Z,10.97
2018-07-06T23:06:50.461Z,11.13
2018-07-06T23:09:18.953Z,9.00
2018-07-06T23:11:47.413Z,8.03
2018-07-06T23:14:15.821Z,8.07
2018-07-06T23:16:44.277Z,7.93
2018-07-06T23:19:12.750Z,11.93
2018-07-06T23:21:41.230Z,7.80
2018-07-06T23:24:09.735Z,7.87
2018-07-06T23:26:38.194Z,10.33
2018-07-06T23:29:06.687Z,9.63
2018-07-06T23:31:35.123Z,12.07
2018-07-06T23:34:03.537Z,11.57
2018-07-06T23:36:31.943Z,10.50
2018-07-06T23:39:00.389Z,11.77
2018-07-06T23:41:28.868Z,12.63
2018-07-06T23:43:57.404Z,8.70
2018-07-06T23:46:25.841Z,11.10
2018-07-06T23:48:54.339Z,9.93
2018-07-06T23:51:22.852Z,10.60
2018-07-06T23:53:51.334Z,12.83
2018-07-06T23:56:19.744Z,8.30
2018-07-06T23:58:48.172Z,9.93
