createdAt,value
2018-12-30T00:01:18.139Z,2.90
2018-12-30T00:03:51.293Z,2.90
2018-12-30T00:06:24.540Z,2.87
2018-12-30T00:08:58.332Z,2.73
2018-12-30T00:11:31.176Z,2.47
2018-12-30T00:14:04.731Z,2.43
2018-12-30T00:16:37.152Z,2.57
2018-12-30T00:19:10.192Z,2.13
2018-12-30T00:21:42.652Z,2.03
2018-12-30T00:24:14.852Z,2.40
2018-12-30T00:26:47.471Z,2.80
2018-12-30T00:29:19.953Z,2.77
2018-12-30T00:31:52.932Z,3.03
2018-12-30T00:34:25.532Z,2.60
2018-12-30T00:36:58.212Z,2.37
2018-12-30T00:39:31.413Z,2.03
2018-12-30T00:42:03.996Z,2.00
2018-12-30T00:44:36.192Z,2.10
2018-12-30T00:47:08.283Z,2.03
2018-12-30T00:49:41.071Z,1.93
2018-12-30T00:52:13.713Z,2.10
2018-12-30T00:54:46.653Z,2.70
2018-12-30T00:57:19.472Z,2.60
2018-12-30T00:59:51.892Z,2.37
2018-12-30T01:02:24.312Z,2.43
2018-12-30T01:04:56.911Z,2.60
2018-12-30T01:07:29.872Z,2.10
2018-12-30T01:10:02.833Z,2.93
2018-12-30T01:12:35.811Z,2.50
2018-12-30T01:15:08.211Z,2.43
2018-12-30T01:17:41.194Z,3.57
2018-12-30T01:20:13.931Z,3.20
2018-12-30T01:22:46.652Z,3.17
2018-12-30T01:25:19.293Z,2.90
2018-12-30T01:27:52.744Z,6.47
2018-12-30T01:30:26.171Z,6.50
2018-12-30T01:32:58.891Z,6.87
2018-12-30T01:35:30.978Z,5.77
2018-12-30T01:38:02.822Z,6.57
2018-12-30T01:40:35.455Z,15.60
2018-12-30T01:43:08.411Z,16.00
2018-12-30T01:45:41.370Z,23.87
2018-12-30T01:48:14.011Z,19.90
2018-12-30T01:50:46.971Z,19.17
2018-12-30T01:53:30.491Z,18.23
2018-12-30T01:56:03.290Z,16.83
2018-12-30T01:58:36.095Z,14.77
2018-12-30T02:01:08.731Z,10.23
2018-12-30T02:03:41.551Z,8.17
2018-12-30T02:06:14.352Z,7.53
2018-12-30T02:08:47.292Z,6.77
2018-12-30T02:11:20.171Z,6.90
2018-12-30T02:13:53.231Z,3.37
2018-12-30T02:16:25.550Z,3.63
2018-12-30T02:18:58.511Z,3.80
2018-12-30T02:21:31.270Z,3.40
2018-12-30T02:24:03.362Z,3.00
2018-12-30T02:26:35.590Z,3.90
2018-12-30T02:29:08.452Z,2.87
2018-12-30T02:31:41.031Z,2.40
2018-12-30T02:34:13.892Z,2.33
2018-12-30T02:36:45.993Z,35.03
2018-12-30T02:39:18.350Z,20.53
2018-12-30T02:41:50.973Z,10.93
2018-12-30T02:44:24.572Z,6.00
2018-12-30T02:46:57.077Z,5.13
2018-12-30T02:49:29.591Z,3.70
2018-12-30T02:52:02.172Z,3.27
2018-12-30T02:54:34.973Z,3.80
2018-12-30T02:57:07.771Z,2.80
2018-12-30T03:02:45.062Z,2.77
2018-12-30T03:05:17.382Z,4.13
2018-12-30T03:07:50.122Z,3.53
2018-12-30T03:10:22.419Z,3.30
2018-12-30T03:12:55.282Z,3.83
2018-12-30T03:15:27.943Z,3.13
2018-12-30T03:18:00.584Z,2.97
2018-12-30T03:20:33.843Z,1.90
2018-12-30T03:23:06.182Z,1.67
2018-12-30T03:25:39.165Z,1.10
2018-12-30T03:28:11.461Z,1.33
2018-12-30T03:30:44.425Z,1.07
2018-12-30T03:33:17.064Z,1.23
2018-12-30T03:35:50.024Z,0.83
2018-12-30T03:38:22.763Z,1.33
2018-12-30T03:40:55.523Z,1.67
2018-12-30T03:43:28.244Z,1.83
2018-12-30T03:46:00.540Z,1.70
2018-12-30T03:48:32.882Z,2.00
2018-12-30T03:51:05.285Z,1.70
2018-12-30T03:53:37.923Z,1.50
2018-12-30T03:56:10.502Z,1.80
2018-12-30T03:58:43.784Z,1.57
2018-12-30T04:01:16.283Z,1.63
2018-12-30T04:03:49.083Z,1.93
2018-12-30T04:06:22.043Z,2.07
2018-12-30T04:08:54.179Z,2.30
2018-12-30T04:11:26.683Z,2.10
2018-12-30T04:14:00.283Z,2.07
2018-12-30T04:16:32.606Z,1.73
2018-12-30T04:19:05.308Z,1.70
2018-12-30T04:21:37.237Z,2.10
2018-12-30T04:24:09.604Z,1.80
2018-12-30T04:26:42.664Z,1.40
2018-12-30T04:29:15.244Z,1.30
2018-12-30T04:31:48.084Z,1.27
2018-12-30T04:34:20.585Z,1.63
2018-12-30T04:36:53.365Z,1.43
2018-12-30T04:39:25.788Z,1.17
2018-12-30T04:41:58.722Z,1.07
2018-12-30T04:44:31.344Z,1.10
2018-12-30T04:47:04.643Z,1.30
2018-12-30T04:49:36.901Z,0.97
2018-12-30T04:52:09.604Z,1.10
2018-12-30T04:54:41.796Z,0.93
2018-12-30T04:57:14.824Z,1.07
2018-12-30T04:59:47.163Z,1.00
2018-12-30T05:02:19.970Z,0.77
2018-12-30T05:04:51.943Z,1.47
2018-12-30T05:07:25.693Z,0.87
2018-12-30T05:09:57.847Z,1.50
2018-12-30T05:12:30.404Z,1.40
2018-12-30T05:15:02.584Z,1.33
2018-12-30T05:17:35.944Z,1.33
2018-12-30T05:20:08.644Z,1.60
2018-12-30T05:22:40.884Z,1.00
2018-12-30T05:25:13.564Z,0.97
2018-12-30T05:27:46.170Z,0.90
2018-12-30T05:30:19.850Z,1.00
2018-12-30T05:32:52.444Z,1.07
2018-12-30T05:35:25.325Z,1.17
2018-12-30T05:37:57.710Z,0.97
2018-12-30T05:40:30.344Z,1.53
2018-12-30T05:43:02.946Z,1.07
2018-12-30T05:45:35.284Z,0.90
2018-12-30T05:48:07.925Z,1.00
2018-12-30T05:50:40.764Z,1.20
2018-12-30T05:53:13.523Z,1.20
2018-12-30T05:55:46.165Z,1.10
2018-12-30T05:58:18.663Z,1.03
2018-12-30T06:00:51.204Z,1.37
2018-12-30T06:03:23.402Z,1.13
2018-12-30T06:05:56.265Z,0.80
2018-12-30T06:08:28.610Z,1.00
2018-12-30T06:11:02.004Z,1.27
2018-12-30T06:13:34.323Z,1.30
2018-12-30T06:16:07.090Z,0.93
2018-12-30T06:18:39.602Z,0.37
2018-12-30T06:21:12.779Z,0.67
2018-12-30T06:23:45.315Z,0.90
2018-12-30T06:26:17.862Z,0.60
2018-12-30T06:28:49.992Z,0.40
2018-12-30T06:31:23.122Z,0.60
2018-12-30T06:33:55.584Z,0.70
2018-12-30T06:36:28.282Z,0.47
2018-12-30T06:39:00.743Z,0.40
2018-12-30T06:41:34.983Z,0.57
2018-12-30T06:44:07.583Z,0.60
2018-12-30T06:46:40.425Z,0.80
2018-12-30T06:49:12.884Z,0.90
2018-12-30T06:51:45.332Z,0.80
2018-12-30T06:54:17.402Z,0.60
2018-12-30T06:56:49.902Z,0.70
2018-12-30T06:59:22.011Z,0.90
2018-12-30T07:01:54.984Z,1.40
2018-12-30T07:04:27.484Z,0.70
2018-12-30T07:06:59.603Z,0.67
2018-12-30T07:09:32.284Z,0.80
2018-12-30T07:12:04.743Z,1.00
2018-12-30T07:14:37.756Z,0.70
2018-12-30T07:17:10.988Z,0.70
2018-12-30T07:19:45.308Z,0.63
2018-12-30T07:22:18.403Z,0.60
2018-12-30T07:24:50.930Z,0.70
2018-12-30T07:27:22.770Z,0.53
2018-12-30T07:29:55.665Z,0.50
2018-12-30T07:32:28.143Z,0.60
2018-12-30T07:35:00.763Z,0.50
2018-12-30T07:37:33.545Z,0.90
2018-12-30T07:40:06.024Z,0.90
2018-12-30T07:42:38.322Z,0.67
2018-12-30T07:45:10.967Z,0.50
2018-12-30T07:47:43.625Z,0.50
2018-12-30T07:50:15.728Z,0.70
2018-12-30T07:52:48.883Z,0.80
2018-12-30T07:55:21.783Z,0.77
2018-12-30T07:57:54.524Z,1.00
2018-12-30T08:00:27.645Z,0.90
2018-12-30T08:03:00.443Z,0.80
2018-12-30T08:05:33.404Z,0.83
2018-12-30T08:08:05.845Z,0.90
2018-12-30T08:10:38.324Z,1.27
2018-12-30T08:13:10.748Z,0.60
2018-12-30T08:15:44.104Z,0.67
2018-12-30T08:18:16.169Z,1.00
2018-12-30T08:20:49.245Z,0.80
2018-12-30T08:23:23.579Z,0.53
2018-12-30T08:25:55.444Z,0.73
2018-12-30T08:28:28.423Z,0.90
2018-12-30T08:31:01.823Z,0.50
2018-12-30T08:33:35.143Z,0.70
2018-12-30T08:36:07.303Z,0.50
2018-12-30T08:38:40.143Z,0.50
2018-12-30T08:41:12.964Z,0.87
2018-12-30T08:43:46.824Z,0.50
2018-12-30T08:46:19.764Z,0.60
2018-12-30T08:48:51.943Z,0.63
2018-12-30T08:51:24.124Z,1.03
2018-12-30T08:53:56.913Z,0.80
2018-12-30T08:56:29.183Z,0.67
2018-12-30T08:59:01.884Z,0.57
2018-12-30T09:01:34.983Z,0.73
2018-12-30T09:04:08.264Z,0.50
2018-12-30T09:06:41.203Z,0.87
2018-12-30T09:09:14.566Z,0.97
2018-12-30T09:11:46.643Z,0.60
2018-12-30T09:14:19.645Z,0.67
2018-12-30T09:16:52.732Z,0.50
2018-12-30T09:19:25.064Z,0.47
2018-12-30T09:21:58.026Z,0.30
2018-12-30T09:24:30.495Z,0.40
2018-12-30T09:27:03.004Z,0.40
2018-12-30T09:29:35.969Z,0.30
2018-12-30T09:32:08.907Z,0.40
2018-12-30T09:34:41.626Z,0.30
2018-12-30T09:37:14.504Z,0.23
2018-12-30T09:39:48.105Z,0.17
2018-12-30T09:42:20.904Z,0.20
2018-12-30T09:44:53.286Z,0.20
2018-12-30T09:47:25.527Z,0.20
2018-12-30T09:49:58.924Z,0.13
2018-12-30T09:52:31.124Z,0.63
2018-12-30T09:55:04.184Z,1.10
2018-12-30T09:57:36.604Z,0.50
2018-12-30T10:00:09.765Z,0.40
2018-12-30T10:02:43.164Z,0.70
2018-12-30T10:05:16.123Z,0.50
2018-12-30T10:07:51.883Z,0.57
2018-12-30T10:10:24.161Z,0.70
2018-12-30T10:12:57.006Z,0.50
2018-12-30T10:15:31.004Z,0.53
2018-12-30T10:18:03.964Z,0.70
2018-12-30T10:20:36.785Z,0.50
2018-12-30T10:23:09.086Z,0.30
2018-12-30T10:25:41.713Z,0.50
2018-12-30T10:28:14.684Z,0.40
2018-12-30T10:30:47.826Z,0.30
2018-12-30T10:33:20.020Z,0.30
2018-12-30T10:35:52.584Z,0.10
2018-12-30T10:38:24.765Z,0.37
2018-12-30T10:40:57.404Z,0.17
2018-12-30T10:43:30.068Z,0.20
2018-12-30T10:46:02.084Z,0.13
2018-12-30T10:48:36.260Z,0.27
2018-12-30T10:51:08.604Z,0.70
2018-12-30T10:53:41.385Z,0.40
2018-12-30T10:56:14.207Z,0.30
2018-12-30T10:58:46.364Z,0.20
2018-12-30T11:01:18.670Z,0.20
2018-12-30T11:03:51.484Z,0.20
2018-12-30T11:06:24.648Z,0.40
2018-12-30T11:08:57.155Z,0.03
2018-12-30T11:11:29.635Z,0.20
2018-12-30T11:14:03.378Z,0.23
2018-12-30T11:16:36.399Z,0.40
2018-12-30T11:19:09.859Z,0.50
2018-12-30T11:21:42.359Z,0.30
2018-12-30T11:24:15.179Z,0.90
2018-12-30T11:26:47.858Z,0.60
2018-12-30T11:29:20.878Z,0.23
2018-12-30T11:31:53.537Z,0.53
2018-12-30T11:37:05.398Z,0.30
2018-12-30T11:39:38.077Z,0.30
2018-12-30T11:42:11.213Z,0.27
2018-12-30T11:44:43.617Z,0.30
2018-12-30T11:47:16.538Z,0.10
2018-12-30T11:49:49.593Z,0.30
2018-12-30T11:52:22.058Z,0.13
2018-12-30T11:54:54.257Z,0.10
2018-12-30T11:57:26.796Z,0.20
2018-12-30T11:59:59.858Z,0.30
2018-12-30T12:02:32.879Z,0.37
2018-12-30T12:05:05.081Z,0.27
2018-12-30T12:07:37.198Z,0.53
2018-12-30T12:10:10.156Z,0.10
2018-12-30T12:12:48.790Z,0.20
2018-12-30T12:15:16.717Z,0.30
2018-12-30T12:17:49.678Z,0.10
2018-12-30T12:20:22.318Z,0.27
2018-12-30T12:22:55.298Z,0.30
2018-12-30T12:25:27.916Z,0.47
2018-12-30T12:28:00.881Z,0.30
2018-12-30T12:30:33.457Z,0.20
2018-12-30T12:33:05.837Z,0.40
2018-12-30T12:35:38.157Z,0.30
2018-12-30T12:38:10.798Z,0.30
2018-12-30T12:40:43.458Z,0.43
2018-12-30T12:43:16.078Z,0.30
2018-12-30T12:45:48.398Z,0.37
2018-12-30T12:48:21.077Z,0.10
2018-12-30T12:50:54.320Z,0.33
2018-12-30T12:53:26.538Z,0.30
2018-12-30T12:55:59.317Z,0.30
2018-12-30T12:58:32.096Z,0.10
2018-12-30T13:01:05.199Z,0.30
2018-12-30T13:03:37.341Z,0.60
2018-12-30T13:06:10.639Z,0.90
2018-12-30T13:08:43.539Z,1.20
2018-12-30T13:11:17.378Z,1.03
2018-12-30T13:13:49.825Z,0.93
2018-12-30T13:16:22.578Z,0.40
2018-12-30T13:18:55.095Z,0.50
2018-12-30T13:21:29.025Z,0.60
2018-12-30T13:24:01.399Z,0.60
2018-12-30T13:26:35.638Z,0.60
2018-12-30T13:29:08.077Z,0.87
2018-12-30T13:31:41.181Z,0.73
2018-12-30T13:34:14.149Z,0.97
2018-12-30T13:36:48.086Z,1.00
2018-12-30T13:39:20.900Z,1.53
2018-12-30T13:41:53.218Z,0.63
2018-12-30T13:44:26.018Z,0.80
2018-12-30T13:46:58.477Z,0.70
2018-12-30T13:49:31.459Z,0.60
2018-12-30T13:52:03.469Z,0.40
2018-12-30T13:54:35.759Z,0.40
2018-12-30T13:57:09.379Z,0.50
2018-12-30T13:59:42.770Z,0.57
2018-12-30T14:02:16.237Z,0.40
2018-12-30T14:04:48.839Z,0.47
2018-12-30T14:07:22.319Z,0.60
2018-12-30T14:09:55.928Z,0.63
2018-12-30T14:12:28.459Z,0.30
2018-12-30T14:15:01.454Z,0.50
2018-12-30T14:17:34.017Z,0.80
2018-12-30T14:20:06.722Z,0.60
2018-12-30T14:22:40.599Z,0.80
2018-12-30T14:25:14.098Z,0.60
2018-12-30T14:27:47.797Z,0.67
2018-12-30T14:30:20.918Z,0.80
2018-12-30T14:32:53.517Z,0.80
2018-12-30T14:35:26.378Z,0.70
2018-12-30T14:37:58.659Z,0.97
2018-12-30T14:40:30.838Z,0.80
2018-12-30T14:43:04.297Z,0.90
2018-12-30T14:45:36.879Z,1.23
2018-12-30T14:48:09.107Z,0.83
2018-12-30T14:50:53.421Z,1.17
2018-12-30T14:53:37.537Z,0.70
2018-12-30T14:56:10.399Z,0.87
2018-12-30T14:58:42.842Z,1.23
2018-12-30T15:01:15.479Z,1.00
2018-12-30T15:03:47.618Z,1.00
2018-12-30T15:06:20.187Z,1.47
2018-12-30T15:08:52.792Z,1.33
2018-12-30T15:11:25.003Z,1.47
2018-12-30T15:13:57.539Z,1.40
2018-12-30T15:16:30.418Z,1.40
2018-12-30T15:19:03.139Z,1.80
2018-12-30T15:21:35.596Z,1.80
2018-12-30T15:24:08.401Z,2.20
2018-12-30T15:26:41.537Z,1.87
2018-12-30T15:29:14.497Z,1.83
2018-12-30T15:31:48.116Z,1.80
2018-12-30T15:34:32.895Z,2.00
2018-12-30T15:37:05.557Z,1.70
2018-12-30T15:39:38.199Z,1.70
2018-12-30T15:42:10.676Z,1.90
2018-12-30T15:44:43.757Z,1.47
2018-12-30T15:47:18.418Z,1.60
2018-12-30T15:49:51.297Z,1.47
2018-12-30T15:52:23.959Z,1.60
2018-12-30T15:54:57.100Z,1.50
2018-12-30T15:57:29.637Z,2.37
2018-12-30T16:00:02.417Z,2.20
2018-12-30T16:02:35.621Z,1.53
2018-12-30T16:05:08.757Z,1.37
2018-12-30T16:07:41.379Z,2.00
2018-12-30T16:10:14.457Z,1.40
2018-12-30T16:12:46.976Z,1.93
2018-12-30T16:15:19.918Z,1.30
2018-12-30T16:17:56.098Z,1.23
2018-12-30T16:20:28.238Z,1.77
2018-12-30T16:23:01.257Z,1.57
2018-12-30T16:25:34.321Z,2.90
2018-12-30T16:28:06.999Z,1.50
2018-12-30T16:30:39.936Z,1.70
2018-12-30T16:33:13.197Z,1.37
2018-12-30T16:35:45.997Z,3.97
2018-12-30T16:38:20.197Z,1.67
2018-12-30T16:40:52.740Z,1.13
2018-12-30T16:43:26.006Z,1.53
2018-12-30T16:45:58.337Z,1.80
2018-12-30T16:48:30.981Z,1.03
2018-12-30T16:51:04.259Z,1.53
2018-12-30T16:53:37.416Z,1.80
2018-12-30T16:56:24.213Z,1.60
2018-12-30T16:58:56.617Z,1.33
2018-12-30T17:01:29.660Z,1.20
2018-12-30T17:04:02.176Z,1.10
2018-12-30T17:06:35.338Z,1.27
2018-12-30T17:09:09.698Z,1.20
2018-12-30T17:11:42.539Z,1.80
2018-12-30T17:14:14.906Z,1.33
2018-12-30T17:16:47.597Z,1.53
2018-12-30T17:19:20.256Z,1.43
2018-12-30T17:21:53.218Z,0.80
2018-12-30T17:24:25.860Z,1.50
2018-12-30T17:26:58.557Z,1.50
2018-12-30T17:29:31.639Z,1.30
2018-12-30T17:32:04.402Z,1.20
2018-12-30T17:34:36.738Z,1.40
2018-12-30T17:37:10.356Z,1.20
2018-12-30T17:39:43.137Z,1.20
2018-12-30T17:42:17.717Z,1.30
2018-12-30T17:44:50.979Z,1.13
2018-12-30T17:47:23.977Z,1.57
2018-12-30T17:49:57.441Z,1.63
2018-12-30T17:52:29.788Z,1.40
2018-12-30T17:55:02.669Z,1.27
2018-12-30T17:57:35.617Z,1.33
2018-12-30T18:00:09.079Z,1.37
2018-12-30T18:02:41.860Z,1.83
2018-12-30T18:05:15.137Z,1.83
2018-12-30T18:07:49.060Z,1.50
2018-12-30T18:10:21.526Z,1.80
2018-12-30T18:12:54.338Z,0.97
2018-12-30T18:15:27.138Z,1.30
2018-12-30T18:17:59.937Z,1.33
2018-12-30T18:20:32.739Z,1.87
2018-12-30T18:23:05.521Z,1.07
2018-12-30T18:25:38.182Z,1.93
2018-12-30T18:28:10.415Z,1.83
2018-12-30T18:30:44.866Z,1.57
2018-12-30T18:33:17.059Z,1.47
2018-12-30T18:35:49.577Z,1.67
2018-12-30T18:38:23.598Z,1.83
2018-12-30T18:40:55.937Z,1.67
2018-12-30T18:43:29.220Z,1.13
2018-12-30T18:46:02.199Z,1.73
2018-12-30T18:48:35.117Z,1.90
2018-12-30T18:51:07.571Z,1.33
2018-12-30T18:53:40.694Z,1.33
2018-12-30T18:56:12.937Z,1.60
2018-12-30T18:58:45.697Z,1.77
2018-12-30T19:01:18.638Z,1.37
2018-12-30T19:03:51.619Z,1.80
2018-12-30T19:06:24.439Z,1.60
2018-12-30T19:08:57.196Z,2.37
2018-12-30T19:11:29.631Z,1.23
2018-12-30T19:14:01.838Z,1.37
2018-12-30T19:16:34.818Z,1.20
2018-12-30T19:19:07.378Z,1.57
2018-12-30T19:21:41.679Z,1.63
2018-12-30T19:24:14.418Z,1.43
2018-12-30T19:26:46.831Z,1.77
2018-12-30T19:29:19.417Z,1.60
2018-12-30T19:31:52.899Z,1.30
2018-12-30T19:34:25.357Z,1.80
2018-12-30T19:36:58.658Z,1.17
2018-12-30T19:39:31.299Z,1.90
2018-12-30T19:42:07.158Z,2.07
2018-12-30T19:44:39.937Z,1.70
2018-12-30T19:47:14.162Z,1.70
2018-12-30T19:49:46.626Z,1.83
2018-12-30T19:52:21.213Z,2.20
2018-12-30T19:54:53.398Z,1.50
2018-12-30T19:57:26.018Z,2.10
2018-12-30T19:59:58.684Z,1.63
2018-12-30T20:02:32.100Z,1.70
2018-12-30T20:05:04.259Z,1.40
2018-12-30T20:07:37.219Z,1.93
2018-12-30T20:10:10.163Z,2.03
2018-12-30T20:12:43.720Z,2.30
2018-12-30T20:15:15.917Z,1.53
2018-12-30T20:17:48.560Z,2.40
2018-12-30T20:20:21.677Z,2.10
2018-12-30T20:22:54.320Z,1.80
2018-12-30T20:25:27.477Z,1.80
2018-12-30T20:27:59.840Z,1.70
2018-12-30T20:30:33.888Z,1.77
2018-12-30T20:33:07.860Z,1.70
2018-12-30T20:35:41.083Z,1.67
2018-12-30T20:38:14.021Z,1.90
2018-12-30T20:40:46.750Z,1.90
2018-12-30T20:43:19.300Z,2.17
2018-12-30T20:45:51.939Z,2.03
2018-12-30T20:48:25.406Z,3.00
2018-12-30T20:50:59.138Z,2.00
2018-12-30T20:53:33.433Z,1.50
2018-12-30T20:56:05.778Z,1.80
2018-12-30T20:58:38.037Z,1.83
2018-12-30T21:01:11.051Z,1.83
2018-12-30T21:03:43.618Z,2.30
2018-12-30T21:06:17.257Z,2.10
2018-12-30T21:08:50.161Z,1.87
2018-12-30T21:11:23.156Z,2.80
2018-12-30T21:13:55.817Z,2.13
2018-12-30T21:16:27.898Z,2.20
2018-12-30T21:19:00.717Z,2.20
2018-12-30T21:21:33.077Z,2.50
2018-12-30T21:24:05.617Z,3.10
2018-12-30T21:26:45.230Z,2.90
2018-12-30T21:29:13.037Z,2.63
2018-12-30T21:31:45.399Z,2.80
2018-12-30T21:34:18.057Z,2.03
2018-12-30T21:36:50.677Z,2.20
2018-12-30T21:39:23.420Z,3.10
2018-12-30T21:41:57.377Z,3.13
2018-12-30T21:44:30.737Z,3.10
2018-12-30T21:47:03.139Z,2.03
2018-12-30T21:49:36.260Z,2.30
2018-12-30T21:52:08.899Z,2.50
2018-12-30T21:54:41.438Z,2.10
2018-12-30T21:57:13.843Z,2.00
2018-12-30T21:59:47.917Z,1.90
2018-12-30T22:02:20.617Z,2.37
2018-12-30T22:04:54.099Z,2.37
2018-12-30T22:07:29.840Z,1.97
2018-12-30T22:10:03.367Z,2.60
2018-12-30T22:12:36.418Z,3.17
2018-12-30T22:15:10.277Z,2.03
2018-12-30T22:17:43.795Z,2.40
2018-12-30T22:20:18.160Z,1.70
2018-12-30T22:22:51.177Z,0.83
2018-12-30T22:25:23.779Z,1.27
2018-12-30T22:27:56.744Z,1.60
2018-12-30T22:30:29.699Z,1.50
2018-12-30T22:33:02.702Z,1.90
2018-12-30T22:35:35.458Z,2.37
2018-12-30T22:38:08.259Z,1.83
2018-12-30T22:40:40.558Z,2.70
2018-12-30T22:43:14.692Z,2.40
2018-12-30T22:45:47.562Z,2.57
2018-12-30T22:48:20.457Z,2.90
2018-12-30T22:50:53.015Z,2.67
2018-12-30T22:53:25.923Z,2.67
2018-12-30T22:55:58.320Z,2.90
2018-12-30T22:58:31.279Z,2.50
2018-12-30T23:01:13.677Z,2.43
2018-12-30T23:03:56.945Z,3.00
2018-12-30T23:06:30.558Z,2.13
2018-12-30T23:09:03.297Z,2.70
2018-12-30T23:11:36.097Z,2.23
2018-12-30T23:14:08.520Z,2.77
2018-12-30T23:16:59.757Z,2.80
2018-12-30T23:19:32.718Z,2.87
2018-12-30T23:22:05.359Z,2.80
2018-12-30T23:24:38.799Z,3.17
2018-12-30T23:27:10.853Z,3.10
2018-12-30T23:29:44.258Z,2.67
2018-12-30T23:32:16.879Z,2.97
2018-12-30T23:34:49.980Z,3.07
2018-12-30T23:37:22.700Z,3.17
2018-12-30T23:39:55.457Z,3.23
2018-12-30T23:42:27.937Z,4.13
2018-12-30T23:45:00.443Z,2.80
2018-12-30T23:47:32.597Z,3.30
2018-12-30T23:50:04.817Z,2.93
2018-12-30T23:52:37.732Z,3.23
2018-12-30T23:55:11.597Z,2.83
2018-12-30T23:57:43.937Z,2.93
