createdAt,value
2022-12-03T00:11:59.215Z,10
2022-12-03T00:40:47.657Z,9
2022-12-03T01:09:29.682Z,9
2022-12-03T01:38:17.945Z,9
2022-12-03T02:06:58.140Z,8
2022-12-03T02:35:27.937Z,7
2022-12-03T03:04:15.053Z,8
2022-12-03T03:33:02.157Z,7
2022-12-03T04:01:43.643Z,7
2022-12-03T04:30:21.394Z,7
2022-12-03T04:59:14.303Z,7
2022-12-03T05:27:37.746Z,7
2022-12-03T05:56:22.281Z,7
2022-12-03T06:25:11.857Z,6
2022-12-03T06:53:56.863Z,7
2022-12-03T07:22:39.154Z,7
2022-12-03T07:51:31.881Z,7
2022-12-03T08:19:50.698Z,6
2022-12-03T08:48:27.005Z,7
2022-12-03T09:17:03.181Z,7
2022-12-03T09:45:32.279Z,7
2022-12-03T10:13:59.183Z,7
2022-12-03T10:42:35.554Z,7
2022-12-03T11:11:09.706Z,7
2022-12-03T11:39:46.707Z,7
2022-12-03T12:08:24.953Z,11
2022-12-03T12:37:01.437Z,28
2022-12-03T13:05:40.750Z,31
2022-12-03T13:34:20.881Z,32
2022-12-03T14:02:52.257Z,29
2022-12-03T14:31:24.261Z,33
2022-12-03T15:00:06.091Z,31
2022-12-03T15:28:46.793Z,29
2022-12-03T15:57:04.626Z,29
2022-12-03T16:25:45.651Z,29
2022-12-03T16:54:29.992Z,27
2022-12-03T17:23:03.819Z,25
2022-12-03T17:51:33.325Z,25
2022-12-03T18:20:04.667Z,25
2022-12-03T18:48:46.245Z,23
2022-12-03T19:17:26.349Z,23
2022-12-03T19:46:05.494Z,25
2022-12-03T20:14:41.252Z,24
2022-12-03T20:43:23.004Z,25
2022-12-03T21:12:06.663Z,24
2022-12-03T21:40:41.631Z,24
2022-12-03T22:09:26.390Z,24
2022-12-03T22:37:50.035Z,25
2022-12-03T23:06:34.167Z,25
2022-12-03T23:35:22.536Z,25
