createdAt,value
2018-11-05T00:01:10.278Z,12.20
2018-11-05T00:03:38.817Z,12.20
2018-11-05T00:06:07.346Z,12.20
2018-11-05T00:08:35.879Z,12.20
2018-11-05T00:11:04.410Z,12.20
2018-11-05T00:13:32.910Z,12.20
2018-11-05T00:16:01.453Z,12.20
2018-11-05T00:18:29.965Z,12.20
2018-11-05T00:20:58.522Z,12.20
2018-11-05T00:23:27.046Z,12.20
2018-11-05T00:25:55.583Z,12.20
2018-11-05T00:28:24.090Z,12.20
2018-11-05T00:30:52.622Z,12.20
2018-11-05T00:33:21.158Z,12.20
2018-11-05T00:35:49.703Z,12.20
2018-11-05T00:38:18.206Z,12.20
2018-11-05T00:40:46.745Z,12.20
2018-11-05T00:43:15.261Z,12.20
2018-11-05T00:45:43.850Z,12.20
2018-11-05T00:48:12.298Z,12.20
2018-11-05T00:50:40.817Z,12.20
2018-11-05T00:53:09.326Z,12.20
2018-11-05T00:55:38.075Z,12.20
2018-11-05T00:58:06.865Z,12.20
2018-11-05T01:00:35.401Z,12.20
2018-11-05T01:03:03.952Z,12.20
2018-11-05T01:05:32.498Z,12.20
2018-11-05T01:08:01.042Z,12.20
2018-11-05T01:10:29.554Z,12.20
2018-11-05T01:12:58.093Z,12.20
2018-11-05T01:15:26.604Z,12.20
2018-11-05T01:17:55.137Z,12.10
2018-11-05T01:20:23.650Z,12.10
2018-11-05T01:22:52.177Z,12.10
2018-11-05T01:25:20.685Z,12.10
2018-11-05T01:27:49.221Z,12.10
2018-11-05T01:30:17.727Z,12.10
2018-11-05T01:32:46.286Z,12.10
2018-11-05T01:35:14.789Z,12.10
2018-11-05T01:37:43.322Z,12.10
2018-11-05T01:40:13.379Z,12.10
2018-11-05T01:42:42.072Z,12.10
2018-11-05T01:45:11.749Z,12.00
2018-11-05T01:47:40.968Z,12.00
2018-11-05T01:50:11.841Z,12.00
2018-11-05T01:52:40.597Z,12.00
2018-11-05T01:55:09.914Z,12.00
2018-11-05T01:57:39.102Z,12.00
2018-11-05T02:00:11.636Z,12.10
2018-11-05T02:02:40.174Z,12.10
2018-11-05T02:05:10.517Z,12.10
2018-11-05T02:07:40.014Z,12.00
2018-11-05T02:10:11.172Z,12.10
2018-11-05T02:12:40.013Z,12.00
2018-11-05T02:15:08.942Z,12.10
2018-11-05T02:17:37.695Z,12.10
2018-11-05T02:20:06.922Z,12.00
2018-11-05T02:22:35.422Z,12.00
2018-11-05T02:25:04.274Z,12.00
2018-11-05T02:27:32.826Z,12.00
2018-11-05T02:30:01.503Z,11.90
2018-11-05T02:32:30.862Z,11.90
2018-11-05T02:34:59.369Z,11.90
2018-11-05T02:37:27.898Z,12.00
2018-11-05T02:39:56.395Z,12.00
2018-11-05T02:42:24.933Z,12.00
2018-11-05T02:44:53.446Z,12.00
2018-11-05T02:47:21.989Z,12.00
2018-11-05T02:49:50.497Z,12.00
2018-11-05T02:52:19.033Z,12.00
2018-11-05T02:54:47.537Z,12.00
2018-11-05T02:57:16.075Z,12.00
2018-11-05T02:59:44.582Z,12.00
2018-11-05T03:02:13.138Z,11.90
2018-11-05T03:04:41.638Z,11.90
2018-11-05T03:07:10.173Z,11.90
2018-11-05T03:09:38.678Z,11.90
2018-11-05T03:12:07.383Z,11.90
2018-11-05T03:14:35.915Z,11.90
2018-11-05T03:17:04.650Z,11.90
2018-11-05T03:19:33.162Z,11.90
2018-11-05T03:22:01.834Z,11.90
2018-11-05T03:24:30.353Z,12.00
2018-11-05T03:26:58.965Z,12.00
2018-11-05T03:29:27.473Z,12.00
2018-11-05T03:31:56.075Z,12.00
2018-11-05T03:34:24.807Z,12.00
2018-11-05T03:36:53.361Z,12.00
2018-11-05T03:39:21.914Z,12.00
2018-11-05T03:41:50.439Z,12.00
2018-11-05T03:44:19.011Z,12.00
2018-11-05T03:46:47.539Z,12.00
2018-11-05T03:49:16.121Z,12.00
2018-11-05T03:51:45.389Z,12.00
2018-11-05T03:54:14.001Z,12.00
2018-11-05T03:56:42.827Z,12.00
2018-11-05T03:59:11.360Z,12.00
2018-11-05T04:01:39.886Z,12.00
2018-11-05T04:04:08.446Z,12.00
2018-11-05T04:06:36.992Z,12.00
2018-11-05T04:09:08.538Z,12.00
2018-11-05T04:11:37.058Z,12.00
2018-11-05T04:14:05.779Z,12.00
2018-11-05T04:16:34.306Z,12.00
2018-11-05T04:19:02.870Z,11.90
2018-11-05T04:21:36.686Z,12.00
2018-11-05T04:24:05.542Z,12.00
2018-11-05T04:26:34.070Z,12.00
2018-11-05T04:29:02.621Z,11.90
2018-11-05T04:31:31.190Z,11.90
2018-11-05T04:33:59.883Z,11.90
2018-11-05T04:36:28.409Z,11.90
2018-11-05T04:38:56.978Z,11.90
2018-11-05T04:41:25.494Z,11.90
2018-11-05T04:43:54.034Z,11.90
2018-11-05T04:46:22.565Z,12.00
2018-11-05T04:48:51.151Z,11.90
2018-11-05T04:51:19.691Z,11.90
2018-11-05T04:53:48.238Z,11.90
2018-11-05T04:56:16.758Z,12.00
2018-11-05T04:58:45.298Z,12.00
2018-11-05T05:01:13.814Z,12.00
2018-11-05T05:03:42.638Z,12.00
2018-11-05T05:06:11.166Z,12.00
2018-11-05T05:08:40.408Z,12.00
2018-11-05T05:11:08.926Z,12.00
2018-11-05T05:13:37.478Z,12.00
2018-11-05T05:16:06.180Z,12.00
2018-11-05T05:18:34.726Z,12.00
2018-11-05T05:21:03.275Z,12.00
2018-11-05T05:23:31.791Z,12.00
2018-11-05T05:26:00.430Z,12.00
2018-11-05T05:28:28.948Z,12.00
2018-11-05T05:30:57.495Z,12.00
2018-11-05T05:33:26.413Z,12.00
2018-11-05T05:35:54.887Z,12.00
2018-11-05T05:38:23.409Z,12.00
2018-11-05T05:40:52.022Z,12.00
2018-11-05T05:43:20.506Z,12.10
2018-11-05T05:45:49.014Z,12.10
2018-11-05T05:48:17.555Z,12.10
2018-11-05T05:50:46.074Z,12.10
2018-11-05T05:53:14.617Z,12.10
2018-11-05T05:55:43.139Z,12.10
2018-11-05T05:58:11.682Z,12.10
2018-11-05T06:00:40.202Z,12.10
2018-11-05T06:03:08.767Z,12.10
2018-11-05T06:05:37.304Z,12.00
2018-11-05T06:08:06.182Z,12.10
2018-11-05T06:10:34.702Z,12.10
2018-11-05T06:13:03.326Z,12.10
2018-11-05T06:15:32.313Z,12.00
2018-11-05T06:18:01.183Z,12.10
2018-11-05T06:20:29.958Z,12.10
2018-11-05T06:22:58.572Z,12.10
2018-11-05T06:25:27.204Z,12.10
2018-11-05T06:27:55.770Z,12.10
2018-11-05T06:30:24.593Z,12.10
2018-11-05T06:32:53.136Z,12.20
2018-11-05T06:35:22.294Z,12.10
2018-11-05T06:37:50.746Z,12.10
2018-11-05T06:40:20.508Z,12.10
2018-11-05T06:42:49.358Z,12.10
2018-11-05T06:45:19.267Z,12.10
2018-11-05T06:47:48.103Z,12.10
2018-11-05T06:50:19.120Z,12.10
2018-11-05T06:52:47.746Z,12.10
2018-11-05T06:55:16.560Z,12.20
2018-11-05T06:57:45.182Z,12.20
2018-11-05T07:00:16.879Z,12.20
2018-11-05T07:02:45.742Z,12.20
2018-11-05T07:05:14.909Z,12.30
2018-11-05T07:07:43.482Z,12.20
2018-11-05T07:10:13.302Z,12.30
2018-11-05T07:12:42.551Z,12.30
2018-11-05T07:15:17.262Z,12.30
2018-11-05T07:17:46.850Z,12.30
2018-11-05T07:20:16.787Z,12.30
2018-11-05T07:22:46.070Z,12.40
2018-11-05T07:25:15.408Z,12.40
2018-11-05T07:27:44.371Z,12.40
2018-11-05T07:30:15.334Z,12.40
2018-11-05T07:32:44.327Z,12.40
2018-11-05T07:35:13.736Z,12.50
2018-11-05T07:37:42.581Z,12.50
2018-11-05T07:40:12.819Z,12.50
2018-11-05T07:42:41.431Z,12.50
2018-11-05T07:45:14.646Z,12.60
2018-11-05T07:47:44.184Z,12.60
2018-11-05T07:50:14.229Z,12.60
2018-11-05T07:52:42.726Z,12.60
2018-11-05T07:55:12.903Z,12.60
2018-11-05T07:57:42.553Z,12.70
2018-11-05T08:00:19.527Z,12.70
2018-11-05T08:02:49.323Z,12.70
2018-11-05T08:05:18.849Z,12.70
2018-11-05T08:07:47.801Z,12.70
2018-11-05T08:10:16.354Z,12.70
2018-11-05T08:12:44.918Z,12.70
2018-11-05T08:15:15.100Z,12.70
2018-11-05T08:17:45.238Z,12.70
2018-11-05T08:20:13.838Z,12.80
2018-11-05T08:22:42.490Z,12.80
2018-11-05T08:25:12.018Z,12.80
2018-11-05T08:27:40.876Z,12.90
2018-11-05T08:30:18.239Z,12.80
2018-11-05T08:32:46.761Z,12.90
2018-11-05T08:35:15.508Z,12.90
2018-11-05T08:37:45.365Z,12.90
2018-11-05T08:40:17.084Z,12.90
2018-11-05T08:42:46.637Z,13.00
2018-11-05T08:45:16.834Z,13.10
2018-11-05T08:47:45.411Z,13.10
2018-11-05T08:50:15.321Z,13.20
2018-11-05T08:52:44.148Z,13.20
2018-11-05T08:55:17.094Z,13.20
2018-11-05T08:57:45.747Z,13.20
2018-11-05T09:00:22.742Z,13.20
2018-11-05T09:02:51.698Z,13.30
2018-11-05T09:05:20.375Z,13.40
2018-11-05T09:07:49.858Z,13.50
2018-11-05T09:10:18.595Z,13.70
2018-11-05T09:12:46.962Z,13.90
2018-11-05T09:15:17.693Z,14.10
2018-11-05T09:17:46.675Z,14.50
2018-11-05T09:20:16.312Z,14.80
2018-11-05T09:22:44.957Z,15.10
2018-11-05T09:25:14.486Z,15.40
2018-11-05T09:27:43.062Z,15.70
2018-11-05T09:30:14.390Z,16.10
2018-11-05T09:32:43.788Z,16.60
2018-11-05T09:35:12.722Z,17.00
2018-11-05T09:37:41.266Z,17.70
2018-11-05T09:40:12.452Z,18.20
2018-11-05T09:42:41.759Z,18.50
2018-11-05T09:45:13.806Z,18.80
2018-11-05T09:47:42.878Z,19.00
2018-11-05T09:50:11.698Z,19.20
2018-11-05T09:52:40.326Z,19.30
2018-11-05T09:55:10.000Z,19.40
2018-11-05T09:57:38.617Z,19.60
2018-11-05T10:00:12.669Z,19.40
2018-11-05T10:02:46.455Z,19.50
2018-11-05T10:05:15.775Z,19.40
2018-11-05T10:07:44.817Z,19.00
2018-11-05T10:10:14.422Z,18.80
2018-11-05T10:12:43.157Z,18.50
2018-11-05T10:15:12.800Z,18.10
2018-11-05T10:17:41.554Z,18.00
2018-11-05T10:20:12.722Z,17.90
2018-11-05T10:22:41.281Z,17.90
2018-11-05T10:25:10.879Z,17.90
2018-11-05T10:27:39.292Z,17.90
2018-11-05T10:30:11.156Z,17.70
2018-11-05T10:32:40.097Z,17.60
2018-11-05T10:35:08.661Z,17.50
2018-11-05T10:37:37.286Z,17.40
2018-11-05T10:40:08.425Z,17.40
2018-11-05T10:42:36.950Z,17.50
2018-11-05T10:45:06.555Z,17.50
2018-11-05T10:47:35.070Z,17.40
2018-11-05T10:50:03.702Z,17.40
2018-11-05T10:52:32.409Z,17.30
2018-11-05T10:55:00.958Z,17.30
2018-11-05T10:57:29.494Z,17.10
2018-11-05T10:59:58.154Z,16.90
2018-11-05T11:02:32.165Z,16.90
2018-11-05T11:05:00.723Z,16.80
2018-11-05T11:07:29.269Z,16.70
2018-11-05T11:09:57.837Z,16.60
2018-11-05T11:12:26.367Z,16.60
2018-11-05T11:14:54.935Z,16.50
2018-11-05T11:17:23.466Z,16.50
2018-11-05T11:19:52.018Z,16.50
2018-11-05T11:22:20.542Z,16.50
2018-11-05T11:24:49.101Z,16.40
2018-11-05T11:27:17.615Z,16.30
2018-11-05T11:29:46.185Z,16.30
2018-11-05T11:32:14.699Z,16.30
2018-11-05T11:34:43.282Z,16.30
2018-11-05T11:37:11.878Z,16.30
2018-11-05T11:39:40.366Z,16.40
2018-11-05T11:42:08.883Z,16.90
2018-11-05T11:44:37.456Z,17.40
2018-11-05T11:47:05.999Z,18.30
2018-11-05T11:49:34.548Z,19.30
2018-11-05T11:52:03.063Z,20.10
2018-11-05T11:54:31.625Z,20.60
2018-11-05T11:57:00.138Z,20.70
2018-11-05T11:59:28.682Z,20.60
2018-11-05T12:02:02.644Z,20.80
2018-11-05T12:04:31.202Z,21.30
2018-11-05T12:06:59.718Z,21.80
2018-11-05T12:09:28.266Z,21.90
2018-11-05T12:11:56.802Z,22.10
2018-11-05T12:14:25.389Z,22.10
2018-11-05T12:16:53.903Z,22.40
2018-11-05T12:19:22.446Z,22.80
2018-11-05T12:21:50.962Z,23.30
2018-11-05T12:24:19.514Z,23.50
2018-11-05T12:26:48.022Z,23.50
2018-11-05T12:29:16.582Z,23.50
2018-11-05T12:31:45.214Z,23.50
2018-11-05T12:34:13.782Z,23.50
2018-11-05T12:36:42.519Z,23.40
2018-11-05T12:39:11.651Z,23.40
2018-11-05T12:41:40.603Z,23.40
2018-11-05T12:44:10.250Z,23.60
2018-11-05T12:46:39.831Z,23.80
2018-11-05T12:49:08.411Z,23.90
2018-11-05T12:51:36.974Z,23.80
2018-11-05T12:54:05.562Z,24.00
2018-11-05T12:56:34.114Z,24.00
2018-11-05T12:59:02.665Z,23.60
2018-11-05T13:01:31.557Z,23.50
2018-11-05T13:04:00.127Z,23.60
2018-11-05T13:06:28.653Z,23.70
2018-11-05T13:08:57.173Z,23.50
2018-11-05T13:11:25.717Z,23.60
2018-11-05T13:13:54.230Z,23.60
2018-11-05T13:16:22.774Z,23.40
2018-11-05T13:18:51.525Z,23.40
2018-11-05T13:21:20.086Z,23.30
2018-11-05T13:23:48.604Z,23.50
2018-11-05T13:26:17.213Z,23.50
2018-11-05T13:28:45.724Z,23.40
2018-11-05T13:31:14.270Z,23.60
2018-11-05T13:33:42.828Z,23.40
2018-11-05T13:36:11.370Z,23.30
2018-11-05T13:38:39.949Z,23.10
2018-11-05T13:41:08.494Z,23.10
2018-11-05T13:43:37.010Z,23.00
2018-11-05T13:46:05.713Z,22.70
2018-11-05T13:48:34.393Z,22.40
2018-11-05T13:51:02.728Z,22.40
2018-11-05T13:53:31.251Z,22.20
2018-11-05T13:55:59.790Z,22.30
2018-11-05T13:58:28.340Z,22.30
2018-11-05T14:00:56.882Z,22.20
2018-11-05T14:03:25.393Z,22.40
2018-11-05T14:05:53.986Z,22.50
2018-11-05T14:08:22.514Z,22.60
2018-11-05T14:10:51.099Z,22.60
2018-11-05T14:13:19.587Z,22.70
2018-11-05T14:15:48.133Z,22.70
2018-11-05T14:18:16.697Z,22.60
2018-11-05T14:20:45.256Z,22.50
2018-11-05T14:23:13.774Z,22.10
2018-11-05T14:25:42.498Z,21.90
2018-11-05T14:28:11.267Z,21.70
2018-11-05T14:30:39.413Z,21.60
2018-11-05T14:33:07.938Z,21.20
2018-11-05T14:35:36.486Z,21.00
2018-11-05T14:38:05.198Z,20.80
2018-11-05T14:40:33.730Z,20.60
2018-11-05T14:43:02.322Z,20.40
2018-11-05T14:45:30.825Z,20.30
2018-11-05T14:47:59.338Z,20.20
2018-11-05T14:50:27.897Z,20.00
2018-11-05T14:52:56.429Z,19.90
2018-11-05T14:55:24.997Z,19.80
2018-11-05T14:57:53.526Z,19.70
2018-11-05T15:00:26.342Z,19.50
2018-11-05T15:02:55.630Z,19.30
2018-11-05T15:05:24.330Z,19.20
2018-11-05T15:07:52.860Z,19.10
2018-11-05T15:10:22.879Z,19.00
2018-11-05T15:12:51.482Z,18.90
2018-11-05T15:15:20.506Z,18.70
2018-11-05T15:17:49.171Z,18.70
2018-11-05T15:20:19.178Z,18.60
2018-11-05T15:22:47.758Z,18.50
2018-11-05T15:25:16.584Z,18.40
2018-11-05T15:27:45.122Z,18.30
2018-11-05T15:30:18.318Z,18.10
2018-11-05T15:32:47.167Z,18.00
2018-11-05T15:35:15.834Z,17.90
2018-11-05T15:37:44.891Z,17.80
2018-11-05T15:40:16.675Z,17.70
2018-11-05T15:42:45.185Z,17.70
2018-11-05T15:45:15.597Z,17.60
2018-11-05T15:47:44.291Z,17.50
2018-11-05T15:50:14.358Z,17.40
2018-11-05T15:52:43.236Z,17.40
2018-11-05T15:55:11.937Z,17.30
2018-11-05T15:57:40.664Z,17.20
2018-11-05T16:00:24.246Z,17.20
2018-11-05T16:02:54.438Z,17.10
2018-11-05T16:05:22.951Z,17.00
2018-11-05T16:07:51.501Z,16.90
2018-11-05T16:10:20.058Z,16.90
2018-11-05T16:12:48.813Z,16.80
2018-11-05T16:15:17.374Z,16.70
2018-11-05T16:17:45.902Z,16.70
2018-11-05T16:20:16.830Z,16.60
2018-11-05T16:22:46.027Z,16.50
2018-11-05T16:25:14.543Z,16.40
2018-11-05T16:27:43.334Z,16.30
2018-11-05T16:30:13.734Z,16.20
2018-11-05T16:32:42.754Z,16.20
2018-11-05T16:35:11.355Z,16.10
2018-11-05T16:37:39.878Z,16.00
2018-11-05T16:40:10.728Z,15.90
2018-11-05T16:42:39.410Z,15.80
2018-11-05T16:45:08.959Z,15.70
2018-11-05T16:47:38.338Z,15.70
2018-11-05T16:50:10.542Z,15.60
2018-11-05T16:52:39.093Z,15.50
2018-11-05T16:55:09.298Z,15.50
2018-11-05T16:57:37.955Z,15.40
2018-11-05T17:00:07.203Z,15.30
2018-11-05T17:02:35.987Z,15.30
2018-11-05T17:05:04.350Z,15.20
2018-11-05T17:07:32.899Z,15.10
2018-11-05T17:10:01.415Z,15.00
2018-11-05T17:12:29.962Z,15.00
2018-11-05T17:14:58.474Z,14.90
2018-11-05T17:17:27.026Z,14.90
2018-11-05T17:19:55.562Z,14.80
2018-11-05T17:22:24.127Z,14.70
2018-11-05T17:24:52.642Z,14.60
2018-11-05T17:27:21.155Z,14.60
2018-11-05T17:29:49.700Z,14.50
2018-11-05T17:32:18.218Z,14.50
2018-11-05T17:34:46.766Z,14.50
2018-11-05T17:37:15.743Z,14.40
2018-11-05T17:39:44.290Z,14.40
2018-11-05T17:42:12.817Z,14.30
2018-11-05T17:44:41.354Z,14.30
2018-11-05T17:47:09.894Z,14.20
2018-11-05T17:49:38.443Z,14.20
2018-11-05T17:52:06.978Z,14.10
2018-11-05T17:54:35.534Z,14.00
2018-11-05T17:57:04.165Z,14.00
2018-11-05T17:59:32.670Z,13.90
2018-11-05T18:02:01.198Z,13.90
2018-11-05T18:04:29.801Z,13.80
2018-11-05T18:06:58.315Z,13.80
2018-11-05T18:09:26.985Z,13.80
2018-11-05T18:11:55.406Z,13.80
2018-11-05T18:14:23.927Z,13.70
2018-11-05T18:16:52.486Z,13.60
2018-11-05T18:19:21.027Z,13.60
2018-11-05T18:21:49.587Z,13.60
2018-11-05T18:24:18.111Z,13.50
2018-11-05T18:26:46.675Z,13.50
2018-11-05T18:29:15.191Z,13.40
2018-11-05T18:31:43.738Z,13.30
2018-11-05T18:34:12.279Z,13.30
2018-11-05T18:36:40.826Z,13.20
2018-11-05T18:39:10.726Z,13.20
2018-11-05T18:41:39.743Z,13.10
2018-11-05T18:44:08.401Z,13.10
2018-11-05T18:46:37.227Z,13.10
2018-11-05T18:49:05.770Z,12.90
2018-11-05T18:51:34.374Z,12.90
2018-11-05T18:54:02.866Z,12.90
2018-11-05T18:56:31.483Z,12.80
2018-11-05T18:58:59.950Z,12.80
2018-11-05T19:01:28.522Z,12.70
2018-11-05T19:03:57.400Z,12.70
2018-11-05T19:06:25.918Z,12.70
2018-11-05T19:08:54.506Z,12.60
2018-11-05T19:11:23.026Z,12.50
2018-11-05T19:13:51.565Z,12.50
2018-11-05T19:16:20.206Z,12.40
2018-11-05T19:18:48.762Z,12.30
2018-11-05T19:21:17.282Z,12.30
2018-11-05T19:23:45.959Z,12.30
2018-11-05T19:26:14.359Z,12.20
2018-11-05T19:28:43.106Z,12.20
2018-11-05T19:31:11.494Z,12.20
2018-11-05T19:33:40.056Z,12.20
2018-11-05T19:36:08.678Z,12.20
2018-11-05T19:38:37.182Z,12.10
2018-11-05T19:41:05.698Z,12.10
2018-11-05T19:43:34.339Z,12.00
2018-11-05T19:46:02.879Z,11.90
2018-11-05T19:48:31.419Z,11.90
2018-11-05T19:50:59.942Z,11.90
2018-11-05T19:53:28.536Z,11.90
2018-11-05T19:55:57.081Z,11.90
2018-11-05T19:58:25.640Z,11.80
2018-11-05T20:00:54.188Z,11.80
2018-11-05T20:03:22.753Z,11.80
2018-11-05T20:05:51.349Z,11.70
2018-11-05T20:08:19.999Z,11.60
2018-11-05T20:10:48.542Z,11.60
2018-11-05T20:13:17.090Z,11.50
2018-11-05T20:15:45.677Z,11.40
2018-11-05T20:18:14.180Z,11.40
2018-11-05T20:20:42.774Z,11.40
2018-11-05T20:23:11.266Z,11.30
2018-11-05T20:25:39.802Z,11.30
2018-11-05T20:28:08.379Z,11.30
2018-11-05T20:30:38.966Z,11.30
2018-11-05T20:33:05.680Z,11.30
2018-11-05T20:35:34.163Z,11.30
2018-11-05T20:38:02.726Z,11.30
2018-11-05T20:40:31.280Z,11.30
2018-11-05T20:42:59.798Z,11.20
2018-11-05T20:45:28.360Z,11.20
2018-11-05T20:47:56.878Z,11.20
2018-11-05T20:50:25.442Z,11.20
2018-11-05T20:52:53.965Z,11.10
2018-11-05T20:55:22.514Z,11.10
2018-11-05T20:57:51.026Z,11.10
2018-11-05T21:00:20.549Z,11.00
2018-11-05T21:02:49.084Z,11.00
2018-11-05T21:05:17.635Z,10.90
2018-11-05T21:07:46.149Z,10.90
2018-11-05T21:10:15.193Z,10.90
2018-11-05T21:12:44.346Z,10.90
2018-11-05T21:15:16.159Z,10.80
2018-11-05T21:17:45.737Z,10.80
2018-11-05T21:20:14.750Z,10.80
2018-11-05T21:22:43.586Z,10.80
2018-11-05T21:25:12.006Z,10.80
2018-11-05T21:27:41.588Z,10.70
2018-11-05T21:30:11.950Z,10.70
2018-11-05T21:32:40.805Z,10.70
2018-11-05T21:35:11.782Z,10.70
2018-11-05T21:37:40.642Z,10.60
2018-11-05T21:40:10.481Z,10.60
2018-11-05T21:42:39.361Z,10.60
2018-11-05T21:45:09.715Z,10.50
2018-11-05T21:47:38.963Z,10.50
2018-11-05T21:50:09.743Z,10.50
2018-11-05T21:52:39.194Z,10.40
2018-11-05T21:55:08.406Z,10.30
2018-11-05T21:57:37.979Z,10.30
2018-11-05T22:00:10.754Z,10.20
2018-11-05T22:02:44.624Z,10.10
2018-11-05T22:05:13.478Z,10.10
2018-11-05T22:07:42.099Z,10.00
2018-11-05T22:10:11.365Z,10.00
2018-11-05T22:12:39.929Z,10.00
2018-11-05T22:15:08.459Z,10.00
2018-11-05T22:17:37.050Z,10.00
2018-11-05T22:20:06.764Z,10.00
2018-11-05T22:22:35.363Z,9.90
2018-11-05T22:25:03.874Z,10.00
2018-11-05T22:27:32.444Z,9.90
2018-11-05T22:30:01.667Z,9.90
2018-11-05T22:32:30.506Z,9.90
2018-11-05T22:35:00.286Z,9.80
2018-11-05T22:37:29.094Z,9.80
2018-11-05T22:39:57.613Z,9.70
2018-11-05T22:42:26.434Z,9.70
2018-11-05T22:44:55.018Z,9.70
2018-11-05T22:47:23.813Z,9.70
2018-11-05T22:49:52.430Z,9.70
2018-11-05T22:52:20.954Z,9.60
2018-11-05T22:54:49.794Z,9.60
2018-11-05T22:57:18.302Z,9.50
2018-11-05T22:59:46.834Z,9.50
2018-11-05T23:02:15.355Z,9.50
2018-11-05T23:04:43.924Z,9.50
2018-11-05T23:07:12.440Z,9.50
2018-11-05T23:09:40.982Z,9.40
2018-11-05T23:12:09.498Z,9.40
2018-11-05T23:14:38.047Z,9.40
2018-11-05T23:17:06.718Z,9.40
2018-11-05T23:19:35.262Z,9.40
2018-11-05T23:22:03.790Z,9.30
2018-11-05T23:24:32.360Z,9.30
2018-11-05T23:27:00.875Z,9.30
2018-11-05T23:29:29.453Z,9.30
2018-11-05T23:31:57.972Z,9.30
2018-11-05T23:34:26.517Z,9.30
2018-11-05T23:36:55.030Z,9.30
2018-11-05T23:39:23.541Z,9.30
2018-11-05T23:41:52.088Z,9.30
2018-11-05T23:44:20.601Z,9.20
2018-11-05T23:46:49.178Z,9.20
2018-11-05T23:49:17.694Z,9.20
2018-11-05T23:51:46.496Z,9.10
2018-11-05T23:54:14.775Z,9.10
2018-11-05T23:56:43.317Z,9.10
2018-11-05T23:59:11.825Z,9.10
