createdAt,value
2023-05-05T00:01:07.458Z,80.84
2023-05-05T00:03:36.546Z,80.79
2023-05-05T00:06:05.955Z,81.39
2023-05-05T00:08:34.692Z,82.68
2023-05-05T00:11:03.462Z,82.29
2023-05-05T00:13:32.310Z,81.76
2023-05-05T00:16:01.065Z,82.49
2023-05-05T00:18:29.818Z,82.12
2023-05-05T00:20:58.381Z,82.71
2023-05-05T00:23:27.146Z,81.87
2023-05-05T00:25:56.088Z,81.92
2023-05-05T00:28:25.402Z,82.09
2023-05-05T00:30:54.128Z,84.46
2023-05-05T00:33:22.694Z,84.30
2023-05-05T00:35:51.878Z,84.30
2023-05-05T00:38:20.776Z,85.16
2023-05-05T00:40:49.461Z,84.84
2023-05-05T00:43:18.321Z,86.03
2023-05-05T00:45:48.157Z,85.39
2023-05-05T00:48:17.981Z,85.72
2023-05-05T00:50:46.840Z,87.01
2023-05-05T00:53:15.790Z,86.86
2023-05-05T00:55:44.587Z,86.08
2023-05-05T00:58:13.711Z,84.78
2023-05-05T01:00:42.250Z,84.67
2023-05-05T01:03:13.227Z,85.01
2023-05-05T01:06:21.064Z,84.65
2023-05-05T01:09:19.669Z,83.73
2023-05-05T01:12:09.327Z,84.55
2023-05-05T01:14:43.452Z,83.38
2023-05-05T01:17:29.398Z,83.27
2023-05-05T01:20:34.876Z,86.71
2023-05-05T01:23:08.768Z,85.23
2023-05-05T01:26:33.612Z,84.20
2023-05-05T01:29:58.758Z,87.00
2023-05-05T01:32:32.074Z,85.87
2023-05-05T01:35:27.431Z,86.85
2023-05-05T01:38:07.124Z,87.20
2023-05-05T01:40:43.809Z,86.15
2023-05-05T01:43:15.493Z,86.19
2023-05-05T01:45:46.852Z,86.80
2023-05-05T01:48:19.942Z,85.02
2023-05-05T01:50:50.581Z,84.38
2023-05-05T01:53:22.108Z,86.87
2023-05-05T01:55:52.728Z,85.58
2023-05-05T01:58:25.563Z,86.05
2023-05-05T02:00:57.044Z,85.67
2023-05-05T02:03:27.037Z,85.13
2023-05-05T02:05:57.545Z,85.57
2023-05-05T02:08:27.079Z,84.89
2023-05-05T02:10:56.671Z,85.68
2023-05-05T02:13:26.302Z,85.02
2023-05-05T02:15:56.237Z,84.67
2023-05-05T02:18:28.652Z,85.96
2023-05-05T02:20:57.372Z,87.59
2023-05-05T02:23:26.040Z,87.63
2023-05-05T02:26:06.644Z,89.10
2023-05-05T02:28:52.340Z,88.36
2023-05-05T02:31:24.345Z,86.43
2023-05-05T02:33:55.732Z,86.21
2023-05-05T02:36:30.013Z,85.37
2023-05-05T02:39:07.181Z,85.91
2023-05-05T02:41:39.558Z,85.30
2023-05-05T02:44:15.977Z,85.68
2023-05-05T02:46:45.777Z,85.82
2023-05-05T02:49:15.764Z,85.76
2023-05-05T02:51:44.760Z,85.26
2023-05-05T02:54:20.860Z,85.36
2023-05-05T02:56:51.625Z,85.85
2023-05-05T02:59:51.117Z,85.42
2023-05-05T03:02:52.355Z,85.46
2023-05-05T03:08:54.958Z,86.01
2023-05-05T03:11:35.483Z,86.97
2023-05-05T03:14:12.636Z,86.54
2023-05-05T03:16:43.973Z,86.26
2023-05-05T03:19:18.309Z,85.71
2023-05-05T03:21:48.323Z,86.14
2023-05-05T03:24:21.495Z,85.81
2023-05-05T03:26:56.435Z,85.83
2023-05-05T03:29:26.941Z,86.88
2023-05-05T03:31:55.902Z,86.05
2023-05-05T03:34:24.746Z,86.45
2023-05-05T03:36:55.626Z,86.21
2023-05-05T03:39:26.509Z,86.46
2023-05-05T03:41:56.231Z,87.02
2023-05-05T03:44:25.742Z,86.31
2023-05-05T03:46:54.837Z,86.62
2023-05-05T03:49:23.856Z,85.53
2023-05-05T03:51:53.533Z,85.36
2023-05-05T03:54:22.123Z,85.38
2023-05-05T03:56:51.739Z,84.91
2023-05-05T03:59:20.495Z,84.34
2023-05-05T04:01:50.314Z,84.31
2023-05-05T04:04:19.609Z,83.74
2023-05-05T04:06:49.473Z,83.39
2023-05-05T04:09:18.197Z,83.07
2023-05-05T04:11:48.256Z,83.04
2023-05-05T04:14:17.657Z,82.91
2023-05-05T04:16:47.505Z,82.99
2023-05-05T04:19:17.807Z,82.80
2023-05-05T04:21:47.182Z,82.40
2023-05-05T04:24:23.315Z,82.09
2023-05-05T04:26:53.526Z,81.79
2023-05-05T04:29:22.654Z,81.71
2023-05-05T04:31:51.717Z,81.97
2023-05-05T04:34:20.456Z,81.39
2023-05-05T04:36:49.323Z,81.47
2023-05-05T04:39:18.244Z,81.07
2023-05-05T04:41:47.399Z,81.20
2023-05-05T04:44:16.226Z,81.53
2023-05-05T04:46:44.934Z,81.36
2023-05-05T04:49:13.684Z,81.12
2023-05-05T04:51:43.350Z,80.93
2023-05-05T04:54:12.486Z,81.06
2023-05-05T04:56:41.404Z,81.02
2023-05-05T04:59:11.373Z,81.28
2023-05-05T05:01:40.142Z,81.16
2023-05-05T05:04:13.263Z,81.48
2023-05-05T05:06:41.852Z,81.14
2023-05-05T05:09:10.538Z,80.90
2023-05-05T05:11:39.559Z,80.14
2023-05-05T05:14:08.414Z,80.10
2023-05-05T05:16:37.219Z,79.56
2023-05-05T05:19:06.243Z,79.36
2023-05-05T05:21:35.287Z,78.93
2023-05-05T05:24:04.587Z,78.28
2023-05-05T05:26:33.422Z,78.69
2023-05-05T05:29:02.129Z,78.93
2023-05-05T05:31:31.517Z,78.17
2023-05-05T05:34:00.402Z,78.78
2023-05-05T05:36:29.264Z,78.49
2023-05-05T05:38:58.234Z,78.45
2023-05-05T05:41:27.445Z,78.35
2023-05-05T05:43:56.638Z,78.16
2023-05-05T05:46:25.467Z,77.77
2023-05-05T05:48:54.529Z,77.98
2023-05-05T05:51:23.520Z,78.07
2023-05-05T05:53:53.373Z,78.09
2023-05-05T05:56:22.118Z,78.04
2023-05-05T05:58:51.634Z,77.70
2023-05-05T06:01:20.766Z,77.82
2023-05-05T06:03:49.531Z,77.63
2023-05-05T06:06:18.670Z,77.42
2023-05-05T06:08:47.357Z,76.66
2023-05-05T06:11:16.191Z,76.54
2023-05-05T06:13:44.933Z,76.83
2023-05-05T06:16:13.722Z,77.32
2023-05-05T06:18:43.357Z,77.18
2023-05-05T06:21:13.401Z,77.32
2023-05-05T06:23:42.501Z,77.40
2023-05-05T06:26:11.315Z,77.02
2023-05-05T06:28:40.255Z,75.57
2023-05-05T06:31:08.875Z,74.65
2023-05-05T06:33:37.490Z,74.38
2023-05-05T06:36:06.411Z,73.34
2023-05-05T06:38:35.007Z,73.47
2023-05-05T06:41:04.009Z,73.36
2023-05-05T06:43:32.537Z,73.47
2023-05-05T06:46:02.498Z,73.93
2023-05-05T06:48:31.328Z,74.06
2023-05-05T06:50:59.963Z,74.75
2023-05-05T06:53:29.233Z,74.66
2023-05-05T06:55:57.806Z,74.73
2023-05-05T06:58:26.806Z,74.59
2023-05-05T07:00:55.617Z,74.17
2023-05-05T07:03:24.345Z,74.20
2023-05-05T07:05:54.977Z,74.57
2023-05-05T07:08:23.740Z,74.48
2023-05-05T07:10:52.369Z,74.55
2023-05-05T07:13:20.880Z,74.29
2023-05-05T07:15:49.902Z,73.67
2023-05-05T07:18:20.487Z,72.67
2023-05-05T07:20:49.223Z,72.35
2023-05-05T07:23:17.891Z,71.67
2023-05-05T07:25:46.905Z,70.84
2023-05-05T07:28:15.549Z,70.58
2023-05-05T07:30:44.140Z,71.18
2023-05-05T07:33:12.942Z,71.50
2023-05-05T07:35:41.691Z,71.67
2023-05-05T07:38:11.012Z,70.51
2023-05-05T07:40:39.957Z,69.50
2023-05-05T07:43:08.661Z,69.99
2023-05-05T07:45:37.241Z,69.99
2023-05-05T07:48:05.974Z,69.23
2023-05-05T07:50:34.556Z,69.73
2023-05-05T07:53:13.889Z,69.99
2023-05-05T07:55:43.452Z,69.73
2023-05-05T07:58:12.264Z,69.22
2023-05-05T08:00:41.044Z,68.48
2023-05-05T08:03:12.037Z,67.82
2023-05-05T08:05:41.002Z,67.99
2023-05-05T08:08:09.709Z,67.18
2023-05-05T08:10:38.349Z,65.55
2023-05-05T08:13:07.062Z,66.31
2023-05-05T08:15:35.827Z,66.50
2023-05-05T08:18:04.598Z,65.76
2023-05-05T08:20:33.097Z,65.89
2023-05-05T08:23:01.730Z,65.13
2023-05-05T08:25:30.478Z,64.66
2023-05-05T08:27:59.149Z,64.93
2023-05-05T08:30:27.766Z,64.52
2023-05-05T08:32:56.700Z,63.31
2023-05-05T08:35:25.539Z,61.63
2023-05-05T08:37:54.517Z,62.29
2023-05-05T08:40:33.143Z,62.39
2023-05-05T08:43:01.880Z,62.69
2023-05-05T08:45:31.416Z,62.83
2023-05-05T08:48:05.594Z,62.11
2023-05-05T08:50:36.211Z,61.16
2023-05-05T08:53:16.678Z,60.30
2023-05-05T08:55:55.552Z,58.90
2023-05-05T08:58:26.937Z,57.52
2023-05-05T09:00:57.035Z,57.10
2023-05-05T09:03:27.115Z,54.73
2023-05-05T09:05:56.326Z,55.12
2023-05-05T09:08:26.082Z,55.25
2023-05-05T09:10:55.693Z,52.58
2023-05-05T09:13:24.166Z,52.18
2023-05-05T09:15:52.893Z,51.05
2023-05-05T09:18:21.534Z,51.45
2023-05-05T09:20:50.143Z,50.67
2023-05-05T09:23:20.529Z,51.10
2023-05-05T09:26:05.237Z,51.24
2023-05-05T09:28:34.695Z,50.50
2023-05-05T09:31:16.388Z,48.75
2023-05-05T09:33:46.527Z,48.14
2023-05-05T09:36:15.432Z,48.32
2023-05-05T09:39:04.905Z,50.64
2023-05-05T09:41:47.059Z,51.82
2023-05-05T09:44:16.402Z,51.52
2023-05-05T09:46:55.399Z,50.67
2023-05-05T09:49:25.693Z,50.58
2023-05-05T09:51:55.705Z,50.80
2023-05-05T09:54:27.613Z,50.46
2023-05-05T09:56:57.670Z,50.84
2023-05-05T09:59:26.474Z,50.99
2023-05-05T10:02:11.850Z,50.19
2023-05-05T10:04:40.910Z,49.61
2023-05-05T10:07:24.351Z,50.49
2023-05-05T10:09:53.096Z,50.06
2023-05-05T10:12:21.788Z,49.73
2023-05-05T10:14:55.730Z,49.04
2023-05-05T10:17:28.639Z,48.67
2023-05-05T10:20:00.861Z,48.81
2023-05-05T10:22:35.073Z,48.91
2023-05-05T10:25:13.707Z,48.90
2023-05-05T10:27:53.256Z,47.33
2023-05-05T10:30:31.668Z,47.19
2023-05-05T10:33:32.087Z,46.72
2023-05-05T10:36:06.729Z,45.16
2023-05-05T10:38:36.258Z,44.94
2023-05-05T10:41:06.223Z,44.54
2023-05-05T10:43:34.767Z,45.10
2023-05-05T10:46:03.586Z,44.14
2023-05-05T10:48:43.325Z,43.88
2023-05-05T10:51:41.325Z,44.66
2023-05-05T10:54:21.356Z,45.33
2023-05-05T10:56:51.351Z,45.75
2023-05-05T10:59:38.512Z,45.85
2023-05-05T11:02:30.278Z,45.83
2023-05-05T11:05:21.440Z,45.45
2023-05-05T11:07:52.010Z,44.50
2023-05-05T11:10:21.322Z,44.98
2023-05-05T11:12:57.951Z,45.12
2023-05-05T11:15:26.526Z,44.65
2023-05-05T11:18:01.143Z,44.45
2023-05-05T11:20:37.275Z,44.03
2023-05-05T11:23:05.973Z,44.16
2023-05-05T11:25:38.256Z,43.30
2023-05-05T11:28:08.659Z,42.22
2023-05-05T11:30:58.841Z,41.97
2023-05-05T11:33:38.345Z,41.79
2023-05-05T11:36:10.003Z,42.17
2023-05-05T11:39:26.564Z,41.95
2023-05-05T11:42:18.171Z,41.96
2023-05-05T11:44:47.047Z,42.06
2023-05-05T11:47:16.817Z,41.83
2023-05-05T11:49:45.754Z,41.69
2023-05-05T11:52:15.545Z,42.16
2023-05-05T11:54:50.309Z,42.46
2023-05-05T11:57:27.542Z,42.81
2023-05-05T12:00:01.725Z,42.58
2023-05-05T12:02:33.496Z,42.42
2023-05-05T12:05:02.947Z,42.80
2023-05-05T12:07:33.699Z,43.86
2023-05-05T12:10:02.304Z,44.21
2023-05-05T12:12:36.255Z,44.14
2023-05-05T12:15:07.812Z,43.97
2023-05-05T12:17:46.130Z,43.03
2023-05-05T12:20:15.035Z,42.29
2023-05-05T12:22:45.005Z,42.16
2023-05-05T12:25:13.642Z,42.08
2023-05-05T12:27:52.250Z,41.69
2023-05-05T12:30:22.990Z,41.74
2023-05-05T12:33:04.992Z,42.51
2023-05-05T12:35:34.967Z,42.85
2023-05-05T12:38:04.232Z,43.20
2023-05-05T12:40:52.000Z,43.16
2023-05-05T12:43:33.213Z,43.42
2023-05-05T12:46:10.436Z,43.68
2023-05-05T12:48:44.965Z,44.26
2023-05-05T12:51:16.236Z,43.98
2023-05-05T12:53:50.560Z,43.53
2023-05-05T12:56:46.820Z,43.81
2023-05-05T12:59:21.496Z,44.08
2023-05-05T13:01:51.121Z,44.47
2023-05-05T13:04:23.148Z,44.85
2023-05-05T13:07:11.944Z,45.21
2023-05-05T13:09:41.589Z,45.62
2023-05-05T13:12:13.370Z,45.85
2023-05-05T13:14:42.164Z,45.85
2023-05-05T13:17:12.809Z,45.10
2023-05-05T13:19:46.630Z,45.34
2023-05-05T13:22:15.732Z,45.42
2023-05-05T13:24:51.699Z,45.64
2023-05-05T13:27:21.477Z,45.98
2023-05-05T13:29:50.208Z,46.31
2023-05-05T13:32:18.737Z,46.63
2023-05-05T13:34:47.490Z,46.99
2023-05-05T13:37:16.540Z,47.03
2023-05-05T13:39:45.396Z,47.36
2023-05-05T13:42:13.946Z,47.46
2023-05-05T13:44:42.530Z,47.91
2023-05-05T13:47:11.291Z,48.14
2023-05-05T13:49:40.114Z,48.46
2023-05-05T13:52:08.799Z,48.49
2023-05-05T13:54:37.732Z,48.82
2023-05-05T13:57:08.138Z,48.99
2023-05-05T13:59:36.996Z,49.00
2023-05-05T14:02:05.630Z,49.09
2023-05-05T14:04:34.332Z,49.31
2023-05-05T14:07:05.004Z,49.46
2023-05-05T14:09:33.673Z,49.55
2023-05-05T14:12:03.664Z,49.52
2023-05-05T14:14:32.331Z,49.41
2023-05-05T14:17:01.211Z,49.41
2023-05-05T14:19:30.094Z,49.12
2023-05-05T14:21:58.680Z,48.86
2023-05-05T14:24:27.347Z,48.58
2023-05-05T14:26:56.157Z,48.23
2023-05-05T14:29:24.908Z,47.96
2023-05-05T14:31:53.656Z,47.98
2023-05-05T14:34:22.373Z,48.12
2023-05-05T14:36:51.040Z,48.18
2023-05-05T14:39:19.701Z,48.22
2023-05-05T14:41:48.365Z,48.15
2023-05-05T14:44:16.946Z,48.26
2023-05-05T14:46:46.217Z,48.08
2023-05-05T14:49:15.503Z,47.97
2023-05-05T14:51:44.086Z,48.20
2023-05-05T14:54:26.861Z,48.38
2023-05-05T14:56:57.023Z,48.03
2023-05-05T14:59:26.382Z,48.05
2023-05-05T15:01:56.408Z,47.63
2023-05-05T15:04:25.097Z,47.72
2023-05-05T15:06:53.810Z,47.78
2023-05-05T15:09:22.381Z,47.36
2023-05-05T15:11:51.040Z,46.95
2023-05-05T15:14:19.772Z,46.49
2023-05-05T15:16:48.436Z,46.35
2023-05-05T15:19:17.061Z,46.10
2023-05-05T15:21:45.804Z,45.64
2023-05-05T15:24:14.593Z,45.44
2023-05-05T15:26:43.320Z,45.42
2023-05-05T15:29:11.932Z,44.60
2023-05-05T15:31:41.677Z,43.68
2023-05-05T15:34:10.420Z,42.75
2023-05-05T15:36:39.550Z,42.59
2023-05-05T15:39:08.375Z,42.18
2023-05-05T15:41:36.952Z,39.93
2023-05-05T15:44:05.851Z,40.38
2023-05-05T15:46:34.813Z,38.77
2023-05-05T15:49:03.642Z,39.44
2023-05-05T15:51:32.499Z,38.11
2023-05-05T15:54:01.280Z,37.92
2023-05-05T15:56:30.299Z,37.87
2023-05-05T15:58:58.865Z,37.54
2023-05-05T16:01:27.485Z,37.72
2023-05-05T16:03:58.059Z,37.83
2023-05-05T16:06:27.611Z,37.05
2023-05-05T16:08:58.854Z,37.25
2023-05-05T16:11:27.638Z,36.66
2023-05-05T16:13:56.547Z,36.23
2023-05-05T16:16:25.416Z,36.26
2023-05-05T16:18:54.011Z,35.91
2023-05-05T16:21:22.803Z,35.15
2023-05-05T16:23:51.650Z,35.46
2023-05-05T16:26:20.338Z,35.67
2023-05-05T16:28:48.855Z,35.93
2023-05-05T16:31:17.475Z,36.07
2023-05-05T16:33:46.162Z,36.61
2023-05-05T16:36:14.861Z,37.07
2023-05-05T16:38:44.245Z,37.30
2023-05-05T16:41:13.004Z,37.76
2023-05-05T16:43:41.646Z,37.76
2023-05-05T16:46:10.549Z,37.75
2023-05-05T16:48:39.273Z,38.02
2023-05-05T16:51:07.972Z,38.59
2023-05-05T16:53:36.696Z,38.93
2023-05-05T16:56:05.925Z,39.42
2023-05-05T16:58:34.570Z,39.80
2023-05-05T17:01:04.340Z,40.15
2023-05-05T17:03:33.410Z,41.05
2023-05-05T17:06:02.042Z,41.53
2023-05-05T17:08:30.889Z,42.45
2023-05-05T17:10:59.453Z,43.37
2023-05-05T17:13:28.183Z,43.55
2023-05-05T17:15:57.438Z,44.12
2023-05-05T17:18:26.125Z,44.99
2023-05-05T17:20:54.954Z,44.96
2023-05-05T17:23:23.517Z,45.52
2023-05-05T17:25:52.122Z,45.72
2023-05-05T17:28:20.785Z,46.74
2023-05-05T17:30:49.572Z,46.95
2023-05-05T17:33:21.929Z,46.95
2023-05-05T17:35:50.693Z,47.91
2023-05-05T17:38:19.677Z,48.61
2023-05-05T17:40:48.345Z,48.78
2023-05-05T17:43:17.054Z,49.27
2023-05-05T17:45:46.879Z,50.75
2023-05-05T17:48:15.693Z,51.66
2023-05-05T17:50:44.366Z,51.86
2023-05-05T17:53:13.004Z,50.82
2023-05-05T17:55:46.104Z,52.88
2023-05-05T17:58:14.939Z,53.79
2023-05-05T18:00:43.698Z,54.93
2023-05-05T18:03:12.583Z,56.00
2023-05-05T18:05:41.498Z,56.32
2023-05-05T18:08:10.290Z,56.21
2023-05-05T18:10:38.938Z,56.73
2023-05-05T18:13:08.008Z,57.16
2023-05-05T18:15:36.810Z,59.00
2023-05-05T18:18:05.673Z,59.75
2023-05-05T18:20:34.375Z,60.21
2023-05-05T18:23:03.103Z,60.12
2023-05-05T18:25:32.581Z,60.58
2023-05-05T18:28:01.189Z,60.93
2023-05-05T18:30:30.120Z,61.36
2023-05-05T18:32:58.751Z,61.22
2023-05-05T18:35:28.327Z,61.85
2023-05-05T18:37:56.952Z,60.23
2023-05-05T18:40:25.579Z,61.01
2023-05-05T18:42:54.241Z,60.86
2023-05-05T18:45:23.270Z,62.47
2023-05-05T18:47:52.426Z,63.38
2023-05-05T18:50:21.123Z,61.63
2023-05-05T18:52:49.776Z,62.77
2023-05-05T18:55:18.806Z,63.68
2023-05-05T18:57:47.645Z,64.64
2023-05-05T19:00:16.765Z,65.78
2023-05-05T19:02:45.526Z,66.54
2023-05-05T19:05:14.147Z,66.87
2023-05-05T19:07:42.819Z,66.00
2023-05-05T19:10:11.957Z,68.86
2023-05-05T19:12:40.549Z,68.37
2023-05-05T19:15:09.688Z,69.23
2023-05-05T19:17:38.504Z,68.13
2023-05-05T19:20:09.105Z,68.35
2023-05-05T19:22:37.868Z,68.82
2023-05-05T19:25:06.791Z,69.13
2023-05-05T19:27:37.018Z,69.52
2023-05-05T19:30:07.259Z,69.52
2023-05-05T19:32:36.302Z,70.13
2023-05-05T19:35:08.402Z,70.07
2023-05-05T19:37:37.148Z,71.50
2023-05-05T19:40:06.902Z,72.50
2023-05-05T19:42:35.780Z,72.60
2023-05-05T19:45:04.928Z,73.03
2023-05-05T19:47:33.701Z,74.74
2023-05-05T19:50:02.381Z,74.17
2023-05-05T19:52:31.254Z,73.84
2023-05-05T19:55:00.038Z,76.18
2023-05-05T19:57:28.437Z,76.40
2023-05-05T19:59:57.031Z,76.02
2023-05-05T20:02:27.323Z,76.50
2023-05-05T20:04:56.342Z,78.17
2023-05-05T20:07:24.985Z,77.51
2023-05-05T20:09:53.758Z,78.48
2023-05-05T20:12:23.836Z,78.42
2023-05-05T20:14:52.527Z,77.39
2023-05-05T20:17:21.543Z,79.37
2023-05-05T20:19:50.089Z,77.90
2023-05-05T20:22:18.732Z,77.36
2023-05-05T20:24:47.364Z,78.07
2023-05-05T20:27:16.049Z,78.73
2023-05-05T20:29:44.680Z,78.41
2023-05-05T20:32:13.412Z,79.17
2023-05-05T20:37:52.160Z,79.04
2023-05-05T20:40:20.960Z,78.98
2023-05-05T20:42:49.546Z,78.98
2023-05-05T20:45:18.204Z,79.72
2023-05-05T20:47:46.865Z,79.83
2023-05-05T20:53:37.788Z,80.48
2023-05-05T20:56:08.985Z,81.23
2023-05-05T20:58:37.945Z,81.49
2023-05-05T21:01:06.640Z,81.62
2023-05-05T21:03:36.683Z,82.80
2023-05-05T21:06:05.618Z,82.77
2023-05-05T21:08:34.154Z,83.11
2023-05-05T21:11:03.334Z,85.04
2023-05-05T21:13:32.231Z,84.13
2023-05-05T21:16:00.867Z,84.83
2023-05-05T21:18:29.630Z,85.02
2023-05-05T21:20:58.995Z,84.07
2023-05-05T21:23:27.585Z,84.95
2023-05-05T21:25:56.545Z,83.03
2023-05-05T21:28:28.121Z,84.24
2023-05-05T21:31:19.764Z,84.34
2023-05-05T21:33:47.010Z,85.52
2023-05-05T21:36:17.699Z,85.43
2023-05-05T21:38:46.441Z,85.84
2023-05-05T21:41:15.180Z,85.08
2023-05-05T21:43:43.692Z,85.68
2023-05-05T21:46:12.448Z,85.55
2023-05-05T21:48:41.616Z,85.78
2023-05-05T21:51:10.296Z,85.99
2023-05-05T21:53:40.296Z,86.90
2023-05-05T21:56:09.083Z,86.71
2023-05-05T21:58:37.515Z,86.48
2023-05-05T22:01:06.155Z,87.62
2023-05-05T22:03:35.850Z,88.00
2023-05-05T22:06:04.754Z,88.22
2023-05-05T22:08:33.284Z,88.98
2023-05-05T22:11:02.197Z,88.35
2023-05-05T22:13:30.739Z,88.25
2023-05-05T22:15:59.440Z,88.94
2023-05-05T22:18:28.012Z,88.49
2023-05-05T22:20:56.566Z,89.12
2023-05-05T22:23:25.315Z,89.30
2023-05-05T22:25:54.297Z,89.34
2023-05-05T22:28:23.403Z,89.31
2023-05-05T22:30:51.956Z,88.75
2023-05-05T22:33:20.840Z,89.36
2023-05-05T22:35:49.405Z,88.12
2023-05-05T22:38:18.358Z,89.16
2023-05-05T22:40:47.197Z,88.37
2023-05-05T22:43:15.836Z,88.88
2023-05-05T22:45:44.630Z,87.66
2023-05-05T22:48:13.543Z,88.71
2023-05-05T22:50:42.331Z,88.61
2023-05-05T22:53:10.927Z,89.55
2023-05-05T22:55:39.508Z,90.15
2023-05-05T22:58:08.030Z,89.38
2023-05-05T23:00:36.633Z,89.65
2023-05-05T23:03:05.267Z,90.83
2023-05-05T23:05:34.647Z,90.71
2023-05-05T23:08:03.559Z,90.22
2023-05-05T23:10:32.068Z,89.55
2023-05-05T23:13:00.719Z,90.03
2023-05-05T23:15:30.261Z,91.02
2023-05-05T23:17:59.022Z,90.20
2023-05-05T23:20:27.994Z,91.53
2023-05-05T23:22:56.688Z,92.07
2023-05-05T23:25:25.361Z,92.33
2023-05-05T23:27:53.920Z,93.34
2023-05-05T23:30:23.291Z,92.64
2023-05-05T23:32:52.039Z,92.01
2023-05-05T23:35:20.639Z,93.20
2023-05-05T23:37:49.953Z,92.56
2023-05-05T23:40:18.506Z,93.36
2023-05-05T23:42:47.103Z,92.95
2023-05-05T23:45:18.088Z,92.67
2023-05-05T23:47:48.047Z,92.24
2023-05-05T23:50:16.566Z,93.45
2023-05-05T23:52:45.190Z,92.84
2023-05-05T23:55:14.588Z,93.46
2023-05-05T23:57:43.129Z,94.10
