createdAt,value
2023-01-04T00:01:18.717Z,60.17
2023-01-04T00:03:46.601Z,60.61
2023-01-04T00:06:15.650Z,60.72
2023-01-04T00:08:43.504Z,60.66
2023-01-04T00:11:12.919Z,60.79
2023-01-04T00:13:40.595Z,60.74
2023-01-04T00:16:11.665Z,61.21
2023-01-04T00:18:39.510Z,60.35
2023-01-04T00:21:08.625Z,60.94
2023-01-04T00:23:36.848Z,60.80
2023-01-04T00:26:13.119Z,60.75
2023-01-04T00:28:40.742Z,60.65
2023-01-04T00:31:11.963Z,61.46
2023-01-04T00:33:41.566Z,61.01
2023-01-04T00:36:13.074Z,61.13
2023-01-04T00:38:41.256Z,61.02
2023-01-04T00:41:18.908Z,60.49
2023-01-04T00:43:55.533Z,60.92
2023-01-04T00:46:23.376Z,61.99
2023-01-04T00:48:53.983Z,61.56
2023-01-04T00:51:26.403Z,60.91
2023-01-04T00:53:53.938Z,61.99
2023-01-04T00:56:21.472Z,61.53
2023-01-04T00:58:49.163Z,61.33
2023-01-04T01:01:16.637Z,61.45
2023-01-04T01:03:44.674Z,61.06
2023-01-04T01:06:12.447Z,61.32
2023-01-04T01:08:39.903Z,60.65
2023-01-04T01:11:09.121Z,61.83
2023-01-04T01:13:37.960Z,62.45
2023-01-04T01:16:07.893Z,61.67
2023-01-04T01:18:37.726Z,61.71
2023-01-04T01:21:06.997Z,61.01
2023-01-04T01:23:34.796Z,60.60
2023-01-04T01:26:03.389Z,60.51
2023-01-04T01:28:31.426Z,60.69
2023-01-04T01:31:06.689Z,60.23
2023-01-04T01:33:40.786Z,60.63
2023-01-04T01:36:08.897Z,60.32
2023-01-04T01:38:37.088Z,60.15
2023-01-04T01:41:05.870Z,60.55
2023-01-04T01:44:00.164Z,60.80
2023-01-04T01:46:30.658Z,60.89
2023-01-04T01:49:05.480Z,61.69
2023-01-04T01:51:33.398Z,62.03
2023-01-04T01:54:09.170Z,62.25
2023-01-04T01:56:38.511Z,62.32
2023-01-04T01:59:06.280Z,61.88
2023-01-04T02:01:33.966Z,61.75
2023-01-04T02:04:03.341Z,61.96
2023-01-04T02:06:33.883Z,62.39
2023-01-04T02:09:02.084Z,61.98
2023-01-04T02:11:29.549Z,61.99
2023-01-04T02:14:17.628Z,62.88
2023-01-04T02:16:59.898Z,62.62
2023-01-04T02:19:49.450Z,62.44
2023-01-04T02:22:43.057Z,61.56
2023-01-04T02:25:19.697Z,61.00
2023-01-04T02:27:53.996Z,61.23
2023-01-04T02:30:43.228Z,61.86
2023-01-04T02:33:10.528Z,61.90
2023-01-04T02:35:42.195Z,61.68
2023-01-04T02:38:33.646Z,61.06
2023-01-04T02:41:11.859Z,60.70
2023-01-04T02:44:03.982Z,60.29
2023-01-04T02:47:11.533Z,59.90
2023-01-04T02:50:04.187Z,59.64
2023-01-04T02:52:33.209Z,60.03
2023-01-04T02:55:02.210Z,59.84
2023-01-04T02:57:47.893Z,59.50
2023-01-04T03:00:20.315Z,59.29
2023-01-04T03:03:33.210Z,58.90
2023-01-04T03:06:16.071Z,59.08
2023-01-04T03:08:49.225Z,59.10
2023-01-04T03:11:36.382Z,59.25
2023-01-04T03:14:32.166Z,59.49
2023-01-04T03:17:11.000Z,59.41
2023-01-04T03:19:51.480Z,59.71
2023-01-04T03:22:41.645Z,60.31
2023-01-04T03:25:27.540Z,60.05
2023-01-04T03:28:14.843Z,60.31
2023-01-04T03:31:13.813Z,60.25
2023-01-04T03:33:59.836Z,59.97
2023-01-04T03:36:36.722Z,60.06
2023-01-04T03:39:45.274Z,59.94
2023-01-04T03:42:34.418Z,60.31
2023-01-04T03:45:31.612Z,60.15
2023-01-04T03:48:23.854Z,60.03
2023-01-04T03:50:57.690Z,59.99
2023-01-04T03:53:25.869Z,59.86
2023-01-04T03:55:54.658Z,60.07
2023-01-04T03:58:22.476Z,59.37
2023-01-04T04:00:49.966Z,59.82
2023-01-04T04:03:17.767Z,59.26
2023-01-04T04:06:04.438Z,59.82
2023-01-04T04:08:32.066Z,59.96
2023-01-04T04:11:20.065Z,60.74
2023-01-04T04:13:49.231Z,60.45
2023-01-04T04:16:17.451Z,60.89
2023-01-04T04:18:44.855Z,60.61
2023-01-04T04:21:12.535Z,60.50
2023-01-04T04:23:40.365Z,60.67
2023-01-04T04:26:07.761Z,60.33
2023-01-04T04:28:35.443Z,59.91
2023-01-04T04:31:02.847Z,59.91
2023-01-04T04:33:30.254Z,59.85
2023-01-04T04:35:57.996Z,59.25
2023-01-04T04:38:25.392Z,59.81
2023-01-04T04:41:11.611Z,60.06
2023-01-04T04:43:39.329Z,60.63
2023-01-04T04:46:06.884Z,61.01
2023-01-04T04:48:34.275Z,61.00
2023-01-04T04:51:02.038Z,61.26
2023-01-04T04:53:29.696Z,61.40
2023-01-04T04:55:57.100Z,61.66
2023-01-04T04:58:24.806Z,60.81
2023-01-04T05:00:52.209Z,60.49
2023-01-04T05:03:19.755Z,60.86
2023-01-04T05:05:47.522Z,60.80
2023-01-04T05:08:14.875Z,60.69
2023-01-04T05:10:42.222Z,61.15
2023-01-04T05:13:13.048Z,61.24
2023-01-04T05:15:45.173Z,61.27
2023-01-04T05:18:14.398Z,61.02
2023-01-04T05:20:41.995Z,61.31
2023-01-04T05:23:12.230Z,61.16
2023-01-04T05:25:39.999Z,61.20
2023-01-04T05:28:08.220Z,60.88
2023-01-04T05:30:50.766Z,61.08
2023-01-04T05:33:22.360Z,60.17
2023-01-04T05:35:50.557Z,60.00
2023-01-04T05:38:18.983Z,59.77
2023-01-04T05:40:46.744Z,59.56
2023-01-04T05:43:14.992Z,59.71
2023-01-04T05:45:56.252Z,59.71
2023-01-04T05:48:24.864Z,59.53
2023-01-04T05:50:53.546Z,59.78
2023-01-04T05:53:21.014Z,59.50
2023-01-04T05:55:48.464Z,59.94
2023-01-04T05:58:16.479Z,59.84
2023-01-04T06:00:43.954Z,60.03
2023-01-04T06:03:11.693Z,60.14
2023-01-04T06:05:39.193Z,59.68
2023-01-04T06:08:06.587Z,59.67
2023-01-04T06:10:34.265Z,59.62
2023-01-04T06:13:01.649Z,59.98
2023-01-04T06:15:29.009Z,59.80
2023-01-04T06:17:56.637Z,60.07
2023-01-04T06:20:24.299Z,60.54
2023-01-04T06:22:51.685Z,60.19
2023-01-04T06:25:19.340Z,60.12
2023-01-04T06:27:46.737Z,59.91
2023-01-04T06:30:14.159Z,60.17
2023-01-04T06:32:41.987Z,60.31
2023-01-04T06:35:09.542Z,60.19
2023-01-04T06:37:36.997Z,60.19
2023-01-04T06:40:05.660Z,60.77
2023-01-04T06:42:45.066Z,60.81
2023-01-04T06:45:14.159Z,60.32
2023-01-04T06:47:41.929Z,60.44
2023-01-04T06:50:09.894Z,60.25
2023-01-04T06:52:37.651Z,60.60
2023-01-04T06:55:06.816Z,60.00
2023-01-04T06:57:34.190Z,60.92
2023-01-04T07:00:02.403Z,61.32
2023-01-04T07:02:29.836Z,61.20
2023-01-04T07:04:57.329Z,60.60
2023-01-04T07:07:24.972Z,59.97
2023-01-04T07:09:52.378Z,60.18
2023-01-04T07:12:19.830Z,59.90
2023-01-04T07:14:47.499Z,60.06
2023-01-04T07:17:14.855Z,60.32
2023-01-04T07:19:42.246Z,60.57
2023-01-04T07:22:10.067Z,60.41
2023-01-04T07:24:37.625Z,60.73
2023-01-04T07:27:05.101Z,61.13
2023-01-04T07:29:32.794Z,60.93
2023-01-04T07:32:00.212Z,61.10
2023-01-04T07:34:28.540Z,61.12
2023-01-04T07:36:56.207Z,61.14
2023-01-04T07:39:23.589Z,61.61
2023-01-04T07:41:51.166Z,61.97
2023-01-04T07:44:19.225Z,61.90
2023-01-04T07:46:46.772Z,77.49
2023-01-04T07:49:17.730Z,72.87
2023-01-04T07:51:47.451Z,68.92
2023-01-04T07:54:15.982Z,65.17
2023-01-04T07:56:44.262Z,64.05
2023-01-04T07:59:13.113Z,63.72
2023-01-04T08:01:41.263Z,63.19
2023-01-04T08:04:10.490Z,63.11
2023-01-04T08:06:39.195Z,63.66
2023-01-04T08:09:06.984Z,62.77
2023-01-04T08:11:34.840Z,62.19
2023-01-04T08:14:02.556Z,62.05
2023-01-04T08:16:32.139Z,61.59
2023-01-04T08:19:02.288Z,61.36
2023-01-04T08:21:31.331Z,61.07
2023-01-04T08:23:59.249Z,60.75
2023-01-04T08:26:27.238Z,61.22
2023-01-04T08:28:55.011Z,60.95
2023-01-04T08:31:25.419Z,60.87
2023-01-04T08:33:54.266Z,60.99
2023-01-04T08:36:28.359Z,61.08
2023-01-04T08:39:02.202Z,60.52
2023-01-04T08:41:56.867Z,60.49
2023-01-04T08:44:20.295Z,60.19
2023-01-04T08:46:48.608Z,59.98
2023-01-04T08:49:16.596Z,59.67
2023-01-04T08:51:44.909Z,59.42
2023-01-04T08:54:13.138Z,59.80
2023-01-04T08:56:40.655Z,59.64
2023-01-04T08:59:10.270Z,59.56
2023-01-04T09:01:39.227Z,59.14
2023-01-04T09:04:07.137Z,59.10
2023-01-04T09:06:34.993Z,59.01
2023-01-04T09:09:02.366Z,64.08
2023-01-04T09:11:29.955Z,67.99
2023-01-04T09:14:06.893Z,62.36
2023-01-04T09:16:37.180Z,59.42
2023-01-04T09:19:05.617Z,58.08
2023-01-04T09:21:33.153Z,57.12
2023-01-04T09:24:00.684Z,56.23
2023-01-04T09:26:28.418Z,56.85
2023-01-04T09:28:56.413Z,56.41
2023-01-04T09:31:26.315Z,55.88
2023-01-04T09:36:42.614Z,55.75
2023-01-04T09:39:16.707Z,55.39
2023-01-04T09:41:58.124Z,56.80
2023-01-04T09:45:12.297Z,57.12
2023-01-04T09:47:39.887Z,56.60
2023-01-04T09:50:24.032Z,56.66
2023-01-04T09:53:16.602Z,56.93
2023-01-04T09:55:49.520Z,57.01
2023-01-04T09:58:35.496Z,56.12
2023-01-04T10:01:24.920Z,56.96
2023-01-04T10:04:02.325Z,57.35
2023-01-04T10:06:29.742Z,57.78
2023-01-04T10:09:02.987Z,57.72
2023-01-04T10:11:38.119Z,57.20
2023-01-04T10:14:28.284Z,57.07
2023-01-04T10:17:13.299Z,57.58
2023-01-04T10:21:12.875Z,57.56
2023-01-04T10:22:46.140Z,58.74
2023-01-04T10:25:30.287Z,58.96
2023-01-04T10:28:34.458Z,58.33
2023-01-04T10:31:39.692Z,57.95
2023-01-04T10:34:25.219Z,57.34
2023-01-04T10:37:00.864Z,57.73
2023-01-04T10:39:32.986Z,57.85
2023-01-04T10:42:08.882Z,57.77
2023-01-04T10:44:57.910Z,58.38
2023-01-04T10:47:35.337Z,58.16
2023-01-04T10:50:14.204Z,57.93
2023-01-04T10:52:54.367Z,57.62
2023-01-04T10:55:30.105Z,57.26
2023-01-04T10:58:01.860Z,57.82
2023-01-04T11:00:40.234Z,58.09
2023-01-04T11:03:28.855Z,56.71
2023-01-04T11:06:08.125Z,57.56
2023-01-04T11:08:53.728Z,57.58
2023-01-04T11:11:37.535Z,57.08
2023-01-04T11:14:05.189Z,57.13
2023-01-04T11:16:32.821Z,57.81
2023-01-04T11:19:01.328Z,56.89
2023-01-04T11:21:35.687Z,57.07
2023-01-04T11:24:31.106Z,56.21
2023-01-04T11:26:55.543Z,56.07
2023-01-04T11:29:40.910Z,55.92
2023-01-04T11:32:18.056Z,55.91
2023-01-04T11:34:57.499Z,56.45
2023-01-04T11:37:37.488Z,56.07
2023-01-04T11:40:17.208Z,55.21
2023-01-04T11:42:50.454Z,54.94
2023-01-04T11:45:26.872Z,54.64
2023-01-04T11:47:57.189Z,53.70
2023-01-04T11:50:55.861Z,53.59
2023-01-04T11:53:35.762Z,52.91
2023-01-04T11:56:15.463Z,52.38
2023-01-04T11:58:44.991Z,52.49
2023-01-04T12:01:25.281Z,50.53
2023-01-04T12:03:53.147Z,50.88
2023-01-04T12:06:37.774Z,51.12
2023-01-04T12:09:05.690Z,52.07
2023-01-04T12:11:37.139Z,52.11
2023-01-04T12:14:14.782Z,51.32
2023-01-04T12:16:51.391Z,50.13
2023-01-04T12:19:20.321Z,50.49
2023-01-04T12:21:50.048Z,48.86
2023-01-04T12:24:30.311Z,48.52
2023-01-04T12:26:58.598Z,50.18
2023-01-04T12:29:34.814Z,50.46
2023-01-04T12:32:05.422Z,50.86
2023-01-04T12:34:34.169Z,50.47
2023-01-04T12:37:05.914Z,47.44
2023-01-04T12:39:44.860Z,47.42
2023-01-04T12:42:15.920Z,47.02
2023-01-04T12:44:43.422Z,47.53
2023-01-04T12:47:47.680Z,49.92
2023-01-04T12:50:24.990Z,49.29
2023-01-04T12:55:45.831Z,46.98
2023-01-04T12:58:49.768Z,47.47
2023-01-04T13:01:23.935Z,47.18
2023-01-04T13:04:04.654Z,48.02
2023-01-04T13:06:43.029Z,49.15
2023-01-04T13:09:24.838Z,50.79
2023-01-04T13:12:08.440Z,51.22
2023-01-04T13:14:50.395Z,51.35
2023-01-04T13:17:21.022Z,51.57
2023-01-04T13:19:49.137Z,52.42
2023-01-04T13:22:28.405Z,52.59
2023-01-04T13:24:58.334Z,53.47
2023-01-04T13:27:26.262Z,53.49
2023-01-04T13:29:53.832Z,53.42
2023-01-04T13:32:46.880Z,53.10
2023-01-04T13:35:21.532Z,53.04
2023-01-04T13:37:50.790Z,52.84
2023-01-04T13:40:26.455Z,53.42
2023-01-04T13:43:04.927Z,53.45
2023-01-04T13:46:09.870Z,53.37
2023-01-04T13:48:40.261Z,53.50
2023-01-04T13:51:15.331Z,53.72
2023-01-04T13:53:52.241Z,53.05
2023-01-04T13:56:24.978Z,52.98
2023-01-04T13:58:53.023Z,54.07
2023-01-04T14:01:43.440Z,54.63
2023-01-04T14:04:19.478Z,54.95
2023-01-04T14:06:48.886Z,55.07
2023-01-04T14:09:25.872Z,55.91
2023-01-04T14:12:09.090Z,56.91
2023-01-04T14:15:14.091Z,57.00
2023-01-04T14:17:51.355Z,56.49
2023-01-04T14:20:24.653Z,57.64
2023-01-04T14:22:56.244Z,60.15
2023-01-04T14:25:49.070Z,57.43
2023-01-04T14:28:22.818Z,58.39
2023-01-04T14:30:59.501Z,58.50
2023-01-04T14:33:36.156Z,58.95
2023-01-04T14:36:07.342Z,59.52
2023-01-04T14:38:46.070Z,59.47
2023-01-04T14:41:25.430Z,59.31
2023-01-04T14:43:59.856Z,60.18
2023-01-04T14:46:29.481Z,59.98
2023-01-04T14:48:57.160Z,60.89
2023-01-04T14:51:30.893Z,60.87
2023-01-04T14:53:58.561Z,60.66
2023-01-04T14:56:26.216Z,61.11
2023-01-04T14:58:53.639Z,60.89
2023-01-04T15:01:21.464Z,61.16
2023-01-04T15:03:49.013Z,61.38
2023-01-04T15:06:16.384Z,61.76
2023-01-04T15:08:44.312Z,61.69
2023-01-04T15:11:15.712Z,61.62
2023-01-04T15:13:44.296Z,62.13
2023-01-04T15:16:13.948Z,62.49
2023-01-04T15:18:41.732Z,62.45
2023-01-04T15:21:09.599Z,62.51
2023-01-04T15:23:37.313Z,62.21
2023-01-04T15:26:06.644Z,66.87
2023-01-04T15:28:34.405Z,70.38
2023-01-04T15:31:09.352Z,64.78
2023-01-04T15:33:37.537Z,61.20
2023-01-04T15:36:08.036Z,59.79
2023-01-04T15:38:35.502Z,59.05
2023-01-04T15:41:39.631Z,59.19
2023-01-04T15:44:09.775Z,59.16
2023-01-04T15:46:37.323Z,58.97
2023-01-04T15:49:04.850Z,58.88
2023-01-04T15:51:32.531Z,58.73
2023-01-04T15:53:59.948Z,58.59
2023-01-04T15:56:27.344Z,58.91
2023-01-04T15:58:55.226Z,58.73
2023-01-04T16:01:23.273Z,59.26
2023-01-04T16:03:54.013Z,59.39
2023-01-04T16:06:22.408Z,59.38
2023-01-04T16:08:51.983Z,59.41
2023-01-04T16:11:21.856Z,59.31
2023-01-04T16:13:50.606Z,59.10
2023-01-04T16:16:19.780Z,59.63
2023-01-04T16:18:49.536Z,59.76
2023-01-04T16:21:20.167Z,60.10
2023-01-04T16:23:52.002Z,59.88
2023-01-04T16:26:19.490Z,60.02
2023-01-04T16:28:51.767Z,60.08
2023-01-04T16:31:20.082Z,60.61
2023-01-04T16:33:51.129Z,60.76
2023-01-04T16:36:19.179Z,60.60
2023-01-04T16:38:46.815Z,60.47
2023-01-04T16:41:15.778Z,60.43
2023-01-04T16:43:46.474Z,60.75
2023-01-04T16:46:16.315Z,60.88
2023-01-04T16:48:45.693Z,60.66
2023-01-04T16:51:13.471Z,61.23
2023-01-04T16:53:41.207Z,61.06
2023-01-04T16:56:11.258Z,61.11
2023-01-04T16:58:39.158Z,60.91
2023-01-04T17:01:09.183Z,61.23
2023-01-04T17:03:37.140Z,60.95
2023-01-04T17:06:10.533Z,61.14
2023-01-04T17:08:38.664Z,60.92
2023-01-04T17:14:01.971Z,60.81
2023-01-04T17:16:34.445Z,61.09
2023-01-04T17:19:02.528Z,61.27
2023-01-04T17:21:34.953Z,60.86
2023-01-04T17:24:03.887Z,61.27
2023-01-04T17:26:32.454Z,61.55
2023-01-04T17:29:00.770Z,61.07
2023-01-04T17:31:34.511Z,60.96
2023-01-04T17:34:02.527Z,60.59
2023-01-04T17:36:30.248Z,61.14
2023-01-04T17:39:01.629Z,61.27
2023-01-04T17:41:30.044Z,61.19
2023-01-04T17:44:03.133Z,61.11
2023-01-04T17:46:33.786Z,61.61
2023-01-04T17:49:22.102Z,62.10
2023-01-04T17:51:51.106Z,61.71
2023-01-04T17:54:20.783Z,61.56
2023-01-04T17:56:48.227Z,62.41
2023-01-04T17:59:15.660Z,62.30
2023-01-04T18:01:43.412Z,62.80
2023-01-04T18:04:11.418Z,62.98
2023-01-04T18:06:39.392Z,63.28
2023-01-04T18:09:07.947Z,63.59
2023-01-04T18:11:36.251Z,63.51
2023-01-04T18:14:06.355Z,64.34
2023-01-04T18:16:56.625Z,63.74
2023-01-04T18:19:26.733Z,63.42
2023-01-04T18:21:54.623Z,62.83
2023-01-04T18:24:38.696Z,62.80
2023-01-04T18:27:25.679Z,63.37
2023-01-04T18:29:54.953Z,62.97
2023-01-04T18:32:23.959Z,63.27
2023-01-04T18:34:51.420Z,62.93
2023-01-04T18:37:19.296Z,62.68
2023-01-04T18:39:48.284Z,62.59
2023-01-04T18:42:16.032Z,68.53
2023-01-04T18:44:48.336Z,67.38
2023-01-04T18:47:19.967Z,64.68
2023-01-04T18:49:48.835Z,63.56
2023-01-04T18:52:17.448Z,63.25
2023-01-04T18:54:45.374Z,63.45
2023-01-04T18:57:12.754Z,62.89
2023-01-04T18:59:40.762Z,62.94
2023-01-04T19:02:12.164Z,62.36
2023-01-04T19:04:39.623Z,62.38
2023-01-04T19:07:06.991Z,62.75
2023-01-04T19:09:34.609Z,62.68
2023-01-04T19:12:02.026Z,62.55
2023-01-04T19:14:29.481Z,62.88
2023-01-04T19:16:57.174Z,62.85
2023-01-04T19:19:24.627Z,63.09
2023-01-04T19:21:52.867Z,63.23
2023-01-04T19:24:20.630Z,63.47
2023-01-04T19:26:48.287Z,63.89
2023-01-04T19:29:15.691Z,64.37
2023-01-04T19:31:43.343Z,64.65
2023-01-04T19:34:10.974Z,64.69
2023-01-04T19:36:38.376Z,65.76
2023-01-04T19:39:09.111Z,65.43
2023-01-04T19:41:38.262Z,66.12
2023-01-04T19:44:08.689Z,65.36
2023-01-04T19:46:39.172Z,65.49
2023-01-04T19:49:12.705Z,65.33
2023-01-04T19:51:44.448Z,65.28
2023-01-04T19:54:12.497Z,65.13
2023-01-04T19:56:40.010Z,65.19
2023-01-04T19:59:07.613Z,64.92
2023-01-04T20:01:35.667Z,64.50
2023-01-04T20:04:03.701Z,65.72
2023-01-04T20:06:31.118Z,65.63
2023-01-04T20:08:58.518Z,65.49
2023-01-04T20:11:26.227Z,65.69
2023-01-04T20:13:53.669Z,65.57
2023-01-04T20:16:21.129Z,65.25
2023-01-04T20:18:49.019Z,64.64
2023-01-04T20:21:16.424Z,65.35
2023-01-04T20:23:43.809Z,64.86
2023-01-04T20:26:16.796Z,65.27
2023-01-04T20:28:45.889Z,66.69
2023-01-04T20:31:15.628Z,65.55
2023-01-04T20:33:43.082Z,65.76
2023-01-04T20:36:16.438Z,65.31
2023-01-04T20:38:45.753Z,64.73
2023-01-04T20:41:16.473Z,65.01
2023-01-04T20:43:46.479Z,64.72
2023-01-04T20:46:19.329Z,64.72
2023-01-04T20:48:47.509Z,64.28
2023-01-04T20:51:24.363Z,64.78
2023-01-04T20:53:52.583Z,64.33
2023-01-04T20:56:30.472Z,64.29
2023-01-04T20:58:58.348Z,64.93
2023-01-04T21:01:25.816Z,64.31
2023-01-04T21:03:53.453Z,65.25
2023-01-04T21:06:23.140Z,64.32
2023-01-04T21:08:52.453Z,65.30
2023-01-04T21:11:21.013Z,66.77
2023-01-04T21:13:49.817Z,65.29
2023-01-04T21:16:17.353Z,64.80
2023-01-04T21:18:44.824Z,64.35
2023-01-04T21:21:14.322Z,63.75
2023-01-04T21:23:43.397Z,64.19
2023-01-04T21:26:14.432Z,64.24
2023-01-04T21:28:42.418Z,63.74
2023-01-04T21:31:11.519Z,63.40
2023-01-04T21:33:39.467Z,63.42
2023-01-04T21:36:15.759Z,62.97
2023-01-04T21:38:43.411Z,63.37
2023-01-04T21:41:13.020Z,62.99
2023-01-04T21:43:41.907Z,63.56
2023-01-04T21:46:14.951Z,63.90
2023-01-04T21:48:43.992Z,64.09
2023-01-04T21:51:12.172Z,64.08
2023-01-04T21:53:40.366Z,64.17
2023-01-04T21:56:13.795Z,63.62
2023-01-04T21:58:42.326Z,64.17
2023-01-04T22:01:14.880Z,64.82
2023-01-04T22:03:42.950Z,64.86
2023-01-04T22:06:11.055Z,65.07
2023-01-04T22:08:38.480Z,64.63
2023-01-04T22:11:07.806Z,64.78
2023-01-04T22:13:35.388Z,64.46
2023-01-04T22:16:16.530Z,64.84
2023-01-04T22:18:48.482Z,65.24
2023-01-04T22:21:18.364Z,65.21
2023-01-04T22:23:46.187Z,65.31
2023-01-04T22:26:13.607Z,66.27
2023-01-04T22:28:41.008Z,65.48
2023-01-04T22:31:11.443Z,65.09
2023-01-04T22:33:39.230Z,65.93
2023-01-04T22:36:08.018Z,65.81
2023-01-04T22:38:36.800Z,64.92
2023-01-04T22:41:12.577Z,64.50
2023-01-04T22:43:40.329Z,64.44
2023-01-04T22:46:12.038Z,64.74
2023-01-04T22:48:39.695Z,65.19
2023-01-04T22:51:13.059Z,64.48
2023-01-04T22:53:41.156Z,64.50
2023-01-04T22:56:20.008Z,64.23
2023-01-04T22:58:52.932Z,63.83
2023-01-04T23:01:21.195Z,63.73
2023-01-04T23:03:49.046Z,63.07
2023-01-04T23:06:16.669Z,63.36
2023-01-04T23:08:44.070Z,64.32
2023-01-04T23:11:14.211Z,63.57
2023-01-04T23:13:42.265Z,64.09
2023-01-04T23:16:12.310Z,63.62
2023-01-04T23:18:40.346Z,66.94
2023-01-04T23:21:09.012Z,65.38
2023-01-04T23:23:37.027Z,65.64
2023-01-04T23:26:07.188Z,64.72
2023-01-04T23:28:37.231Z,64.69
2023-01-04T23:31:07.330Z,63.57
2023-01-04T23:33:36.887Z,63.63
2023-01-04T23:36:16.396Z,64.11
2023-01-04T23:38:44.868Z,63.71
2023-01-04T23:41:12.564Z,63.79
2023-01-04T23:43:39.956Z,64.44
2023-01-04T23:48:36.977Z,63.14
2023-01-04T23:51:04.487Z,62.92
2023-01-04T23:53:32.229Z,63.75
2023-01-04T23:56:08.042Z,63.89
2023-01-04T23:58:35.510Z,63.97
