createdAt,value
2024-02-24T00:04:45.988Z,59
2024-02-24T00:10:09.861Z,59
2024-02-24T00:15:48.907Z,58.9
2024-02-24T00:21:28.377Z,58.9
2024-02-24T00:27:07.991Z,58.8
2024-02-24T00:32:46.641Z,58.8
2024-02-24T00:38:10.557Z,58.7
2024-02-24T00:43:49.343Z,58.7
2024-02-24T00:49:28.727Z,58.6
2024-02-24T01:00:31.016Z,58.5
2024-02-24T01:06:10.286Z,58.4
2024-02-24T01:11:49.564Z,58.4
2024-02-24T01:17:12.559Z,58.3
2024-02-24T01:22:52.400Z,58.3
2024-02-24T01:28:31.009Z,58.3
2024-02-24T01:34:10.216Z,58.2
2024-02-24T01:39:48.790Z,58.1
2024-02-24T01:45:27.398Z,58.1
2024-02-24T01:51:06.904Z,58
2024-02-24T01:56:44.965Z,58
2024-02-24T02:02:08.399Z,57.9
2024-02-24T02:07:32.600Z,57.9
2024-02-24T02:13:12.756Z,57.8
2024-02-24T02:29:07.221Z,57.7
2024-02-24T02:34:48.263Z,57.6
2024-02-24T02:40:27.096Z,57.6
2024-02-24T02:46:05.887Z,57.6
2024-02-24T02:51:53.815Z,57.5
2024-02-24T02:57:33.000Z,57.4
2024-02-24T03:03:12.183Z,57.4
2024-02-24T03:08:35.854Z,57.3
2024-02-24T03:13:47.509Z,57.3
2024-02-24T03:18:55.544Z,57.3
2024-02-24T03:24:34.454Z,57.2
2024-02-24T03:30:12.920Z,57.1
2024-02-24T03:35:52.470Z,57.1
2024-02-24T03:41:30.979Z,57
2024-02-24T03:46:54.041Z,57
2024-02-24T03:52:18.447Z,56.9
2024-02-24T03:57:57.485Z,56.9
2024-02-24T04:03:36.023Z,56.8
2024-02-24T04:09:15.271Z,56.8
2024-02-24T04:14:55.080Z,56.8
2024-02-24T04:20:34.560Z,56.7
2024-02-24T04:26:12.822Z,56.6
2024-02-24T04:31:51.673Z,56.6
2024-02-24T04:37:31.509Z,56.6
2024-02-24T04:43:10.365Z,56.5
2024-02-24T04:48:34.454Z,56.4
2024-02-24T04:53:57.645Z,56.4
2024-02-24T04:59:20.674Z,56.3
2024-02-24T05:04:44.119Z,56.3
2024-02-24T05:10:08.138Z,56.3
2024-02-24T05:15:31.543Z,56.2
2024-02-24T05:20:56.269Z,56.1
2024-02-24T05:26:06.142Z,56.1
2024-02-24T05:31:29.142Z,56.1
2024-02-24T05:36:57.619Z,56
2024-02-24T05:42:22.625Z,56
2024-02-24T05:47:45.574Z,55.9
2024-02-24T05:53:10.877Z,55.9
2024-02-24T05:58:50.336Z,55.8
2024-02-24T06:04:29.400Z,55.8
2024-02-24T06:10:08.978Z,55.8
2024-02-24T06:15:47.816Z,55.7
2024-02-24T06:21:29.995Z,55.6
2024-02-24T06:26:52.961Z,55.6
2024-02-24T06:32:31.276Z,55.6
2024-02-24T06:38:10.779Z,55.5
2024-02-24T06:44:01.023Z,55.4
2024-02-24T06:49:56.446Z,55.4
2024-02-24T06:55:19.472Z,55.3
2024-02-24T07:01:00.845Z,55.3
2024-02-24T07:06:40.232Z,55.3
2024-02-24T07:12:19.417Z,55.2
2024-02-24T07:17:58.906Z,55.2
2024-02-24T07:23:39.662Z,55.1
2024-02-24T07:29:21.475Z,55.1
2024-02-24T07:35:02.655Z,55
2024-02-24T07:40:12.670Z,54.9
2024-02-24T07:45:51.034Z,54.9
2024-02-24T07:51:15.092Z,54.9
2024-02-24T07:56:53.456Z,54.8
2024-02-24T08:02:33.534Z,54.8
2024-02-24T08:08:13.135Z,54.8
2024-02-24T08:13:38.075Z,54.7
2024-02-24T08:19:17.634Z,54.6
2024-02-24T08:24:40.829Z,54.6
2024-02-24T08:30:19.305Z,54.6
2024-02-24T08:35:58.943Z,54.5
2024-02-24T08:41:22.725Z,54.5
2024-02-24T08:46:45.745Z,54.4
2024-02-24T08:52:33.083Z,54.4
2024-02-24T08:58:17.375Z,54.3
2024-02-24T09:03:58.273Z,54.3
2024-02-24T09:09:38.106Z,54.3
2024-02-24T09:15:17.230Z,54.3
2024-02-24T09:20:41.400Z,54.1
2024-02-24T09:26:20.266Z,54.1
2024-02-24T09:31:58.654Z,54.1
2024-02-24T09:37:38.620Z,54.1
2024-02-24T09:43:02.300Z,54
2024-02-24T09:48:41.111Z,53.9
2024-02-24T09:54:22.403Z,53.9
2024-02-24T10:00:00.681Z,54
2024-02-24T10:05:24.241Z,54.3
2024-02-24T10:11:07.504Z,54.4
2024-02-24T10:16:31.564Z,54.6
2024-02-24T10:21:40.060Z,54.8
2024-02-24T10:27:05.924Z,54.8
2024-02-24T10:32:46.033Z,54.8
2024-02-24T10:39:12.400Z,54.8
2024-02-24T10:44:51.947Z,54.8
2024-02-24T10:50:31.749Z,54.8
2024-02-24T10:56:11.484Z,54.8
2024-02-24T11:01:35.569Z,54.8
2024-02-24T11:07:15.639Z,54.7
2024-02-24T11:12:39.846Z,54.7
2024-02-24T11:18:31.123Z,54.6
2024-02-24T11:23:56.927Z,54.6
2024-02-24T11:29:35.479Z,54.6
2024-02-24T11:35:15.860Z,54.6
2024-02-24T11:40:55.247Z,54.5
2024-02-24T11:46:34.010Z,54.5
2024-02-24T11:52:16.614Z,54.4
2024-02-24T11:57:55.960Z,54.4
2024-02-24T12:03:34.604Z,54.4
2024-02-24T12:08:43.477Z,54.4
2024-02-24T12:14:25.082Z,54.3
2024-02-24T12:20:05.008Z,54.3
2024-02-24T12:25:44.589Z,54.3
2024-02-24T12:31:23.027Z,54.2
2024-02-24T12:37:03.197Z,54.2
2024-02-24T12:42:41.827Z,54.1
2024-02-24T12:48:27.272Z,54.1
2024-02-24T12:54:09.456Z,54.1
2024-02-24T12:59:47.866Z,54.1
2024-02-24T13:05:30.087Z,54
2024-02-24T13:11:09.895Z,53.9
2024-02-24T13:16:48.882Z,53.9
2024-02-24T13:22:13.186Z,53.9
2024-02-24T13:27:54.645Z,53.9
2024-02-24T13:33:17.778Z,53.8
2024-02-24T13:38:57.570Z,53.8
2024-02-24T13:44:35.657Z,53.8
2024-02-24T13:50:16.122Z,53.8
2024-02-24T13:55:54.824Z,53.7
2024-02-24T14:01:34.452Z,53.6
2024-02-24T14:07:15.130Z,53.6
2024-02-24T14:12:54.406Z,53.6
2024-02-24T14:18:37.068Z,53.5
2024-02-24T14:24:28.578Z,53.5
2024-02-24T14:30:18.755Z,53.4
2024-02-24T14:36:02.721Z,53.4
2024-02-24T14:41:44.690Z,53.4
2024-02-24T14:47:23.578Z,53.3
2024-02-24T14:53:02.743Z,53.3
2024-02-24T14:58:12.622Z,53.3
2024-02-24T15:04:17.672Z,53.3
2024-02-24T15:09:42.305Z,53.2
2024-02-24T15:15:28.339Z,53.1
2024-02-24T15:20:54.017Z,53.1
2024-02-24T15:26:37.125Z,53.1
2024-02-24T15:32:16.085Z,53.1
2024-02-24T15:37:55.804Z,53
2024-02-24T15:43:34.017Z,52.9
2024-02-24T15:49:14.270Z,52.9
2024-02-24T15:54:53.247Z,52.9
2024-02-24T16:00:32.246Z,52.9
2024-02-24T16:06:14.087Z,52.8
2024-02-24T16:11:55.653Z,52.8
2024-02-24T16:17:34.085Z,52.8
2024-02-24T16:23:16.436Z,52.7
2024-02-24T16:28:55.032Z,52.7
2024-02-24T16:34:23.158Z,52.6
2024-02-24T16:40:01.767Z,52.6
2024-02-24T16:45:40.976Z,52.6
2024-02-24T16:51:21.574Z,52.5
2024-02-24T16:56:45.252Z,52.5
2024-02-24T17:02:24.385Z,52.4
2024-02-24T17:18:43.961Z,52.3
2024-02-24T17:24:24.039Z,52.3
2024-02-24T17:30:03.152Z,52.3
2024-02-24T17:35:42.931Z,52.3
2024-02-24T17:41:06.409Z,52.2
2024-02-24T17:46:44.844Z,52.1
2024-02-24T17:52:24.540Z,52.1
2024-02-24T17:57:47.730Z,52.1
2024-02-24T18:03:38.673Z,52
2024-02-24T18:09:18.429Z,52
2024-02-24T18:25:34.717Z,51.9
2024-02-24T18:30:42.228Z,51.9
2024-02-24T18:36:22.009Z,51.8
2024-02-24T18:42:01.443Z,51.8
2024-02-24T18:47:27.848Z,51.8
2024-02-24T18:53:08.026Z,51.7
2024-02-24T18:58:46.815Z,51.7
2024-02-24T19:04:25.831Z,51.6
2024-02-24T19:09:33.734Z,51.6
2024-02-24T19:15:15.920Z,51.6
2024-02-24T19:20:42.105Z,51.6
2024-02-24T19:26:22.705Z,51.5
2024-02-24T19:32:01.844Z,51.4
2024-02-24T19:37:41.064Z,51.4
2024-02-24T19:43:38.891Z,51.4
2024-02-24T19:49:18.597Z,51.4
2024-02-24T19:54:57.428Z,51.3
2024-02-24T20:00:44.072Z,51.3
2024-02-24T20:06:23.853Z,51.3
2024-02-24T20:12:03.802Z,51.2
2024-02-24T20:17:26.472Z,51.2
2024-02-24T20:23:06.641Z,51.1
2024-02-24T20:28:45.429Z,51.1
2024-02-24T20:34:34.224Z,51.1
2024-02-24T20:39:58.057Z,51
2024-02-24T20:45:37.210Z,51
2024-02-24T20:51:16.414Z,50.9
2024-02-24T20:56:39.803Z,50.9
2024-02-24T21:02:19.657Z,50.9
2024-02-24T21:07:59.740Z,50.8
2024-02-24T21:13:40.678Z,50.8
2024-02-24T21:19:23.957Z,50.8
2024-02-24T21:25:02.858Z,50.7
2024-02-24T21:30:41.830Z,50.7
2024-02-24T21:36:26.231Z,50.6
2024-02-24T21:42:03.991Z,50.6
2024-02-24T21:47:42.997Z,50.6
2024-02-24T21:53:23.096Z,50.6
2024-02-24T21:59:01.691Z,50.5
2024-02-24T22:04:41.558Z,50.5
2024-02-24T22:10:21.316Z,50.4
2024-02-24T22:16:00.138Z,50.4
2024-02-24T22:21:43.235Z,50.4
2024-02-24T22:27:24.428Z,50.3
2024-02-24T22:33:17.201Z,50.3
2024-02-24T22:38:59.178Z,50.3
2024-02-24T22:44:22.140Z,50.3
2024-02-24T22:50:02.584Z,50.2
2024-02-24T22:55:45.032Z,50.1
2024-02-24T23:01:08.815Z,50.1
2024-02-24T23:06:32.531Z,50.1
2024-02-24T23:12:06.283Z,50.1
2024-02-24T23:17:30.219Z,50
2024-02-24T23:22:54.315Z,50
2024-02-24T23:28:33.079Z,49.9
2024-02-24T23:34:12.949Z,49.9
2024-02-24T23:39:53.451Z,49.9
2024-02-24T23:45:36.609Z,49.8
2024-02-24T23:51:16.312Z,49.8
2024-02-24T23:56:54.537Z,49.8
